createdAt,value
2022-10-09T00:02:15.401Z,9.20
2022-10-09T00:05:39.342Z,9.20
2022-10-09T00:09:05.439Z,9.10
2022-10-09T00:12:29.093Z,9.10
2022-10-09T00:15:52.693Z,9.00
2022-10-09T00:19:16.416Z,9.00
2022-10-09T00:22:40.439Z,9.10
2022-10-09T00:26:07.012Z,8.90
2022-10-09T00:29:30.990Z,9.00
2022-10-09T00:32:54.888Z,9.00
2022-10-09T00:36:21.370Z,9.00
2022-10-09T00:39:44.987Z,8.90
2022-10-09T00:43:16.150Z,8.90
2022-10-09T00:46:46.495Z,8.90
2022-10-09T00:50:16.406Z,8.90
2022-10-09T00:53:40.065Z,8.90
2022-10-09T00:57:04.243Z,8.80
2022-10-09T01:00:29.461Z,8.80
2022-10-09T01:03:53.151Z,8.80
2022-10-09T01:07:28.470Z,8.80
2022-10-09T01:10:59.692Z,8.80
2022-10-09T01:14:29.396Z,8.80
2022-10-09T01:18:03.550Z,8.80
2022-10-09T01:21:32.659Z,8.80
2022-10-09T01:25:02.946Z,8.70
2022-10-09T01:28:30.350Z,8.70
2022-10-09T01:31:54.197Z,8.70
2022-10-09T01:35:19.311Z,8.70
2022-10-09T01:38:44.789Z,8.70
2022-10-09T01:42:09.268Z,8.60
2022-10-09T01:45:40.600Z,8.60
2022-10-09T01:49:13.723Z,8.60
2022-10-09T01:52:45.072Z,8.50
2022-10-09T01:56:13.850Z,8.60
2022-10-09T01:59:40.331Z,8.60
2022-10-09T02:03:10.667Z,8.60
2022-10-09T02:06:35.876Z,8.50
2022-10-09T02:10:00.308Z,8.40
2022-10-09T02:13:24.433Z,8.40
2022-10-09T02:16:52.242Z,8.40
2022-10-09T02:20:22.308Z,8.40
2022-10-09T02:23:47.187Z,8.30
2022-10-09T02:27:12.222Z,8.30
2022-10-09T02:30:44.358Z,8.40
2022-10-09T02:34:10.661Z,8.20
2022-10-09T02:37:35.807Z,8.10
2022-10-09T02:41:00.097Z,8.00
2022-10-09T02:44:23.974Z,7.90
2022-10-09T02:47:47.527Z,7.90
2022-10-09T02:51:11.450Z,7.90
2022-10-09T02:54:36.427Z,7.90
2022-10-09T02:57:59.986Z,7.90
2022-10-09T03:01:23.927Z,7.90
2022-10-09T03:04:47.677Z,7.80
2022-10-09T03:08:11.321Z,7.80
2022-10-09T03:11:36.380Z,7.70
2022-10-09T03:15:00.108Z,7.70
2022-10-09T03:18:23.822Z,7.60
2022-10-09T03:21:47.473Z,7.60
2022-10-09T03:25:14.717Z,7.50
2022-10-09T03:28:41.502Z,7.50
2022-10-09T03:32:05.220Z,7.50
2022-10-09T03:35:28.814Z,7.50
2022-10-09T03:38:52.429Z,7.40
2022-10-09T03:42:16.332Z,7.50
2022-10-09T03:45:42.868Z,7.40
2022-10-09T03:49:06.428Z,7.40
2022-10-09T03:52:30.056Z,7.40
2022-10-09T03:55:53.712Z,7.50
2022-10-09T03:59:17.353Z,7.50
2022-10-09T04:02:42.389Z,7.50
2022-10-09T04:06:06.539Z,7.40
2022-10-09T04:09:30.142Z,7.30
2022-10-09T04:12:53.691Z,7.30
2022-10-09T04:16:17.473Z,7.20
2022-10-09T04:19:42.502Z,7.30
2022-10-09T04:23:06.014Z,7.30
2022-10-09T04:26:29.773Z,7.30
2022-10-09T04:29:53.829Z,7.30
2022-10-09T04:33:17.466Z,7.20
2022-10-09T04:36:42.354Z,7.10
2022-10-09T04:40:06.665Z,7.10
2022-10-09T04:43:30.915Z,7.00
2022-10-09T04:46:54.525Z,7.00
2022-10-09T04:50:18.201Z,6.90
2022-10-09T04:54:00.489Z,6.70
2022-10-09T04:57:24.366Z,6.70
2022-10-09T05:00:48.199Z,6.70
2022-10-09T05:04:17.834Z,6.70
2022-10-09T05:07:49.157Z,6.70
2022-10-09T05:11:18.692Z,6.70
2022-10-09T05:14:42.422Z,6.70
2022-10-09T05:18:06.042Z,6.70
2022-10-09T05:21:31.054Z,6.60
2022-10-09T05:24:54.750Z,6.60
2022-10-09T05:28:19.698Z,6.50
2022-10-09T05:31:49.132Z,6.40
2022-10-09T05:35:13.304Z,6.30
2022-10-09T05:38:36.991Z,6.40
2022-10-09T05:42:00.486Z,6.40
2022-10-09T05:45:25.436Z,6.40
2022-10-09T05:48:54.042Z,6.40
2022-10-09T05:52:17.606Z,6.40
2022-10-09T05:55:41.345Z,6.40
2022-10-09T05:59:06.952Z,6.40
2022-10-09T06:02:31.922Z,6.50
2022-10-09T06:06:01.450Z,6.50
2022-10-09T06:09:26.840Z,6.70
2022-10-09T06:12:50.820Z,6.80
2022-10-09T06:16:16.027Z,7.00
2022-10-09T06:19:40.963Z,6.90
2022-10-09T06:23:04.568Z,6.90
2022-10-09T06:26:30.136Z,6.80
2022-10-09T06:29:55.922Z,7.00
2022-10-09T06:33:19.447Z,7.10
2022-10-09T06:36:44.375Z,7.10
2022-10-09T06:40:09.545Z,7.20
2022-10-09T06:43:33.431Z,7.30
2022-10-09T06:46:57.049Z,7.30
2022-10-09T06:50:20.676Z,7.50
2022-10-09T06:53:47.706Z,7.80
2022-10-09T06:57:11.261Z,8.10
2022-10-09T07:00:34.882Z,8.50
2022-10-09T07:04:00.065Z,8.60
2022-10-09T07:07:23.663Z,9.40
2022-10-09T07:10:48.604Z,10.50
2022-10-09T07:14:15.733Z,11.60
2022-10-09T07:17:39.261Z,12.70
2022-10-09T07:21:03.468Z,13.30
2022-10-09T07:24:27.041Z,14.40
2022-10-09T07:27:51.961Z,15.40
2022-10-09T07:31:16.538Z,14.40
2022-10-09T07:34:40.276Z,13.90
2022-10-09T07:38:04.307Z,13.80
2022-10-09T07:41:30.003Z,13.40
2022-10-09T07:44:54.954Z,13.70
2022-10-09T07:48:18.539Z,14.30
2022-10-09T07:51:42.226Z,14.20
2022-10-09T07:55:06.615Z,14.50
2022-10-09T07:58:30.269Z,14.80
2022-10-09T08:01:55.194Z,15.90
2022-10-09T08:05:18.936Z,17.80
2022-10-09T08:08:42.786Z,18.40
2022-10-09T08:12:06.455Z,18.40
2022-10-09T08:15:30.004Z,17.10
2022-10-09T08:18:58.034Z,17.00
2022-10-09T08:22:21.603Z,16.90
2022-10-09T08:25:45.895Z,17.60
2022-10-09T08:29:10.824Z,17.50
2022-10-09T08:32:35.121Z,17.30
2022-10-09T08:36:07.807Z,17.80
2022-10-09T08:39:32.298Z,18.00
2022-10-09T08:43:01.186Z,18.50
2022-10-09T08:46:29.513Z,18.20
2022-10-09T08:50:00.124Z,18.00
2022-10-09T08:53:34.160Z,18.00
2022-10-09T08:57:01.873Z,18.30
2022-10-09T09:00:28.527Z,18.80
2022-10-09T09:04:08.451Z,19.60
2022-10-09T09:07:40.961Z,18.80
2022-10-09T09:11:21.443Z,18.60
2022-10-09T09:14:59.177Z,18.80
2022-10-09T09:18:43.003Z,19.10
2022-10-09T09:22:12.227Z,19.00
2022-10-09T09:25:41.041Z,19.40
2022-10-09T09:29:06.646Z,21.50
2022-10-09T09:32:31.943Z,22.70
2022-10-09T09:36:07.028Z,23.50
2022-10-09T09:43:20.326Z,25.40
2022-10-09T09:46:53.035Z,23.90
2022-10-09T09:50:46.955Z,22.20
2022-10-09T09:54:18.531Z,21.40
2022-10-09T09:57:46.219Z,21.90
2022-10-09T10:01:22.205Z,21.60
2022-10-09T10:04:52.601Z,20.90
2022-10-09T10:08:22.761Z,20.40
2022-10-09T10:11:49.247Z,21.20
2022-10-09T10:15:22.036Z,20.00
2022-10-09T10:18:45.707Z,19.70
2022-10-09T10:22:24.968Z,19.70
2022-10-09T10:25:48.861Z,19.70
2022-10-09T10:29:16.683Z,19.50
2022-10-09T10:32:52.044Z,19.30
2022-10-09T10:36:15.998Z,19.20
2022-10-09T10:39:47.819Z,18.90
2022-10-09T10:43:21.532Z,18.20
2022-10-09T10:46:49.887Z,17.80
2022-10-09T10:50:15.336Z,17.70
2022-10-09T10:53:53.809Z,18.10
2022-10-09T10:57:27.049Z,18.20
2022-10-09T11:01:03.589Z,17.90
2022-10-09T11:04:42.408Z,17.00
2022-10-09T11:08:30.390Z,16.60
2022-10-09T11:11:59.573Z,16.60
2022-10-09T11:15:37.513Z,16.60
2022-10-09T11:19:25.692Z,16.70
2022-10-09T11:23:06.728Z,16.60
2022-10-09T11:26:36.842Z,16.60
2022-10-09T11:30:03.686Z,16.50
2022-10-09T11:33:36.522Z,16.50
2022-10-09T11:37:02.045Z,16.60
2022-10-09T11:40:29.988Z,16.30
2022-10-09T11:44:11.847Z,16.20
2022-10-09T11:47:40.866Z,16.10
2022-10-09T11:51:13.030Z,16.10
2022-10-09T11:54:38.389Z,16.10
2022-10-09T11:58:22.228Z,16.10
2022-10-09T12:01:47.685Z,16.10
2022-10-09T12:05:20.481Z,16.20
2022-10-09T12:08:56.312Z,16.10
2022-10-09T12:12:24.112Z,16.00
2022-10-09T12:15:57.708Z,16.20
2022-10-09T12:19:23.655Z,16.20
2022-10-09T12:23:13.940Z,16.30
2022-10-09T12:26:36.864Z,16.40
2022-10-09T12:30:16.364Z,16.40
2022-10-09T12:33:46.054Z,16.20
2022-10-09T12:37:14.446Z,16.10
2022-10-09T12:40:41.279Z,16.20
2022-10-09T12:44:12.637Z,16.30
2022-10-09T12:47:36.748Z,16.30
2022-10-09T12:51:00.418Z,16.00
2022-10-09T12:54:25.368Z,16.10
2022-10-09T12:57:49.823Z,15.90
2022-10-09T13:01:16.991Z,16.10
2022-10-09T13:04:41.379Z,16.20
2022-10-09T13:08:07.759Z,16.50
2022-10-09T13:11:34.939Z,16.80
2022-10-09T13:15:00.633Z,16.70
2022-10-09T13:18:25.848Z,16.70
2022-10-09T13:22:02.166Z,16.60
2022-10-09T13:25:27.217Z,16.60
2022-10-09T13:28:51.074Z,16.10
2022-10-09T13:32:15.685Z,16.20
2022-10-09T13:35:40.701Z,16.30
2022-10-09T13:39:05.320Z,16.30
2022-10-09T13:42:36.915Z,16.30
2022-10-09T13:46:00.654Z,16.10
2022-10-09T13:49:24.416Z,16.20
2022-10-09T13:52:49.587Z,16.20
2022-10-09T13:56:16.420Z,16.20
2022-10-09T13:59:40.337Z,16.30
2022-10-09T14:03:04.145Z,16.10
2022-10-09T14:06:29.553Z,16.10
2022-10-09T14:09:54.746Z,16.20
2022-10-09T14:13:19.604Z,16.40
2022-10-09T14:16:43.221Z,16.40
2022-10-09T14:20:07.653Z,16.40
2022-10-09T14:23:31.257Z,16.20
2022-10-09T14:26:56.223Z,16.20
2022-10-09T14:30:20.186Z,16.30
2022-10-09T14:33:44.742Z,16.20
2022-10-09T14:37:18.772Z,16.20
2022-10-09T14:40:53.029Z,16.30
2022-10-09T14:44:18.155Z,16.30
2022-10-09T14:47:42.020Z,16.30
2022-10-09T14:51:06.891Z,16.20
2022-10-09T14:54:31.281Z,16.10
2022-10-09T14:57:54.879Z,16.00
2022-10-09T15:01:21.935Z,16.10
2022-10-09T15:04:45.557Z,16.00
2022-10-09T15:08:09.155Z,16.00
2022-10-09T15:11:33.157Z,15.80
2022-10-09T15:14:56.727Z,15.90
2022-10-09T15:18:21.809Z,15.90
2022-10-09T15:21:45.768Z,16.00
2022-10-09T15:25:10.265Z,15.90
2022-10-09T15:28:33.949Z,15.80
2022-10-09T15:31:57.588Z,15.80
2022-10-09T15:35:22.708Z,15.80
2022-10-09T15:38:46.575Z,15.80
2022-10-09T15:42:10.210Z,15.70
2022-10-09T15:45:35.541Z,15.70
2022-10-09T15:48:59.483Z,15.70
2022-10-09T15:52:24.406Z,15.60
2022-10-09T15:55:49.758Z,15.60
2022-10-09T15:59:16.714Z,15.60
2022-10-09T16:02:40.370Z,15.50
2022-10-09T16:06:06.013Z,15.40
2022-10-09T16:09:35.284Z,15.40
2022-10-09T16:12:59.810Z,15.30
2022-10-09T16:16:24.837Z,15.20
2022-10-09T16:19:48.470Z,15.10
2022-10-09T16:23:12.623Z,15.10
2022-10-09T16:26:37.513Z,15.00
2022-10-09T16:30:01.103Z,15.00
2022-10-09T16:33:24.878Z,14.90
2022-10-09T16:36:48.428Z,14.80
2022-10-09T16:40:12.638Z,14.70
2022-10-09T16:43:37.866Z,14.60
2022-10-09T16:47:01.395Z,14.60
2022-10-09T16:50:25.042Z,14.50
2022-10-09T16:53:51.173Z,14.30
2022-10-09T16:57:14.981Z,14.20
2022-10-09T17:00:39.980Z,14.10
2022-10-09T17:04:03.673Z,14.00
2022-10-09T17:07:27.311Z,13.90
2022-10-09T17:10:50.858Z,13.70
2022-10-09T17:14:14.926Z,13.50
2022-10-09T17:17:40.098Z,13.50
2022-10-09T17:21:04.563Z,13.40
2022-10-09T17:24:28.919Z,13.40
2022-10-09T17:27:52.547Z,13.30
2022-10-09T17:31:17.854Z,13.30
2022-10-09T17:34:45.724Z,13.20
2022-10-09T17:38:10.113Z,13.10
2022-10-09T17:41:34.416Z,13.00
2022-10-09T17:44:57.957Z,12.90
2022-10-09T17:48:21.578Z,12.90
2022-10-09T17:51:46.854Z,12.70
2022-10-09T17:55:10.612Z,12.60
2022-10-09T17:58:34.232Z,12.50
2022-10-09T18:01:57.823Z,12.40
2022-10-09T18:05:21.354Z,12.30
2022-10-09T18:08:46.601Z,12.40
2022-10-09T18:12:10.135Z,12.40
2022-10-09T18:15:37.695Z,12.40
2022-10-09T18:19:01.828Z,12.40
2022-10-09T18:22:25.374Z,12.30
2022-10-09T18:25:50.388Z,12.30
2022-10-09T18:29:13.961Z,12.30
2022-10-09T18:32:37.682Z,12.20
2022-10-09T18:36:04.710Z,12.20
2022-10-09T18:39:28.883Z,12.30
2022-10-09T18:42:53.762Z,12.20
2022-10-09T18:46:18.630Z,12.10
2022-10-09T18:49:46.397Z,11.90
2022-10-09T18:53:10.691Z,11.90
2022-10-09T18:56:36.287Z,11.80
2022-10-09T19:00:02.744Z,11.80
2022-10-09T19:03:26.410Z,11.80
2022-10-09T19:06:51.160Z,11.70
2022-10-09T19:10:14.809Z,11.70
2022-10-09T19:13:38.343Z,11.70
2022-10-09T19:17:03.597Z,11.60
2022-10-09T19:20:28.841Z,11.50
2022-10-09T19:23:53.834Z,11.50
2022-10-09T19:27:17.430Z,11.40
2022-10-09T19:30:41.443Z,11.40
2022-10-09T19:34:06.662Z,11.30
2022-10-09T19:37:30.445Z,11.30
2022-10-09T19:40:54.761Z,11.20
2022-10-09T19:44:19.894Z,11.10
2022-10-09T19:47:44.028Z,11.10
2022-10-09T19:51:10.830Z,11.00
2022-10-09T19:54:36.478Z,10.90
2022-10-09T19:58:01.421Z,10.80
2022-10-09T20:01:27.775Z,10.70
2022-10-09T20:04:52.038Z,10.70
2022-10-09T20:08:17.963Z,10.60
2022-10-09T20:11:42.214Z,10.50
2022-10-09T20:15:07.822Z,10.50
2022-10-09T20:18:33.132Z,10.40
2022-10-09T20:21:57.042Z,10.30
2022-10-09T20:25:22.843Z,10.30
2022-10-09T20:28:49.203Z,10.20
2022-10-09T20:32:13.775Z,10.10
2022-10-09T20:35:44.312Z,10.10
2022-10-09T20:39:12.065Z,10.00
2022-10-09T20:42:37.999Z,10.00
2022-10-09T20:46:05.715Z,10.00
2022-10-09T20:49:31.288Z,10.00
2022-10-09T20:52:54.943Z,10.00
2022-10-09T20:56:18.592Z,9.90
2022-10-09T20:59:43.759Z,9.90
2022-10-09T21:03:11.625Z,9.90
2022-10-09T21:06:36.136Z,9.80
2022-10-09T21:09:59.977Z,9.90
2022-10-09T21:13:23.657Z,9.80
2022-10-09T21:16:48.632Z,9.80
2022-10-09T21:20:12.254Z,9.80
2022-10-09T21:23:36.072Z,9.70
2022-10-09T21:26:59.654Z,9.70
2022-10-09T21:30:23.173Z,9.70
2022-10-09T21:33:48.764Z,9.50
2022-10-09T21:37:21.561Z,9.50
2022-10-09T21:40:46.875Z,9.50
2022-10-09T21:44:10.752Z,9.50
2022-10-09T21:47:34.364Z,9.50
2022-10-09T21:51:03.977Z,9.50
2022-10-09T21:54:27.882Z,9.40
2022-10-09T21:57:52.225Z,9.40
2022-10-09T22:01:16.250Z,9.30
2022-10-09T22:04:40.753Z,9.30
2022-10-09T22:08:05.741Z,9.20
2022-10-09T22:11:29.546Z,9.20
2022-10-09T22:14:53.225Z,9.20
2022-10-09T22:18:16.927Z,9.10
2022-10-09T22:21:40.508Z,9.10
2022-10-09T22:25:06.251Z,9.00
2022-10-09T22:28:30.232Z,9.00
2022-10-09T22:31:54.044Z,9.00
2022-10-09T22:35:17.733Z,9.00
2022-10-09T22:38:42.130Z,8.90
2022-10-09T22:42:07.190Z,8.80
2022-10-09T22:45:30.672Z,8.80
2022-10-09T22:48:54.725Z,8.70
2022-10-09T22:52:18.257Z,8.70
2022-10-09T22:55:42.090Z,8.70
2022-10-09T22:59:07.692Z,8.60
2022-10-09T23:02:31.317Z,8.60
2022-10-09T23:05:54.917Z,8.60
2022-10-09T23:09:18.743Z,8.50
2022-10-09T23:12:42.331Z,8.40
2022-10-09T23:16:09.489Z,8.40
2022-10-09T23:19:33.815Z,8.40
2022-10-09T23:22:57.353Z,8.30
2022-10-09T23:26:24.472Z,8.30
2022-10-09T23:29:48.182Z,8.30
2022-10-09T23:33:13.187Z,8.30
2022-10-09T23:36:36.996Z,8.30
2022-10-09T23:40:00.518Z,8.20
2022-10-09T23:43:24.208Z,8.20
2022-10-09T23:46:49.029Z,8.20
2022-10-09T23:50:13.910Z,8.20
2022-10-09T23:53:38.054Z,8.20
2022-10-09T23:57:01.634Z,8.20
