createdAt,value
2023-01-01T00:01:28.410Z,99.90
2023-01-01T00:03:57.209Z,99.90
2023-01-01T00:06:24.301Z,99.90
2023-01-01T00:09:14.292Z,99.90
2023-01-01T00:11:41.301Z,99.90
2023-01-01T00:14:12.288Z,99.90
2023-01-01T00:16:39.437Z,99.90
2023-01-01T00:19:06.132Z,99.90
2023-01-01T00:21:32.791Z,99.90
2023-01-01T00:23:59.433Z,99.90
2023-01-01T00:26:29.543Z,99.90
2023-01-01T00:29:01.339Z,99.90
2023-01-01T00:31:28.099Z,99.90
2023-01-01T00:33:55.703Z,99.90
2023-01-01T00:36:23.921Z,99.90
2023-01-01T00:38:50.572Z,99.90
2023-01-01T00:41:18.235Z,99.90
2023-01-01T00:43:45.234Z,99.90
2023-01-01T00:46:12.570Z,99.90
2023-01-01T00:48:39.705Z,99.90
2023-01-01T00:51:06.661Z,99.90
2023-01-01T00:53:33.626Z,99.90
2023-01-01T00:56:00.376Z,99.90
2023-01-01T00:58:27.073Z,99.90
2023-01-01T01:00:54.917Z,99.90
2023-01-01T01:03:28.092Z,99.90
2023-01-01T01:06:00.630Z,99.90
2023-01-01T01:08:31.149Z,99.90
2023-01-01T01:11:06.150Z,99.90
2023-01-01T01:13:33.036Z,99.90
2023-01-01T01:15:59.683Z,99.90
2023-01-01T01:18:26.592Z,99.90
2023-01-01T01:20:53.838Z,99.90
2023-01-01T01:23:20.973Z,99.90
2023-01-01T01:25:51.471Z,99.90
2023-01-01T01:28:18.312Z,99.90
2023-01-01T01:30:45.010Z,99.90
2023-01-01T01:33:12.146Z,99.90
2023-01-01T01:35:38.781Z,99.90
2023-01-01T01:38:05.435Z,99.90
2023-01-01T01:40:33.387Z,99.90
2023-01-01T01:43:00.021Z,99.90
2023-01-01T01:45:33.029Z,99.90
2023-01-01T01:48:00.394Z,99.90
2023-01-01T01:50:30.782Z,99.90
2023-01-01T01:53:05.317Z,99.90
2023-01-01T01:55:35.670Z,99.90
2023-01-01T01:58:03.260Z,99.90
2023-01-01T02:00:30.505Z,99.90
2023-01-01T02:03:07.082Z,99.90
2023-01-01T02:05:34.782Z,99.90
2023-01-01T02:08:03.393Z,99.90
2023-01-01T02:10:30.120Z,99.90
2023-01-01T02:12:56.916Z,99.90
2023-01-01T02:15:26.724Z,99.90
2023-01-01T02:18:02.982Z,99.90
2023-01-01T02:20:49.412Z,99.90
2023-01-01T02:23:42.829Z,99.90
2023-01-01T02:26:38.415Z,99.90
2023-01-01T02:29:25.495Z,99.90
2023-01-01T02:32:06.471Z,99.90
2023-01-01T02:34:41.236Z,99.90
2023-01-01T02:37:09.531Z,99.90
2023-01-01T02:39:39.907Z,99.90
2023-01-01T02:42:08.347Z,99.90
2023-01-01T02:44:36.870Z,99.90
2023-01-01T02:47:08.822Z,99.90
2023-01-01T02:49:39.607Z,99.90
2023-01-01T02:52:10.646Z,99.90
2023-01-01T02:54:57.754Z,99.90
2023-01-01T02:57:42.869Z,99.90
2023-01-01T03:00:40.664Z,99.90
2023-01-01T03:03:28.468Z,99.90
2023-01-01T03:06:32.664Z,99.90
2023-01-01T03:09:25.779Z,99.90
2023-01-01T03:12:01.611Z,99.90
2023-01-01T03:14:40.995Z,99.90
2023-01-01T03:17:39.090Z,99.90
2023-01-01T03:20:13.563Z,99.90
2023-01-01T03:25:14.532Z,99.90
2023-01-01T03:27:44.913Z,99.90
2023-01-01T03:30:13.099Z,99.90
2023-01-01T03:33:03.421Z,99.90
2023-01-01T03:35:54.347Z,99.90
2023-01-01T03:38:34.497Z,99.90
2023-01-01T03:41:04.100Z,99.90
2023-01-01T03:43:41.997Z,99.90
2023-01-01T03:46:09.465Z,99.90
2023-01-01T03:49:02.745Z,99.90
2023-01-01T03:51:52.621Z,99.90
2023-01-01T03:54:28.106Z,99.90
2023-01-01T03:57:17.968Z,99.90
2023-01-01T03:59:56.413Z,99.90
2023-01-01T04:02:34.543Z,99.90
2023-01-01T04:05:02.545Z,99.90
2023-01-01T04:07:31.111Z,99.90
2023-01-01T04:10:01.101Z,99.90
2023-01-01T04:12:28.804Z,99.90
2023-01-01T04:14:55.578Z,99.90
2023-01-01T04:17:22.210Z,99.90
2023-01-01T04:19:54.714Z,99.90
2023-01-01T04:22:23.198Z,99.90
2023-01-01T04:24:49.903Z,99.90
2023-01-01T04:27:17.138Z,99.90
2023-01-01T04:29:43.790Z,99.90
2023-01-01T04:32:10.609Z,99.90
2023-01-01T04:34:38.144Z,99.90
2023-01-01T04:37:08.310Z,99.90
2023-01-01T04:39:39.403Z,99.90
2023-01-01T04:42:06.101Z,99.90
2023-01-01T04:44:32.922Z,99.90
2023-01-01T04:47:00.367Z,99.90
2023-01-01T04:49:27.487Z,99.90
2023-01-01T04:51:54.106Z,99.90
2023-01-01T04:54:20.747Z,99.90
2023-01-01T04:56:47.389Z,99.90
2023-01-01T04:59:13.978Z,99.90
2023-01-01T05:01:40.876Z,99.90
2023-01-01T05:04:07.600Z,99.90
2023-01-01T05:06:34.249Z,99.90
2023-01-01T05:09:03.921Z,99.90
2023-01-01T05:11:31.194Z,99.90
2023-01-01T05:14:01.669Z,99.90
2023-01-01T05:16:31.424Z,99.90
2023-01-01T05:18:58.479Z,99.90
2023-01-01T05:21:31.964Z,99.90
2023-01-01T05:24:04.197Z,99.90
2023-01-01T05:26:35.063Z,99.90
2023-01-01T05:29:02.178Z,99.90
2023-01-01T05:31:34.008Z,99.90
2023-01-01T05:36:29.117Z,99.90
2023-01-01T05:38:55.748Z,99.90
2023-01-01T05:41:22.874Z,99.90
2023-01-01T05:43:50.704Z,99.90
2023-01-01T05:46:22.294Z,99.90
2023-01-01T05:48:49.190Z,99.90
2023-01-01T05:51:21.541Z,99.90
2023-01-01T05:53:48.186Z,99.90
2023-01-01T05:56:16.018Z,99.90
2023-01-01T05:58:43.419Z,99.90
2023-01-01T06:01:15.505Z,99.90
2023-01-01T06:03:43.552Z,99.90
2023-01-01T06:06:17.229Z,99.90
2023-01-01T06:08:49.729Z,99.90
2023-01-01T06:11:16.488Z,99.90
2023-01-01T06:13:43.095Z,99.90
2023-01-01T06:16:10.388Z,99.90
2023-01-01T06:18:37.273Z,99.90
2023-01-01T06:21:12.802Z,99.90
2023-01-01T06:23:39.600Z,99.90
2023-01-01T06:26:11.018Z,99.90
2023-01-01T06:28:38.426Z,99.90
2023-01-01T06:31:07.541Z,99.90
2023-01-01T06:33:34.770Z,99.90
2023-01-01T06:36:07.050Z,99.90
2023-01-01T06:38:35.605Z,99.90
2023-01-01T06:41:05.498Z,99.90
2023-01-01T06:43:33.458Z,99.90
2023-01-01T06:46:07.883Z,99.90
2023-01-01T06:48:35.942Z,99.90
2023-01-01T06:51:17.301Z,99.90
2023-01-01T06:53:44.031Z,99.90
2023-01-01T06:56:10.936Z,99.90
2023-01-01T06:58:37.732Z,99.90
2023-01-01T07:01:12.802Z,99.90
2023-01-01T07:03:40.326Z,99.90
2023-01-01T07:06:08.049Z,99.90
2023-01-01T07:08:35.122Z,99.90
2023-01-01T07:11:02.391Z,99.90
2023-01-01T07:13:30.009Z,99.90
2023-01-01T07:15:56.788Z,99.90
2023-01-01T07:18:24.658Z,99.90
2023-01-01T07:20:56.646Z,99.90
2023-01-01T07:23:23.603Z,99.90
2023-01-01T07:25:51.690Z,99.90
2023-01-01T07:28:18.747Z,99.90
2023-01-01T07:30:45.805Z,99.90
2023-01-01T07:33:13.815Z,99.90
2023-01-01T07:35:40.938Z,99.90
2023-01-01T07:38:08.006Z,99.90
2023-01-01T07:40:34.660Z,99.90
2023-01-01T07:43:01.312Z,99.90
2023-01-01T07:45:28.237Z,99.90
2023-01-01T07:47:56.212Z,99.90
2023-01-01T07:50:24.419Z,99.90
2023-01-01T07:52:51.217Z,99.90
2023-01-01T07:55:19.087Z,99.90
2023-01-01T07:57:46.450Z,99.90
2023-01-01T08:00:15.645Z,99.90
2023-01-01T08:02:43.958Z,99.90
2023-01-01T08:05:11.137Z,99.90
2023-01-01T08:07:37.994Z,99.90
2023-01-01T08:10:06.290Z,99.90
2023-01-01T08:12:33.358Z,99.90
2023-01-01T08:15:00.008Z,99.90
2023-01-01T08:17:26.662Z,99.90
2023-01-01T08:19:53.267Z,99.90
2023-01-01T08:22:20.004Z,99.90
2023-01-01T08:24:46.623Z,99.90
2023-01-01T08:27:16.951Z,99.90
2023-01-01T08:29:44.851Z,99.90
2023-01-01T08:32:12.667Z,99.90
2023-01-01T08:34:39.504Z,99.90
2023-01-01T08:37:06.755Z,99.90
2023-01-01T08:39:33.549Z,99.90
2023-01-01T08:42:00.192Z,99.90
2023-01-01T08:44:26.822Z,99.90
2023-01-01T08:46:53.742Z,99.90
2023-01-01T08:49:20.388Z,99.90
2023-01-01T08:51:47.044Z,99.90
2023-01-01T08:54:13.704Z,99.90
2023-01-01T08:56:40.329Z,99.90
2023-01-01T08:59:07.111Z,99.90
2023-01-01T09:01:33.785Z,99.90
2023-01-01T09:04:00.462Z,99.90
2023-01-01T09:06:27.107Z,99.90
2023-01-01T09:08:53.785Z,99.90
2023-01-01T09:11:26.521Z,99.90
2023-01-01T09:13:53.782Z,99.90
2023-01-01T09:16:21.341Z,99.90
2023-01-01T09:18:48.034Z,99.90
2023-01-01T09:21:14.685Z,99.90
2023-01-01T09:23:41.315Z,99.90
2023-01-01T09:26:09.263Z,99.90
2023-01-01T09:28:36.694Z,99.90
2023-01-01T09:31:06.312Z,99.90
2023-01-01T09:33:33.829Z,99.90
2023-01-01T09:36:30.804Z,99.90
2023-01-01T09:38:58.517Z,99.90
2023-01-01T09:41:31.167Z,99.90
2023-01-01T09:44:03.878Z,99.90
2023-01-01T09:46:32.034Z,99.90
2023-01-01T09:49:03.443Z,99.90
2023-01-01T09:51:34.911Z,99.90
2023-01-01T09:54:06.760Z,99.90
2023-01-01T09:56:35.245Z,99.90
2023-01-01T09:59:01.959Z,99.90
2023-01-01T10:01:49.420Z,99.90
2023-01-01T10:04:47.983Z,99.90
2023-01-01T10:07:14.562Z,99.90
2023-01-01T10:09:43.899Z,99.90
2023-01-01T10:12:41.313Z,99.90
2023-01-01T10:15:24.025Z,99.90
2023-01-01T10:17:57.568Z,99.90
2023-01-01T10:20:44.822Z,99.90
2023-01-01T10:23:21.453Z,99.90
2023-01-01T10:25:48.113Z,99.90
2023-01-01T10:28:20.013Z,99.90
2023-01-01T10:30:46.722Z,99.90
2023-01-01T10:33:14.747Z,99.90
2023-01-01T10:35:53.474Z,99.90
2023-01-01T10:38:24.858Z,99.90
2023-01-01T10:40:53.377Z,99.90
2023-01-01T10:43:20.000Z,99.90
2023-01-01T10:45:54.128Z,99.90
2023-01-01T10:48:26.333Z,99.90
2023-01-01T10:50:56.138Z,99.90
2023-01-01T10:53:26.189Z,99.90
2023-01-01T10:56:16.741Z,99.90
2023-01-01T10:58:48.321Z,99.90
2023-01-01T11:01:20.683Z,99.90
2023-01-01T11:03:57.950Z,99.90
2023-01-01T11:06:35.611Z,99.90
2023-01-01T11:09:06.812Z,99.90
2023-01-01T11:11:44.294Z,99.90
2023-01-01T11:14:28.483Z,99.90
2023-01-01T11:16:56.231Z,99.90
2023-01-01T11:19:34.522Z,99.90
2023-01-01T11:22:01.260Z,99.90
2023-01-01T11:24:30.613Z,99.90
2023-01-01T11:27:23.464Z,99.90
2023-01-01T11:29:54.681Z,99.90
2023-01-01T11:32:31.680Z,99.90
2023-01-01T11:35:01.467Z,99.90
2023-01-01T11:37:37.782Z,99.90
2023-01-01T11:40:05.605Z,99.90
2023-01-01T11:42:34.414Z,99.90
2023-01-01T11:45:21.205Z,99.90
2023-01-01T11:48:01.959Z,99.90
2023-01-01T11:50:32.650Z,99.90
2023-01-01T11:53:22.742Z,99.90
2023-01-01T11:55:55.439Z,99.90
2023-01-01T11:58:26.101Z,99.90
2023-01-01T12:01:16.108Z,99.90
2023-01-01T12:03:44.455Z,99.90
2023-01-01T12:06:26.218Z,99.90
2023-01-01T12:09:07.248Z,99.90
2023-01-01T12:11:44.522Z,99.90
2023-01-01T12:14:20.419Z,99.90
2023-01-01T12:16:55.155Z,99.90
2023-01-01T12:19:48.401Z,99.90
2023-01-01T12:22:19.520Z,99.90
2023-01-01T12:24:49.891Z,99.90
2023-01-01T12:27:40.660Z,99.90
2023-01-01T12:30:31.737Z,99.90
2023-01-01T12:33:27.428Z,99.90
2023-01-01T12:36:26.498Z,99.90
2023-01-01T12:39:14.427Z,99.90
2023-01-01T12:41:47.599Z,99.90
2023-01-01T12:44:40.590Z,99.90
2023-01-01T12:47:44.267Z,99.90
2023-01-01T12:50:34.735Z,99.90
2023-01-01T12:53:40.576Z,99.90
2023-01-01T12:56:17.593Z,99.90
2023-01-01T12:58:55.839Z,99.90
2023-01-01T13:01:34.572Z,99.90
2023-01-01T13:04:07.519Z,99.90
2023-01-01T13:06:42.685Z,99.90
2023-01-01T13:09:22.250Z,99.90
2023-01-01T13:12:11.889Z,99.90
2023-01-01T13:14:39.991Z,99.90
2023-01-01T13:17:24.455Z,99.90
2023-01-01T13:19:59.727Z,99.90
2023-01-01T13:22:26.620Z,99.90
2023-01-01T13:25:11.739Z,99.90
2023-01-01T13:28:00.399Z,99.90
2023-01-01T13:30:36.379Z,99.90
2023-01-01T13:33:29.769Z,99.90
2023-01-01T13:36:09.161Z,99.90
2023-01-01T13:38:50.569Z,99.90
2023-01-01T13:41:26.633Z,99.90
2023-01-01T13:44:18.058Z,99.90
2023-01-01T13:46:44.748Z,99.90
2023-01-01T13:49:48.341Z,99.90
2023-01-01T13:52:42.183Z,99.90
2023-01-01T13:55:27.618Z,99.90
2023-01-01T13:58:06.359Z,99.90
2023-01-01T14:00:32.957Z,99.90
2023-01-01T14:03:01.825Z,99.90
2023-01-01T14:05:33.147Z,99.90
2023-01-01T14:07:59.831Z,99.90
2023-01-01T14:10:31.421Z,99.70
2023-01-01T14:13:08.466Z,99.90
2023-01-01T14:15:37.857Z,99.90
2023-01-01T14:18:07.267Z,99.90
2023-01-01T14:20:42.192Z,99.90
2023-01-01T14:23:16.612Z,99.90
2023-01-01T14:25:44.171Z,99.90
2023-01-01T14:28:22.274Z,99.90
2023-01-01T14:30:49.186Z,99.90
2023-01-01T14:33:26.791Z,99.90
2023-01-01T14:36:04.948Z,99.20
2023-01-01T14:38:33.793Z,98.70
2023-01-01T14:41:23.372Z,97.80
2023-01-01T14:43:51.831Z,97.40
2023-01-01T14:46:21.409Z,95.80
2023-01-01T14:48:55.480Z,96.80
2023-01-01T14:51:27.937Z,96.10
2023-01-01T14:53:58.322Z,94.70
2023-01-01T14:56:36.790Z,97.60
2023-01-01T14:59:28.975Z,96.80
2023-01-01T15:02:11.779Z,98.30
2023-01-01T15:04:38.893Z,98.00
2023-01-01T15:07:06.314Z,98.00
2023-01-01T15:09:33.284Z,96.10
2023-01-01T15:12:01.136Z,95.00
2023-01-01T15:14:40.964Z,96.00
2023-01-01T15:17:09.980Z,96.30
2023-01-01T15:19:37.970Z,96.80
2023-01-01T15:22:27.594Z,97.90
2023-01-01T15:24:54.527Z,98.20
2023-01-01T15:27:23.263Z,98.90
2023-01-01T15:29:50.702Z,99.70
2023-01-01T15:32:33.903Z,99.90
2023-01-01T15:35:18.769Z,99.90
2023-01-01T15:37:48.625Z,99.20
2023-01-01T15:40:15.166Z,98.10
2023-01-01T15:42:48.810Z,99.70
2023-01-01T15:45:28.474Z,99.70
2023-01-01T15:47:57.173Z,99.60
2023-01-01T15:50:26.688Z,99.90
2023-01-01T15:53:03.034Z,99.00
2023-01-01T15:55:34.900Z,98.50
2023-01-01T15:58:03.200Z,98.90
2023-01-01T16:00:33.137Z,99.20
2023-01-01T16:03:04.039Z,98.10
2023-01-01T16:05:30.794Z,99.50
2023-01-01T16:08:02.841Z,97.60
2023-01-01T16:10:29.900Z,98.50
2023-01-01T16:12:56.505Z,98.30
2023-01-01T16:15:24.255Z,97.80
2023-01-01T16:17:51.112Z,98.00
2023-01-01T16:20:18.959Z,98.60
2023-01-01T16:22:46.280Z,99.00
2023-01-01T16:25:21.330Z,98.90
2023-01-01T16:27:48.134Z,99.30
2023-01-01T16:30:15.385Z,99.00
2023-01-01T16:32:42.029Z,95.80
2023-01-01T16:35:12.997Z,99.40
2023-01-01T16:37:39.671Z,98.60
2023-01-01T16:40:07.542Z,98.10
2023-01-01T16:42:34.159Z,98.70
2023-01-01T16:45:00.755Z,99.90
2023-01-01T16:47:27.387Z,99.90
2023-01-01T16:49:54.031Z,97.90
2023-01-01T16:52:20.665Z,98.60
2023-01-01T16:54:48.066Z,99.70
2023-01-01T16:57:14.732Z,99.90
2023-01-01T16:59:41.390Z,99.90
2023-01-01T17:02:10.154Z,99.90
2023-01-01T17:04:36.868Z,99.90
2023-01-01T17:07:03.468Z,99.90
2023-01-01T17:09:30.063Z,99.90
2023-01-01T17:11:56.680Z,99.90
2023-01-01T17:14:23.480Z,99.90
2023-01-01T17:16:53.052Z,99.90
2023-01-01T17:19:19.862Z,99.90
2023-01-01T17:21:47.332Z,99.90
2023-01-01T17:24:16.015Z,99.90
2023-01-01T17:26:42.847Z,99.90
2023-01-01T17:29:09.815Z,99.90
2023-01-01T17:31:36.724Z,99.90
2023-01-01T17:34:03.748Z,99.90
2023-01-01T17:36:30.597Z,99.90
2023-01-01T17:38:57.623Z,99.90
2023-01-01T17:41:24.568Z,99.90
2023-01-01T17:43:51.836Z,99.90
2023-01-01T17:46:23.094Z,99.90
2023-01-01T17:48:50.150Z,99.90
2023-01-01T17:52:42.650Z,99.90
2023-01-01T17:55:27.157Z,99.90
2023-01-01T18:01:30.516Z,99.90
2023-01-01T18:04:02.485Z,99.90
2023-01-01T18:06:30.908Z,99.90
2023-01-01T18:08:59.387Z,99.90
2023-01-01T18:11:30.480Z,99.90
2023-01-01T18:13:57.987Z,99.90
2023-01-01T18:16:24.743Z,99.90
2023-01-01T18:18:51.572Z,99.90
2023-01-01T18:21:23.800Z,99.90
2023-01-01T18:23:51.611Z,99.90
2023-01-01T18:26:19.183Z,99.90
2023-01-01T18:28:45.833Z,99.90
2023-01-01T18:31:14.949Z,99.90
2023-01-01T18:33:42.415Z,99.90
2023-01-01T18:36:14.432Z,99.90
2023-01-01T18:38:43.979Z,99.90
2023-01-01T18:41:25.876Z,99.90
2023-01-01T18:43:52.579Z,99.90
2023-01-01T18:46:20.493Z,99.90
2023-01-01T18:48:47.210Z,99.90
2023-01-01T18:51:18.510Z,99.90
2023-01-01T18:53:45.140Z,99.90
2023-01-01T18:56:14.037Z,99.90
2023-01-01T18:58:42.869Z,99.90
2023-01-01T19:01:15.992Z,99.90
2023-01-01T19:03:42.855Z,99.90
2023-01-01T19:06:26.857Z,99.90
2023-01-01T19:09:01.740Z,99.90
2023-01-01T19:11:29.843Z,99.90
2023-01-01T19:14:02.690Z,99.90
2023-01-01T19:16:30.439Z,99.90
2023-01-01T19:19:21.490Z,99.90
2023-01-01T19:22:09.445Z,99.90
2023-01-01T19:24:36.220Z,99.90
2023-01-01T19:27:12.380Z,99.90
2023-01-01T19:29:42.671Z,99.90
2023-01-01T19:32:09.719Z,99.90
2023-01-01T19:34:38.505Z,99.90
2023-01-01T19:37:05.352Z,99.90
2023-01-01T19:39:34.302Z,99.90
2023-01-01T19:42:05.166Z,99.90
2023-01-01T19:44:33.058Z,99.90
2023-01-01T19:47:00.758Z,99.90
2023-01-01T19:49:28.069Z,99.90
2023-01-01T19:51:54.798Z,99.90
2023-01-01T19:54:21.484Z,99.90
2023-01-01T19:56:49.065Z,99.30
2023-01-01T19:59:15.767Z,98.40
2023-01-01T20:01:42.490Z,97.30
2023-01-01T20:04:09.408Z,96.90
2023-01-01T20:06:39.528Z,96.60
2023-01-01T20:09:07.201Z,95.10
2023-01-01T20:11:34.855Z,96.20
2023-01-01T20:14:02.636Z,97.40
2023-01-01T20:16:29.344Z,95.90
2023-01-01T20:18:56.072Z,96.40
2023-01-01T20:21:41.663Z,98.60
2023-01-01T20:24:08.350Z,98.40
2023-01-01T20:26:35.010Z,98.50
2023-01-01T20:29:19.828Z,99.90
2023-01-01T20:31:47.231Z,98.70
2023-01-01T20:34:13.883Z,96.10
2023-01-01T20:36:59.198Z,97.00
2023-01-01T20:39:26.249Z,96.40
2023-01-01T20:41:53.193Z,97.60
2023-01-01T20:44:19.977Z,98.70
2023-01-01T20:46:48.229Z,98.00
2023-01-01T20:49:16.977Z,98.40
2023-01-01T20:51:47.899Z,98.90
2023-01-01T20:54:14.832Z,99.80
2023-01-01T20:56:41.460Z,99.10
2023-01-01T20:59:31.819Z,99.90
2023-01-01T21:01:55.152Z,99.90
2023-01-01T21:04:21.899Z,99.90
2023-01-01T21:06:48.737Z,99.90
2023-01-01T21:09:15.375Z,99.90
2023-01-01T21:11:42.027Z,98.80
2023-01-01T21:14:09.513Z,99.90
2023-01-01T21:16:37.379Z,99.60
2023-01-01T21:19:07.144Z,99.90
2023-01-01T21:21:52.724Z,99.80
2023-01-01T21:24:33.930Z,99.90
2023-01-01T21:27:12.938Z,99.90
2023-01-01T21:29:45.164Z,99.90
2023-01-01T21:32:22.402Z,99.90
2023-01-01T21:34:50.753Z,99.90
2023-01-01T21:37:48.080Z,99.90
2023-01-01T21:40:30.709Z,99.90
2023-01-01T21:43:19.057Z,99.90
2023-01-01T21:45:47.247Z,99.90
2023-01-01T21:48:22.863Z,99.90
2023-01-01T21:50:51.876Z,99.90
2023-01-01T21:53:20.995Z,99.90
2023-01-01T21:55:55.076Z,99.90
2023-01-01T21:58:56.728Z,99.90
2023-01-01T22:01:30.588Z,99.90
2023-01-01T22:04:08.006Z,99.90
2023-01-01T22:06:36.395Z,99.90
2023-01-01T22:09:31.421Z,99.90
2023-01-01T22:12:05.615Z,99.90
2023-01-01T22:14:38.750Z,99.90
2023-01-01T22:17:16.875Z,99.90
2023-01-01T22:19:45.651Z,99.90
2023-01-01T22:22:14.794Z,99.90
2023-01-01T22:24:44.481Z,99.90
2023-01-01T22:27:33.124Z,99.90
2023-01-01T22:30:08.941Z,99.90
2023-01-01T22:32:36.260Z,99.90
2023-01-01T22:35:13.380Z,99.90
2023-01-01T22:37:40.649Z,99.90
2023-01-01T22:40:31.090Z,99.90
2023-01-01T22:43:20.577Z,99.90
2023-01-01T22:45:48.967Z,99.90
2023-01-01T22:48:23.657Z,99.90
2023-01-01T22:50:50.711Z,97.80
2023-01-01T22:53:17.546Z,99.20
2023-01-01T22:55:45.844Z,98.50
2023-01-01T22:58:12.628Z,96.40
2023-01-01T23:00:39.532Z,96.50
2023-01-01T23:03:06.272Z,97.30
2023-01-01T23:05:33.306Z,97.50
2023-01-01T23:07:59.989Z,97.70
2023-01-01T23:10:26.776Z,97.70
2023-01-01T23:12:53.406Z,98.60
2023-01-01T23:15:38.776Z,99.20
2023-01-01T23:18:05.428Z,99.40
2023-01-01T23:20:32.242Z,99.70
2023-01-01T23:22:59.049Z,99.70
2023-01-01T23:25:26.079Z,99.90
2023-01-01T23:27:53.259Z,99.80
2023-01-01T23:30:19.988Z,99.50
2023-01-01T23:32:46.963Z,99.90
2023-01-01T23:35:13.721Z,99.90
2023-01-01T23:37:40.392Z,99.90
2023-01-01T23:40:07.973Z,99.90
2023-01-01T23:42:34.648Z,99.90
2023-01-01T23:45:01.267Z,99.90
2023-01-01T23:47:28.093Z,99.90
2023-01-01T23:49:54.808Z,99.90
2023-01-01T23:52:21.439Z,99.90
2023-01-01T23:54:48.103Z,99.90
2023-01-01T23:57:14.737Z,99.90
2023-01-01T23:59:41.377Z,99.90
