createdAt,value
2019-05-02T00:00:41.508Z,0.00
2019-05-02T00:01:41.461Z,0.00
2019-05-02T00:02:41.448Z,0.00
2019-05-02T00:03:42.878Z,0.00
2019-05-02T00:04:41.438Z,0.00
2019-05-02T00:05:41.418Z,0.00
2019-05-02T00:06:42.930Z,0.00
2019-05-02T00:07:41.398Z,0.00
2019-05-02T00:08:41.379Z,0.00
2019-05-02T00:09:47.497Z,0.00
2019-05-02T00:10:42.371Z,0.00
2019-05-02T00:11:41.387Z,0.00
2019-05-02T00:12:41.345Z,0.00
2019-05-02T00:13:41.334Z,0.00
2019-05-02T00:14:41.332Z,0.00
2019-05-02T00:15:41.316Z,0.00
2019-05-02T00:16:45.119Z,0.00
2019-05-02T00:17:42.290Z,0.00
2019-05-02T00:18:41.273Z,0.00
2019-05-02T00:19:44.980Z,0.00
2019-05-02T00:20:42.279Z,0.00
2019-05-02T00:21:43.038Z,0.00
2019-05-02T00:22:41.249Z,0.00
2019-05-02T00:23:41.217Z,0.00
2019-05-02T00:24:41.214Z,0.00
2019-05-02T00:25:41.203Z,0.00
2019-05-02T00:26:41.200Z,0.00
2019-05-02T00:27:41.189Z,0.00
2019-05-02T00:28:42.878Z,0.00
2019-05-02T00:29:42.147Z,0.00
2019-05-02T00:30:41.189Z,0.00
2019-05-02T00:31:41.830Z,0.00
2019-05-02T00:32:42.127Z,0.00
2019-05-02T00:33:41.130Z,0.00
2019-05-02T00:34:41.109Z,0.00
2019-05-02T00:35:46.230Z,0.00
2019-05-02T00:36:42.088Z,0.00
2019-05-02T00:37:41.085Z,0.00
2019-05-02T00:38:41.066Z,0.00
2019-05-02T00:39:45.225Z,0.00
2019-05-02T00:40:42.048Z,0.00
2019-05-02T00:41:41.029Z,0.00
2019-05-02T00:42:41.016Z,0.00
2019-05-02T00:43:41.014Z,0.00
2019-05-02T00:44:42.055Z,0.00
2019-05-02T00:45:41.989Z,0.00
2019-05-02T00:46:40.976Z,0.00
2019-05-02T00:47:42.167Z,0.00
2019-05-02T00:48:41.959Z,0.00
2019-05-02T00:49:40.947Z,0.00
2019-05-02T00:50:45.307Z,0.00
2019-05-02T00:51:41.926Z,0.00
2019-05-02T00:52:40.927Z,0.00
2019-05-02T00:53:44.367Z,0.00
2019-05-02T00:54:41.889Z,0.00
2019-05-02T00:55:40.878Z,0.00
2019-05-02T00:56:44.061Z,0.00
2019-05-02T00:57:40.855Z,0.00
2019-05-02T00:58:40.858Z,0.00
2019-05-02T00:59:42.380Z,0.00
2019-05-02T01:00:40.829Z,0.00
2019-05-02T01:01:40.805Z,0.00
2019-05-02T01:02:41.826Z,0.00
2019-05-02T01:03:40.809Z,0.00
2019-05-02T01:04:40.785Z,0.00
2019-05-02T01:05:40.754Z,0.00
2019-05-02T01:06:40.779Z,0.00
2019-05-02T01:07:40.748Z,0.00
2019-05-02T01:08:40.774Z,0.00
2019-05-02T01:09:42.246Z,0.00
2019-05-02T01:10:41.745Z,0.00
2019-05-02T01:11:40.697Z,0.00
2019-05-02T01:12:44.491Z,0.00
2019-05-02T01:13:41.677Z,0.00
2019-05-02T01:14:40.664Z,0.00
2019-05-02T01:15:44.150Z,0.00
2019-05-02T01:16:40.694Z,0.00
2019-05-02T01:17:40.623Z,0.00
2019-05-02T01:18:41.397Z,0.00
2019-05-02T01:19:40.633Z,0.00
2019-05-02T01:20:40.594Z,0.00
2019-05-02T01:21:40.582Z,0.00
2019-05-02T01:22:40.589Z,0.00
2019-05-02T01:23:40.564Z,0.00
2019-05-02T01:24:41.672Z,0.00
2019-05-02T01:25:40.545Z,0.00
2019-05-02T01:26:40.535Z,0.00
2019-05-02T01:27:41.279Z,0.00
2019-05-02T01:28:40.521Z,0.00
2019-05-02T01:29:40.495Z,0.00
2019-05-02T01:30:42.479Z,0.00
2019-05-02T01:31:40.485Z,0.00
2019-05-02T01:32:40.463Z,0.00
2019-05-02T01:33:41.844Z,0.00
2019-05-02T01:34:40.453Z,0.00
2019-05-02T01:35:40.435Z,0.00
2019-05-02T01:36:41.014Z,0.00
2019-05-02T01:37:40.402Z,0.00
2019-05-02T01:38:40.396Z,0.00
2019-05-02T01:39:42.713Z,0.00
2019-05-02T01:40:40.402Z,0.00
2019-05-02T01:41:40.363Z,0.00
2019-05-02T01:42:44.367Z,0.00
2019-05-02T01:43:41.353Z,0.00
2019-05-02T01:44:40.322Z,0.00
2019-05-02T01:45:41.851Z,0.00
2019-05-02T01:46:40.321Z,0.00
2019-05-02T01:47:40.304Z,0.00
2019-05-02T01:48:45.775Z,0.00
2019-05-02T01:49:41.270Z,0.00
2019-05-02T01:50:40.282Z,0.00
2019-05-02T01:51:41.842Z,0.00
2019-05-02T01:52:41.232Z,0.00
2019-05-02T01:53:40.248Z,0.00
2019-05-02T01:54:40.739Z,0.00
2019-05-02T01:55:41.213Z,0.00
2019-05-02T01:56:40.222Z,0.00
2019-05-02T01:57:44.713Z,0.00
2019-05-02T01:58:41.161Z,0.00
2019-05-02T01:59:40.223Z,0.00
2019-05-02T02:00:40.962Z,0.00
2019-05-02T02:01:40.142Z,0.00
2019-05-02T02:02:40.152Z,0.00
2019-05-02T02:03:40.566Z,0.00
2019-05-02T02:04:41.100Z,0.00
2019-05-02T02:05:40.103Z,0.00
2019-05-02T02:06:43.284Z,0.00
2019-05-02T02:07:40.073Z,0.00
2019-05-02T02:08:40.061Z,0.00
2019-05-02T02:09:43.898Z,0.00
2019-05-02T02:10:43.715Z,0.00
2019-05-02T02:11:40.043Z,0.00
2019-05-02T02:12:41.225Z,0.00
2019-05-02T02:13:41.026Z,0.00
2019-05-02T02:14:40.020Z,0.00
2019-05-02T02:15:40.028Z,0.00
2019-05-02T02:16:40.601Z,0.00
2019-05-02T02:17:39.959Z,0.00
2019-05-02T02:18:39.960Z,0.00
2019-05-02T02:19:40.714Z,0.00
2019-05-02T02:20:39.942Z,0.00
2019-05-02T02:21:42.724Z,0.00
2019-05-02T02:22:41.083Z,0.00
2019-05-02T02:23:39.919Z,0.00
2019-05-02T02:24:39.896Z,0.00
2019-05-02T02:25:39.892Z,0.00
2019-05-02T02:26:43.578Z,0.00
2019-05-02T02:27:40.861Z,0.00
2019-05-02T02:28:39.859Z,0.00
2019-05-02T02:29:44.056Z,0.00
2019-05-02T02:30:40.835Z,0.00
2019-05-02T02:31:46.257Z,0.00
2019-05-02T02:32:40.794Z,0.00
2019-05-02T02:33:40.867Z,0.00
2019-05-02T02:34:40.778Z,0.00
2019-05-02T02:35:49.520Z,0.00
2019-05-02T02:36:40.759Z,0.00
2019-05-02T02:37:52.136Z,0.00
2019-05-02T02:38:40.744Z,0.00
2019-05-02T02:39:39.715Z,0.00
2019-05-02T02:40:39.701Z,0.00
2019-05-02T02:41:45.113Z,0.00
2019-05-02T02:42:40.688Z,0.00
2019-05-02T02:43:39.679Z,0.00
2019-05-02T02:44:41.630Z,0.00
2019-05-02T02:45:39.654Z,0.00
2019-05-02T02:46:40.204Z,0.00
2019-05-02T02:47:39.652Z,0.00
2019-05-02T02:48:40.630Z,0.00
2019-05-02T02:49:39.601Z,0.00
2019-05-02T02:50:42.928Z,0.00
2019-05-02T02:51:40.590Z,0.00
2019-05-02T02:52:44.807Z,0.00
2019-05-02T02:53:40.581Z,0.00
2019-05-02T02:54:43.396Z,0.00
2019-05-02T02:55:40.537Z,0.00
2019-05-02T02:56:40.465Z,0.00
2019-05-02T02:57:39.531Z,0.00
2019-05-02T02:58:45.788Z,0.00
2019-05-02T02:59:40.501Z,0.00
2019-05-02T03:00:41.405Z,0.00
2019-05-02T03:01:40.477Z,0.00
2019-05-02T03:02:47.698Z,0.00
2019-05-02T03:03:40.481Z,0.00
2019-05-02T03:04:44.237Z,0.00
2019-05-02T03:05:40.426Z,0.00
2019-05-02T03:06:45.160Z,0.00
2019-05-02T03:07:40.420Z,0.00
2019-05-02T03:08:46.291Z,0.00
2019-05-02T03:09:40.387Z,0.00
2019-05-02T03:10:44.777Z,0.00
2019-05-02T03:11:40.381Z,0.00
2019-05-02T03:12:41.475Z,0.00
2019-05-02T03:13:51.520Z,0.00
2019-05-02T03:14:41.038Z,0.00
2019-05-02T03:15:40.319Z,0.00
2019-05-02T03:16:46.019Z,0.00
2019-05-02T03:17:40.312Z,0.00
2019-05-02T03:18:40.764Z,0.00
2019-05-02T03:19:39.298Z,0.00
2019-05-02T03:20:40.878Z,0.00
2019-05-02T03:21:39.260Z,0.00
2019-05-02T03:22:41.949Z,0.00
2019-05-02T03:23:39.248Z,0.00
2019-05-02T03:24:44.223Z,0.00
2019-05-02T03:25:50.723Z,0.00
2019-05-02T03:26:40.192Z,0.00
2019-05-02T03:27:40.367Z,0.00
2019-05-02T03:28:39.188Z,0.00
2019-05-02T03:29:43.694Z,0.00
2019-05-02T03:30:40.161Z,0.00
2019-05-02T03:31:39.148Z,0.00
2019-05-02T03:32:39.146Z,0.00
2019-05-02T03:33:51.586Z,0.00
2019-05-02T03:34:52.970Z,0.00
2019-05-02T03:35:44.767Z,0.00
2019-05-02T03:36:40.092Z,4.00
2019-05-02T03:37:44.830Z,4.00
2019-05-02T03:38:40.089Z,4.00
2019-05-02T03:39:39.059Z,0.00
2019-05-02T03:40:41.310Z,4.00
2019-05-02T03:41:39.025Z,4.00
2019-05-02T03:42:44.685Z,4.00
2019-05-02T03:43:40.038Z,8.00
2019-05-02T03:44:38.997Z,12.00
2019-05-02T03:45:40.486Z,8.00
2019-05-02T03:46:38.985Z,12.00
2019-05-02T03:47:43.691Z,12.00
2019-05-02T03:48:39.991Z,12.00
2019-05-02T03:49:41.028Z,12.00
2019-05-02T03:50:39.940Z,16.00
2019-05-02T03:51:38.937Z,20.00
2019-05-02T03:52:43.460Z,20.00
2019-05-02T03:53:39.904Z,24.00
2019-05-02T03:54:48.978Z,28.00
2019-05-02T03:55:39.875Z,32.00
2019-05-02T03:56:44.930Z,36.00
2019-05-02T03:57:42.079Z,32.00
2019-05-02T03:58:38.851Z,32.00
2019-05-02T03:59:41.780Z,40.00
2019-05-02T04:00:38.815Z,48.00
2019-05-02T04:01:41.394Z,52.00
2019-05-02T04:02:38.792Z,52.00
2019-05-02T04:03:40.843Z,56.00
2019-05-02T04:04:38.783Z,56.00
2019-05-02T04:05:40.246Z,60.00
2019-05-02T04:06:38.758Z,60.00
2019-05-02T04:07:40.847Z,68.00
2019-05-02T04:08:38.724Z,68.00
2019-05-02T04:09:41.840Z,72.00
2019-05-02T04:10:38.738Z,76.00
2019-05-02T04:11:40.798Z,88.00
2019-05-02T04:12:38.697Z,100.00
2019-05-02T04:13:38.695Z,104.00
2019-05-02T04:14:39.385Z,104.00
2019-05-02T04:15:38.653Z,112.00
2019-05-02T04:16:38.657Z,112.00
2019-05-02T04:17:38.643Z,120.00
2019-05-02T04:18:38.645Z,128.00
2019-05-02T04:19:38.607Z,136.00
2019-05-02T04:20:43.678Z,144.00
2019-05-02T04:21:39.626Z,160.00
2019-05-02T04:22:42.670Z,160.00
2019-05-02T04:23:39.581Z,172.00
2019-05-02T04:24:38.563Z,192.00
2019-05-02T04:25:38.543Z,196.00
2019-05-02T04:26:38.554Z,200.00
2019-05-02T04:27:38.522Z,212.00
2019-05-02T04:28:38.532Z,208.00
2019-05-02T04:29:38.506Z,224.00
2019-05-02T04:30:38.491Z,240.00
2019-05-02T04:31:38.489Z,248.00
2019-05-02T04:32:42.507Z,252.00
2019-05-02T04:33:38.463Z,280.00
2019-05-02T04:34:38.477Z,288.00
2019-05-02T04:35:38.451Z,284.00
2019-05-02T04:36:38.444Z,272.00
2019-05-02T04:37:40.991Z,272.00
2019-05-02T04:38:47.056Z,284.00
2019-05-02T04:39:39.450Z,320.00
2019-05-02T04:40:41.725Z,332.00
2019-05-02T04:41:42.392Z,380.00
2019-05-02T04:42:39.262Z,420.00
2019-05-02T04:43:43.066Z,392.00
2019-05-02T04:44:52.709Z,404.00
2019-05-02T04:45:52.828Z,440.00
2019-05-02T04:46:39.330Z,464.00
2019-05-02T04:47:39.513Z,496.00
2019-05-02T04:48:43.877Z,516.00
2019-05-02T04:49:39.497Z,520.00
2019-05-02T04:50:38.272Z,512.00
2019-05-02T04:51:38.421Z,500.00
2019-05-02T04:52:47.247Z,476.00
2019-05-02T04:53:44.354Z,476.00
2019-05-02T04:54:39.281Z,468.00
2019-05-02T04:55:38.287Z,424.00
2019-05-02T04:56:42.244Z,412.00
2019-05-02T04:57:46.824Z,448.00
2019-05-02T04:58:40.604Z,496.00
2019-05-02T04:59:39.446Z,504.00
2019-05-02T05:00:39.249Z,516.00
2019-05-02T05:01:43.398Z,532.00
2019-05-02T05:02:40.009Z,552.00
2019-05-02T05:03:38.150Z,584.00
2019-05-02T05:04:46.107Z,644.00
2019-05-02T05:05:40.351Z,700.00
2019-05-02T05:06:40.752Z,700.00
2019-05-02T05:07:43.685Z,700.00
2019-05-02T05:08:41.745Z,696.00
2019-05-02T05:09:40.050Z,780.00
2019-05-02T05:10:41.482Z,872.00
2019-05-02T05:11:39.089Z,940.00
2019-05-02T05:12:41.774Z,968.00
2019-05-02T05:13:38.041Z,924.00
2019-05-02T05:14:42.850Z,832.00
2019-05-02T05:15:48.517Z,848.00
2019-05-02T05:16:40.075Z,880.00
2019-05-02T05:17:37.984Z,868.00
2019-05-02T05:18:38.006Z,808.00
2019-05-02T05:19:37.985Z,804.00
2019-05-02T05:20:40.379Z,824.00
2019-05-02T05:21:37.940Z,832.00
2019-05-02T05:22:44.213Z,860.00
2019-05-02T05:23:38.919Z,852.00
2019-05-02T05:24:42.114Z,860.00
2019-05-02T05:25:38.095Z,956.00
2019-05-02T05:26:40.985Z,1032.00
2019-05-02T05:27:37.868Z,1144.00
2019-05-02T05:28:40.459Z,1188.00
2019-05-02T05:29:38.844Z,1144.00
2019-05-02T05:30:45.032Z,1184.00
2019-05-02T05:31:38.829Z,1388.00
2019-05-02T05:32:37.795Z,1500.00
2019-05-02T05:33:37.889Z,1536.00
2019-05-02T05:34:38.023Z,1608.00
2019-05-02T05:35:38.528Z,1540.00
2019-05-02T05:36:37.756Z,1556.00
2019-05-02T05:37:38.187Z,1684.00
2019-05-02T05:38:40.461Z,1892.00
2019-05-02T05:39:38.207Z,1848.00
2019-05-02T05:40:37.722Z,1752.00
2019-05-02T05:41:37.946Z,1696.00
2019-05-02T05:42:38.256Z,1760.00
2019-05-02T05:43:38.140Z,1816.00
2019-05-02T05:44:39.894Z,1772.00
2019-05-02T05:45:48.775Z,1832.00
2019-05-02T05:46:42.407Z,1844.00
2019-05-02T05:47:37.866Z,1744.00
2019-05-02T05:48:40.773Z,1612.00
2019-05-02T05:49:37.669Z,1752.00
2019-05-02T05:50:41.264Z,2000.00
2019-05-02T05:51:37.605Z,2048.00
2019-05-02T05:52:38.752Z,2096.00
2019-05-02T05:53:37.661Z,2016.00
2019-05-02T05:54:40.503Z,1972.00
2019-05-02T05:55:38.314Z,2240.00
2019-05-02T05:56:42.862Z,2124.00
2019-05-02T05:57:38.600Z,1988.00
2019-05-02T05:58:39.994Z,2156.00
2019-05-02T05:59:38.516Z,2328.00
2019-05-02T06:00:38.008Z,2276.00
2019-05-02T06:01:38.598Z,2268.00
2019-05-02T06:02:50.853Z,2376.00
2019-05-02T06:03:43.846Z,2332.00
2019-05-02T06:04:39.405Z,2248.00
2019-05-02T06:05:38.437Z,2216.00
2019-05-02T06:06:37.818Z,2096.00
2019-05-02T06:07:41.845Z,2064.00
2019-05-02T06:08:38.605Z,2076.00
2019-05-02T06:09:37.406Z,2124.00
2019-05-02T06:10:39.017Z,2328.00
2019-05-02T06:11:38.688Z,2624.00
2019-05-02T06:12:37.369Z,2656.00
2019-05-02T06:13:38.194Z,2572.00
2019-05-02T06:14:37.493Z,2452.00
2019-05-02T06:15:39.076Z,2560.00
2019-05-02T06:16:37.334Z,2736.00
2019-05-02T06:17:37.303Z,2720.00
2019-05-02T06:18:41.733Z,2624.00
2019-05-02T06:19:38.283Z,2612.00
2019-05-02T06:20:37.307Z,2676.00
2019-05-02T06:21:40.085Z,2656.00
2019-05-02T06:22:38.252Z,2552.00
2019-05-02T06:23:41.086Z,2536.00
2019-05-02T06:24:37.236Z,2644.00
2019-05-02T06:25:37.224Z,2524.00
2019-05-02T06:26:37.222Z,2708.00
2019-05-02T06:27:37.201Z,3004.00
2019-05-02T06:28:41.748Z,3164.00
2019-05-02T06:29:38.171Z,3108.00
2019-05-02T06:30:37.163Z,2968.00
2019-05-02T06:31:38.134Z,3064.00
2019-05-02T06:32:38.332Z,3336.00
2019-05-02T06:33:37.146Z,3476.00
2019-05-02T06:34:38.759Z,3428.00
2019-05-02T06:35:38.105Z,3360.00
2019-05-02T06:36:38.086Z,3200.00
2019-05-02T06:37:37.115Z,3096.00
2019-05-02T06:38:37.074Z,3136.00
2019-05-02T06:39:37.061Z,3392.00
2019-05-02T06:40:39.289Z,3596.00
2019-05-02T06:41:38.044Z,3868.00
2019-05-02T06:42:38.061Z,4188.00
2019-05-02T06:43:41.355Z,4260.00
2019-05-02T06:44:38.061Z,4192.00
2019-05-02T06:45:37.604Z,4204.00
2019-05-02T06:46:37.110Z,4336.00
2019-05-02T06:47:41.685Z,4272.00
2019-05-02T06:48:37.969Z,4180.00
2019-05-02T06:49:36.970Z,4436.00
2019-05-02T06:50:39.006Z,4384.00
2019-05-02T06:51:36.935Z,3792.00
2019-05-02T06:52:36.922Z,3832.00
2019-05-02T06:53:41.251Z,4384.00
2019-05-02T06:54:37.902Z,4516.00
2019-05-02T06:55:38.723Z,4448.00
2019-05-02T06:56:36.870Z,4868.00
2019-05-02T06:57:36.870Z,4816.00
2019-05-02T06:58:37.126Z,4948.00
2019-05-02T06:59:36.848Z,5068.00
2019-05-02T07:00:55.252Z,5076.00
2019-05-02T07:01:37.832Z,5392.00
2019-05-02T07:02:36.836Z,5456.00
2019-05-02T07:03:41.315Z,5860.00
2019-05-02T07:04:37.804Z,6036.00
2019-05-02T07:05:36.779Z,5360.00
2019-05-02T07:06:56.092Z,4984.00
2019-05-02T07:07:37.908Z,4920.00
2019-05-02T07:08:36.769Z,5524.00
2019-05-02T07:09:40.703Z,6376.00
2019-05-02T07:10:44.353Z,6852.00
2019-05-02T07:11:38.749Z,7172.00
2019-05-02T07:12:36.707Z,6240.00
2019-05-02T07:13:41.880Z,6356.00
2019-05-02T07:14:37.692Z,7128.00
2019-05-02T07:15:38.420Z,7636.00
2019-05-02T07:16:38.973Z,7740.00
2019-05-02T07:17:38.406Z,7232.00
2019-05-02T07:18:36.639Z,7440.00
2019-05-02T07:19:36.628Z,8844.00
2019-05-02T07:20:40.704Z,8860.00
2019-05-02T07:21:37.609Z,7172.00
2019-05-02T07:22:38.794Z,7468.00
2019-05-02T07:23:36.584Z,8212.00
2019-05-02T07:24:36.579Z,8408.00
2019-05-02T07:25:39.161Z,9680.00
2019-05-02T07:26:36.548Z,9460.00
2019-05-02T07:27:38.926Z,8868.00
2019-05-02T07:28:40.174Z,8548.00
2019-05-02T07:29:37.520Z,8660.00
2019-05-02T07:30:36.521Z,8640.00
2019-05-02T07:31:36.506Z,8572.00
2019-05-02T07:32:36.477Z,8124.00
2019-05-02T07:33:37.563Z,7680.00
2019-05-02T07:34:36.549Z,8664.00
2019-05-02T07:35:36.451Z,9108.00
2019-05-02T07:36:38.316Z,8636.00
2019-05-02T07:37:36.430Z,9516.00
2019-05-02T07:38:36.427Z,10144.00
2019-05-02T07:39:40.892Z,9228.00
2019-05-02T07:40:37.409Z,9348.00
2019-05-02T07:41:37.271Z,9404.00
2019-05-02T07:42:36.863Z,10396.00
2019-05-02T07:43:37.360Z,10512.00
2019-05-02T07:44:36.348Z,9964.00
2019-05-02T07:45:40.329Z,9172.00
2019-05-02T07:46:50.702Z,7704.00
2019-05-02T07:47:40.120Z,6748.00
2019-05-02T07:48:36.340Z,6704.00
2019-05-02T07:49:36.289Z,8320.00
2019-05-02T07:50:36.278Z,9884.00
2019-05-02T07:51:36.269Z,11200.00
2019-05-02T07:52:36.286Z,10480.00
2019-05-02T07:53:36.275Z,8636.00
2019-05-02T07:54:36.241Z,8160.00
2019-05-02T07:55:40.762Z,9144.00
2019-05-02T07:56:37.217Z,9636.00
2019-05-02T07:57:36.219Z,8068.00
2019-05-02T07:58:38.491Z,8704.00
2019-05-02T07:59:37.190Z,9880.00
2019-05-02T08:00:37.206Z,11000.00
2019-05-02T08:01:36.166Z,11368.00
2019-05-02T08:02:36.156Z,9992.00
2019-05-02T08:03:36.159Z,9624.00
2019-05-02T08:04:36.139Z,8936.00
2019-05-02T08:05:36.118Z,7940.00
2019-05-02T08:06:40.232Z,8700.00
2019-05-02T08:07:37.124Z,10984.00
2019-05-02T08:08:36.479Z,12084.00
2019-05-02T08:09:39.212Z,10720.00
2019-05-02T08:10:37.068Z,9352.00
2019-05-02T08:11:37.136Z,8768.00
2019-05-02T08:12:36.049Z,7936.00
2019-05-02T08:13:36.035Z,7264.00
2019-05-02T08:14:36.414Z,6868.00
2019-05-02T08:15:36.014Z,6432.00
2019-05-02T08:16:35.999Z,6704.00
2019-05-02T08:17:35.998Z,6788.00
2019-05-02T08:18:35.975Z,7160.00
2019-05-02T08:19:37.591Z,7556.00
2019-05-02T08:20:36.945Z,8420.00
2019-05-02T08:21:35.949Z,8924.00
2019-05-02T08:22:35.947Z,9312.00
2019-05-02T08:23:35.930Z,9964.00
2019-05-02T08:24:37.964Z,11124.00
2019-05-02T08:25:35.920Z,11976.00
2019-05-02T08:26:35.890Z,11440.00
2019-05-02T08:27:36.706Z,8960.00
2019-05-02T08:28:35.874Z,7764.00
2019-05-02T08:29:35.864Z,7436.00
2019-05-02T08:30:40.548Z,8156.00
2019-05-02T08:31:36.825Z,9412.00
2019-05-02T08:32:35.830Z,9328.00
2019-05-02T08:33:35.966Z,9712.00
2019-05-02T08:34:35.808Z,11384.00
2019-05-02T08:35:35.808Z,12484.00
2019-05-02T08:36:35.766Z,12148.00
2019-05-02T08:37:41.189Z,11584.00
2019-05-02T08:38:36.756Z,11212.00
2019-05-02T08:39:35.737Z,10636.00
2019-05-02T08:40:35.736Z,10580.00
2019-05-02T08:41:35.730Z,10568.00
2019-05-02T08:42:35.717Z,9728.00
2019-05-02T08:43:40.017Z,9260.00
2019-05-02T08:44:49.951Z,8784.00
2019-05-02T08:45:38.132Z,7972.00
2019-05-02T08:46:35.668Z,8788.00
2019-05-02T08:47:35.681Z,10020.00
2019-05-02T08:48:36.375Z,10824.00
2019-05-02T08:49:36.635Z,11580.00
2019-05-02T08:50:35.636Z,12000.00
2019-05-02T08:51:35.627Z,12412.00
2019-05-02T08:52:36.867Z,11168.00
2019-05-02T08:53:36.597Z,9544.00
2019-05-02T08:54:35.593Z,7956.00
2019-05-02T08:55:35.596Z,6788.00
2019-05-02T08:56:35.589Z,6796.00
2019-05-02T08:57:36.334Z,7736.00
2019-05-02T08:58:35.537Z,8780.00
2019-05-02T08:59:35.546Z,9044.00
2019-05-02T09:00:37.446Z,8012.00
2019-05-02T09:01:35.687Z,7384.00
2019-05-02T09:02:41.538Z,7420.00
2019-05-02T09:03:54.808Z,8248.00
2019-05-02T09:04:36.496Z,10180.00
2019-05-02T09:05:36.960Z,12120.00
2019-05-02T09:06:36.476Z,11464.00
2019-05-02T09:07:37.023Z,10304.00
2019-05-02T09:08:35.424Z,9596.00
2019-05-02T09:09:35.417Z,8616.00
2019-05-02T09:10:37.089Z,8148.00
2019-05-02T09:11:36.406Z,9312.00
2019-05-02T09:12:36.841Z,9852.00
2019-05-02T09:13:36.376Z,10120.00
2019-05-02T09:14:35.378Z,10056.00
2019-05-02T09:15:39.872Z,9488.00
2019-05-02T09:16:36.355Z,9460.00
2019-05-02T09:17:38.731Z,11312.00
2019-05-02T09:18:40.587Z,11324.00
2019-05-02T09:19:36.312Z,10272.00
2019-05-02T09:20:35.294Z,9788.00
2019-05-02T09:21:36.097Z,8552.00
2019-05-02T09:22:35.276Z,7372.00
2019-05-02T09:23:37.097Z,5928.00
2019-05-02T09:24:35.256Z,6792.00
2019-05-02T09:25:35.256Z,7492.00
2019-05-02T09:26:38.627Z,7008.00
2019-05-02T09:27:35.226Z,6420.00
2019-05-02T09:28:35.206Z,5344.00
2019-05-02T09:29:37.293Z,5292.00
2019-05-02T09:30:36.197Z,5460.00
2019-05-02T09:31:36.835Z,5264.00
2019-05-02T09:32:37.235Z,5344.00
2019-05-02T09:33:36.767Z,5300.00
2019-05-02T09:34:36.147Z,5200.00
2019-05-02T09:35:35.133Z,5316.00
2019-05-02T09:36:38.095Z,5104.00
2019-05-02T09:37:35.103Z,5420.00
2019-05-02T09:38:35.106Z,5688.00
2019-05-02T09:39:36.647Z,5764.00
2019-05-02T09:40:35.074Z,5972.00
2019-05-02T09:41:36.377Z,6300.00
2019-05-02T09:42:35.043Z,6572.00
2019-05-02T09:43:39.048Z,7016.00
2019-05-02T09:44:35.056Z,7164.00
2019-05-02T09:45:37.301Z,6796.00
2019-05-02T09:46:35.016Z,6000.00
2019-05-02T09:47:52.613Z,5836.00
2019-05-02T09:48:35.986Z,6376.00
2019-05-02T09:49:35.134Z,7064.00
2019-05-02T09:50:38.094Z,7024.00
2019-05-02T09:51:34.965Z,6072.00
2019-05-02T09:52:39.556Z,6276.00
2019-05-02T09:53:35.926Z,6528.00
2019-05-02T09:54:36.927Z,6372.00
2019-05-02T09:55:35.914Z,6216.00
2019-05-02T09:56:34.903Z,5748.00
2019-05-02T09:57:34.886Z,5540.00
2019-05-02T09:58:34.885Z,5420.00
2019-05-02T09:59:34.906Z,5280.00
2019-05-02T10:00:36.356Z,5312.00
2019-05-02T10:01:34.864Z,5480.00
2019-05-02T10:02:34.824Z,5668.00
2019-05-02T10:03:34.832Z,5724.00
2019-05-02T10:04:34.827Z,5832.00
2019-05-02T10:05:34.798Z,6372.00
2019-05-02T10:06:34.797Z,6204.00
2019-05-02T10:07:34.783Z,5732.00
2019-05-02T10:08:38.212Z,5676.00
2019-05-02T10:09:35.763Z,5748.00
2019-05-02T10:10:37.137Z,6160.00
2019-05-02T10:11:35.751Z,6376.00
2019-05-02T10:12:34.725Z,6404.00
2019-05-02T10:13:34.726Z,5852.00
2019-05-02T10:14:34.702Z,5804.00
2019-05-02T10:15:34.718Z,5820.00
2019-05-02T10:16:34.714Z,5756.00
2019-05-02T10:17:37.557Z,6300.00
2019-05-02T10:18:35.660Z,6508.00
2019-05-02T10:19:34.653Z,6772.00
2019-05-02T10:20:36.370Z,7008.00
2019-05-02T10:21:34.636Z,6252.00
2019-05-02T10:22:39.462Z,6004.00
2019-05-02T10:23:35.603Z,6176.00
2019-05-02T10:24:34.593Z,5948.00
2019-05-02T10:25:38.423Z,5924.00
2019-05-02T10:26:35.575Z,5796.00
2019-05-02T10:27:38.478Z,5700.00
2019-05-02T10:28:35.562Z,5408.00
2019-05-02T10:29:34.536Z,5460.00
2019-05-02T10:30:36.077Z,5792.00
2019-05-02T10:31:37.706Z,5744.00
2019-05-02T10:32:34.521Z,5536.00
2019-05-02T10:33:37.566Z,5524.00
2019-05-02T10:34:34.485Z,5444.00
2019-05-02T10:35:40.407Z,5492.00
2019-05-02T10:36:35.497Z,5676.00
2019-05-02T10:37:38.203Z,5768.00
2019-05-02T10:38:35.445Z,5556.00
2019-05-02T10:39:37.815Z,6044.00
2019-05-02T10:40:34.412Z,6256.00
2019-05-02T10:41:39.609Z,6424.00
2019-05-02T10:42:35.405Z,6604.00
2019-05-02T10:43:34.372Z,6672.00
2019-05-02T10:44:36.431Z,6788.00
2019-05-02T10:45:34.372Z,7304.00
2019-05-02T10:46:37.687Z,8216.00
2019-05-02T10:47:36.336Z,8152.00
2019-05-02T10:48:34.325Z,7176.00
2019-05-02T10:49:34.324Z,6884.00
2019-05-02T10:50:34.318Z,6692.00
2019-05-02T10:51:34.304Z,6776.00
2019-05-02T10:52:34.417Z,6900.00
2019-05-02T10:53:34.292Z,6832.00
2019-05-02T10:54:37.465Z,6812.00
2019-05-02T10:55:34.265Z,6672.00
2019-05-02T10:56:34.231Z,6484.00
2019-05-02T10:57:34.234Z,6100.00
2019-05-02T10:58:35.668Z,6360.00
2019-05-02T10:59:34.221Z,6840.00
2019-05-02T11:00:34.203Z,7296.00
2019-05-02T11:01:34.201Z,7388.00
2019-05-02T11:02:34.173Z,7728.00
2019-05-02T11:03:37.956Z,8064.00
2019-05-02T11:04:35.155Z,8376.00
2019-05-02T11:05:37.080Z,8564.00
2019-05-02T11:06:37.173Z,8640.00
2019-05-02T11:07:35.184Z,8576.00
2019-05-02T11:08:36.842Z,8016.00
2019-05-02T11:09:35.104Z,7264.00
2019-05-02T11:10:34.094Z,6644.00
2019-05-02T11:11:34.084Z,6516.00
2019-05-02T11:12:41.898Z,6612.00
2019-05-02T11:13:35.062Z,6436.00
2019-05-02T11:14:34.042Z,6236.00
2019-05-02T11:15:34.043Z,6096.00
2019-05-02T11:16:34.021Z,6104.00
2019-05-02T11:17:36.384Z,5892.00
2019-05-02T11:18:42.012Z,5900.00
2019-05-02T11:19:34.993Z,6020.00
2019-05-02T11:20:33.994Z,6204.00
2019-05-02T11:21:33.963Z,6568.00
2019-05-02T11:22:33.971Z,7636.00
2019-05-02T11:23:33.976Z,8528.00
2019-05-02T11:24:33.943Z,8764.00
2019-05-02T11:25:33.930Z,9128.00
2019-05-02T11:26:33.914Z,8120.00
2019-05-02T11:27:33.891Z,7312.00
2019-05-02T11:28:33.902Z,7640.00
2019-05-02T11:29:33.901Z,8108.00
2019-05-02T11:30:33.861Z,8812.00
2019-05-02T11:31:33.872Z,9968.00
2019-05-02T11:32:33.841Z,11512.00
2019-05-02T11:33:33.834Z,12608.00
2019-05-02T11:34:33.821Z,12896.00
2019-05-02T11:35:33.823Z,12864.00
2019-05-02T11:36:33.803Z,12848.00
2019-05-02T11:37:33.787Z,11956.00
2019-05-02T11:38:34.140Z,11800.00
2019-05-02T11:39:43.695Z,11888.00
2019-05-02T11:40:34.783Z,11980.00
2019-05-02T11:41:33.741Z,11008.00
2019-05-02T11:42:33.734Z,10204.00
2019-05-02T11:43:37.069Z,10248.00
2019-05-02T11:44:34.712Z,10520.00
2019-05-02T11:45:33.721Z,11592.00
2019-05-02T11:46:37.539Z,12228.00
2019-05-02T11:47:34.684Z,12784.00
2019-05-02T11:48:33.675Z,12336.00
2019-05-02T11:49:33.652Z,11688.00
2019-05-02T11:50:35.422Z,11872.00
2019-05-02T11:51:33.644Z,12384.00
2019-05-02T11:52:37.324Z,13180.00
2019-05-02T11:53:33.625Z,13276.00
2019-05-02T11:54:33.634Z,11988.00
2019-05-02T11:55:33.594Z,10164.00
2019-05-02T11:56:33.604Z,8052.00
2019-05-02T11:57:33.589Z,6700.00
2019-05-02T11:58:33.561Z,6236.00
2019-05-02T11:59:33.563Z,6516.00
2019-05-02T12:00:33.544Z,7420.00
2019-05-02T12:01:37.101Z,8420.00
2019-05-02T12:02:34.512Z,8888.00
2019-05-02T12:03:36.835Z,8952.00
2019-05-02T12:04:33.482Z,8688.00
2019-05-02T12:05:35.683Z,8328.00
2019-05-02T12:06:33.504Z,8248.00
2019-05-02T12:07:33.452Z,8208.00
2019-05-02T12:08:33.443Z,8068.00
2019-05-02T12:09:33.442Z,8704.00
2019-05-02T12:10:36.668Z,9776.00
2019-05-02T12:11:33.424Z,10168.00
2019-05-02T12:12:36.269Z,10028.00
2019-05-02T12:13:33.392Z,10052.00
2019-05-02T12:14:36.370Z,9256.00
2019-05-02T12:15:33.379Z,8460.00
2019-05-02T12:16:33.364Z,7936.00
2019-05-02T12:17:33.392Z,7920.00
2019-05-02T12:18:33.336Z,7716.00
2019-05-02T12:19:33.342Z,7296.00
2019-05-02T12:20:36.560Z,7496.00
2019-05-02T12:21:33.313Z,7624.00
2019-05-02T12:22:33.329Z,7572.00
2019-05-02T12:23:36.148Z,8060.00
2019-05-02T12:24:36.391Z,7956.00
2019-05-02T12:25:34.262Z,7988.00
2019-05-02T12:26:33.251Z,8512.00
2019-05-02T12:27:33.241Z,8980.00
2019-05-02T12:28:33.245Z,9524.00