createdAt,value
2022-08-16T00:01:24.600Z,6.90
2022-08-16T00:03:54.030Z,7.45
2022-08-16T00:06:25.464Z,7.10
2022-08-16T00:08:52.724Z,7.03
2022-08-16T00:11:21.279Z,7.50
2022-08-16T00:13:53.843Z,6.80
2022-08-16T00:17:05.948Z,6.72
2022-08-16T00:19:16.609Z,7.78
2022-08-16T00:21:44.313Z,6.88
2022-08-16T00:24:13.233Z,6.97
2022-08-16T00:26:58.530Z,7.00
2022-08-16T00:29:25.582Z,7.05
2022-08-16T00:32:00.112Z,7.20
2022-08-16T00:34:52.266Z,7.60
2022-08-16T00:37:18.707Z,7.53
2022-08-16T00:39:57.370Z,8.95
2022-08-16T00:42:31.694Z,9.00
2022-08-16T00:45:09.420Z,8.50
2022-08-16T00:47:48.831Z,8.43
2022-08-16T00:50:17.666Z,9.07
2022-08-16T00:52:50.500Z,8.20
2022-08-16T00:55:23.453Z,7.72
2022-08-16T00:57:59.903Z,8.23
2022-08-16T01:00:29.701Z,8.40
2022-08-16T01:02:59.976Z,7.55
2022-08-16T01:05:27.732Z,7.57
2022-08-16T01:07:54.968Z,8.05
2022-08-16T01:10:31.380Z,7.97
2022-08-16T01:13:04.505Z,7.75
2022-08-16T01:15:37.555Z,8.65
2022-08-16T01:18:08.491Z,7.50
2022-08-16T01:21:08.147Z,7.80
2022-08-16T01:24:06.100Z,8.18
2022-08-16T01:26:58.521Z,8.10
2022-08-16T01:29:57.931Z,8.52
2022-08-16T01:32:33.297Z,9.43
2022-08-16T01:35:03.081Z,8.57
2022-08-16T01:37:45.415Z,8.90
2022-08-16T01:40:26.881Z,8.50
2022-08-16T01:42:55.606Z,8.77
2022-08-16T01:45:23.723Z,9.00
2022-08-16T01:48:19.231Z,7.97
2022-08-16T01:51:09.488Z,8.68
2022-08-16T01:53:40.487Z,9.73
2022-08-16T01:56:08.038Z,9.45
2022-08-16T01:58:50.498Z,9.02
2022-08-16T02:01:18.496Z,8.90
2022-08-16T02:03:45.671Z,9.32
2022-08-16T02:06:33.943Z,9.70
2022-08-16T02:09:05.185Z,8.88
2022-08-16T02:11:48.799Z,9.18
2022-08-16T02:14:22.419Z,8.48
2022-08-16T02:16:53.698Z,10.00
2022-08-16T02:19:21.319Z,10.15
2022-08-16T02:22:08.417Z,9.68
2022-08-16T02:24:42.232Z,9.55
2022-08-16T02:27:12.962Z,9.40
2022-08-16T02:29:41.224Z,9.85
2022-08-16T02:32:50.480Z,9.35
2022-08-16T02:34:58.341Z,10.63
2022-08-16T02:37:45.697Z,9.93
2022-08-16T02:40:13.252Z,10.07
2022-08-16T02:42:45.087Z,11.68
2022-08-16T02:45:11.960Z,10.93
2022-08-16T02:48:01.007Z,10.32
2022-08-16T02:50:54.951Z,10.50
2022-08-16T02:53:14.178Z,11.32
2022-08-16T02:55:45.651Z,11.85
2022-08-16T02:58:17.641Z,11.43
2022-08-16T03:00:45.564Z,11.80
2022-08-16T03:03:17.656Z,11.52
2022-08-16T03:05:49.788Z,11.70
2022-08-16T03:08:51.983Z,12.52
2022-08-16T03:11:17.761Z,14.00
2022-08-16T03:13:51.575Z,13.82
2022-08-16T03:16:37.817Z,14.02
2022-08-16T03:19:09.755Z,15.00
2022-08-16T03:21:38.636Z,15.32
2022-08-16T03:24:28.115Z,15.93
2022-08-16T03:26:58.014Z,16.27
2022-08-16T03:29:29.998Z,16.45
2022-08-16T03:31:59.175Z,15.68
2022-08-16T03:34:27.500Z,14.82
2022-08-16T03:36:55.038Z,15.68
2022-08-16T03:39:22.210Z,15.05
2022-08-16T03:41:51.249Z,15.75
2022-08-16T03:44:44.734Z,15.35
2022-08-16T03:47:13.248Z,15.18
2022-08-16T03:49:51.513Z,17.25
2022-08-16T03:52:20.422Z,16.05
2022-08-16T03:54:57.432Z,15.10
2022-08-16T03:57:31.686Z,14.50
2022-08-16T04:00:36.184Z,14.75
2022-08-16T04:03:08.706Z,14.40
2022-08-16T04:05:38.499Z,14.40
2022-08-16T04:08:22.752Z,15.00
2022-08-16T04:10:53.171Z,14.35
2022-08-16T04:14:01.491Z,14.30
2022-08-16T04:16:09.350Z,14.00
2022-08-16T04:18:54.390Z,15.05
2022-08-16T04:21:29.797Z,14.80
2022-08-16T04:23:56.594Z,14.13
2022-08-16T04:26:23.798Z,13.73
2022-08-16T04:28:56.671Z,14.43
2022-08-16T04:31:37.695Z,14.63
2022-08-16T04:34:04.693Z,14.15
2022-08-16T04:36:35.847Z,14.77
2022-08-16T04:39:03.337Z,14.55
2022-08-16T04:41:32.398Z,14.35
2022-08-16T04:44:00.289Z,14.52
2022-08-16T04:47:01.491Z,14.45
2022-08-16T04:49:13.816Z,13.98
2022-08-16T04:51:43.680Z,12.93
2022-08-16T04:54:20.696Z,14.05
2022-08-16T04:56:48.647Z,14.07
2022-08-16T04:59:15.540Z,13.50
2022-08-16T05:01:58.362Z,14.88
2022-08-16T05:04:26.104Z,14.35
2022-08-16T05:06:57.320Z,13.77
2022-08-16T05:09:24.357Z,14.57
2022-08-16T05:11:51.532Z,14.82
2022-08-16T05:14:20.242Z,13.32
2022-08-16T05:17:05.476Z,14.60
2022-08-16T05:19:36.016Z,14.05
2022-08-16T05:22:04.066Z,14.00
2022-08-16T05:24:31.611Z,16.05
2022-08-16T05:26:58.414Z,16.02
2022-08-16T05:29:57.357Z,15.05
2022-08-16T05:32:32.722Z,16.95
2022-08-16T05:35:01.820Z,17.33
2022-08-16T05:37:29.259Z,17.25
2022-08-16T05:40:09.267Z,16.88
2022-08-16T05:42:40.368Z,17.38
2022-08-16T05:45:13.461Z,18.15
2022-08-16T05:47:48.691Z,17.95
2022-08-16T05:50:28.322Z,16.80
2022-08-16T05:53:01.175Z,18.38
2022-08-16T05:55:28.376Z,18.33
2022-08-16T05:57:57.035Z,18.35
2022-08-16T06:00:25.192Z,18.15
2022-08-16T06:02:52.903Z,18.52
2022-08-16T06:05:20.564Z,18.25
2022-08-16T06:07:58.510Z,19.30
2022-08-16T06:10:32.219Z,20.40
2022-08-16T06:13:00.262Z,20.10
2022-08-16T06:15:28.596Z,19.80
2022-08-16T06:17:59.254Z,19.30
2022-08-16T06:20:35.195Z,19.48
2022-08-16T06:23:16.831Z,18.70
2022-08-16T06:25:53.072Z,19.50
2022-08-16T06:28:36.196Z,17.48
2022-08-16T06:31:05.725Z,18.67
2022-08-16T06:33:41.759Z,17.65
2022-08-16T06:36:14.246Z,18.27
2022-08-16T06:38:55.994Z,17.00
2022-08-16T06:41:24.303Z,16.20
2022-08-16T06:43:54.401Z,15.90
2022-08-16T06:46:31.370Z,18.25
2022-08-16T06:48:58.401Z,16.45
2022-08-16T06:51:25.429Z,17.92
2022-08-16T06:54:14.260Z,17.17
2022-08-16T06:56:44.132Z,17.83
2022-08-16T06:59:12.610Z,17.17
2022-08-16T07:01:46.102Z,17.75
2022-08-16T07:04:31.661Z,17.33
2022-08-16T07:07:47.657Z,16.55
2022-08-16T07:10:26.778Z,16.90
2022-08-16T07:13:04.029Z,15.82
2022-08-16T07:17:08.380Z,17.10
2022-08-16T07:20:30.040Z,14.85
2022-08-16T07:23:13.104Z,16.38
2022-08-16T07:25:55.344Z,16.20
2022-08-16T07:28:32.636Z,16.23
2022-08-16T07:31:37.752Z,15.98
2022-08-16T07:34:37.558Z,15.10
2022-08-16T07:37:11.534Z,16.08
2022-08-16T07:40:12.816Z,16.58
2022-08-16T07:46:37.907Z,13.90
2022-08-16T07:52:29.693Z,14.35
2022-08-16T07:55:28.545Z,12.02
2022-08-16T07:59:45.873Z,12.85
2022-08-16T08:05:11.354Z,11.50
2022-08-16T08:07:49.136Z,10.13
2022-08-16T08:10:30.363Z,10.93
2022-08-16T08:13:28.990Z,11.77
2022-08-16T08:19:56.726Z,9.77
2022-08-16T08:22:22.313Z,8.68
2022-08-16T08:25:13.047Z,8.52
2022-08-16T08:28:46.336Z,8.35
2022-08-16T08:32:57.919Z,7.68
2022-08-16T08:34:46.515Z,6.45
2022-08-16T08:37:14.399Z,6.90
2022-08-16T08:39:54.747Z,6.22
2022-08-16T08:42:27.936Z,6.00
2022-08-16T08:45:01.268Z,6.00
2022-08-16T08:47:37.818Z,5.43
2022-08-16T08:50:15.237Z,5.72
2022-08-16T08:53:01.242Z,5.57
2022-08-16T08:55:29.085Z,5.40
2022-08-16T08:57:58.318Z,5.40
2022-08-16T09:00:30.152Z,6.25
2022-08-16T09:03:04.605Z,5.40
2022-08-16T09:05:35.998Z,5.72
2022-08-16T09:08:09.168Z,5.32
2022-08-16T09:10:39.575Z,5.47
2022-08-16T09:13:08.029Z,4.90
2022-08-16T09:15:37.615Z,4.97
2022-08-16T09:18:26.322Z,5.10
2022-08-16T09:20:58.314Z,5.03
2022-08-16T09:23:29.431Z,5.03
2022-08-16T09:25:56.316Z,5.07
2022-08-16T09:29:06.737Z,5.60
2022-08-16T09:31:12.577Z,4.70
2022-08-16T09:33:41.737Z,5.45
2022-08-16T09:36:12.010Z,5.70
2022-08-16T09:38:59.841Z,5.72
2022-08-16T09:41:27.202Z,6.00
2022-08-16T09:44:00.875Z,5.53
2022-08-16T09:46:48.497Z,5.40
2022-08-16T09:49:20.201Z,4.65
2022-08-16T09:51:53.674Z,5.38
2022-08-16T09:54:32.482Z,5.15
2022-08-16T09:57:16.207Z,5.78
2022-08-16T09:59:56.925Z,5.15
2022-08-16T10:02:28.191Z,4.90
2022-08-16T10:09:19.208Z,4.97
2022-08-16T10:13:03.707Z,4.70
2022-08-16T10:15:31.340Z,5.70
2022-08-16T10:18:01.594Z,5.20
2022-08-16T10:20:35.497Z,5.57
2022-08-16T10:23:07.967Z,5.53
2022-08-16T10:27:17.133Z,5.20
2022-08-16T10:28:29.962Z,5.35
2022-08-16T10:31:00.662Z,5.60
2022-08-16T10:33:35.602Z,5.80
2022-08-16T10:36:38.937Z,6.40
2022-08-16T10:39:04.833Z,6.35
2022-08-16T10:41:35.834Z,6.40
2022-08-16T10:44:02.951Z,6.40
2022-08-16T10:46:39.086Z,6.45
2022-08-16T10:49:07.876Z,6.47
2022-08-16T10:52:01.201Z,6.85
2022-08-16T10:54:29.238Z,6.78
2022-08-16T10:56:58.336Z,7.13
2022-08-16T11:00:21.425Z,8.07
2022-08-16T11:03:43.217Z,7.85
2022-08-16T11:17:10.885Z,7.18
2022-08-16T11:26:41.491Z,9.57
2022-08-16T12:00:34.070Z,6.10
2022-08-16T12:03:03.021Z,5.63
2022-08-16T12:05:31.800Z,5.47
2022-08-16T12:07:58.654Z,5.95
2022-08-16T12:10:35.394Z,6.95
2022-08-16T12:17:05.627Z,6.53
2022-08-16T12:19:35.155Z,7.13
2022-08-16T12:22:19.422Z,6.00
2022-08-16T12:27:49.715Z,5.78
2022-08-16T12:30:31.278Z,6.50
2022-08-16T12:33:03.980Z,5.22
2022-08-16T12:35:39.157Z,4.95
2022-08-16T12:38:23.094Z,5.75
2022-08-16T12:41:38.365Z,5.43
2022-08-16T12:54:39.663Z,5.63
2022-08-16T12:57:14.132Z,5.55
2022-08-16T12:59:42.817Z,4.68
2022-08-16T13:02:12.603Z,4.32
2022-08-16T13:04:56.810Z,4.50
2022-08-16T13:07:27.361Z,4.68
2022-08-16T13:09:58.381Z,4.75
2022-08-16T13:12:28.276Z,4.55
2022-08-16T13:14:56.370Z,4.53
2022-08-16T13:17:26.315Z,4.60
2022-08-16T13:20:07.235Z,5.68
2022-08-16T13:22:45.585Z,5.55
2022-08-16T13:25:21.122Z,5.72
2022-08-16T13:28:02.180Z,6.20
2022-08-16T13:30:41.699Z,6.57
2022-08-16T13:33:12.592Z,6.00
2022-08-16T13:35:45.486Z,6.45
2022-08-16T13:38:24.955Z,7.05
2022-08-16T13:40:56.684Z,6.45
2022-08-16T13:43:26.697Z,6.53
2022-08-16T13:45:55.461Z,6.53
2022-08-16T13:48:26.318Z,6.28
2022-08-16T13:51:05.210Z,6.60
2022-08-16T13:53:32.496Z,6.45
2022-08-16T13:55:59.862Z,5.80
2022-08-16T13:58:35.338Z,6.63
2022-08-16T14:01:09.892Z,6.78
2022-08-16T14:03:39.817Z,6.88
2022-08-16T14:06:11.137Z,6.70
2022-08-16T14:08:43.220Z,6.53
2022-08-16T14:11:13.126Z,6.15
2022-08-16T14:13:42.983Z,6.85
2022-08-16T14:24:30.561Z,5.00
2022-08-16T14:31:11.461Z,5.40
2022-08-16T14:33:39.072Z,4.88
2022-08-16T14:37:26.701Z,5.00
2022-08-16T14:41:03.518Z,4.85
2022-08-16T14:44:07.286Z,5.63
2022-08-16T14:46:36.220Z,5.00
2022-08-16T14:49:03.401Z,5.20
2022-08-16T14:51:36.009Z,5.82
2022-08-16T14:54:11.174Z,5.97
2022-08-16T14:56:42.737Z,6.30
2022-08-16T14:59:11.180Z,6.75
2022-08-16T15:01:42.385Z,7.22
2022-08-16T15:04:37.857Z,8.02
2022-08-16T15:07:16.300Z,7.15
2022-08-16T15:10:00.350Z,6.68
2022-08-16T15:12:31.138Z,7.03
2022-08-16T15:15:20.831Z,8.38
2022-08-16T15:18:28.006Z,8.07
2022-08-16T15:24:50.944Z,11.27
2022-08-16T15:33:59.423Z,10.50
2022-08-16T15:39:53.682Z,13.18
2022-08-16T15:42:28.598Z,10.98
2022-08-16T15:44:58.383Z,11.40
2022-08-16T15:47:28.705Z,13.32
2022-08-16T15:49:56.295Z,13.25
2022-08-16T15:52:29.657Z,14.63
2022-08-16T15:54:58.205Z,14.50
2022-08-16T16:00:14.345Z,13.75
2022-08-16T16:05:27.412Z,14.40
2022-08-16T16:08:46.249Z,13.95
2022-08-16T16:17:53.063Z,13.10
2022-08-16T16:24:23.473Z,14.30
2022-08-16T16:26:51.308Z,14.15
2022-08-16T16:29:18.752Z,14.50
2022-08-16T16:31:59.174Z,13.45
2022-08-16T16:34:32.080Z,14.70
2022-08-16T16:37:00.322Z,13.90
2022-08-16T16:39:27.231Z,13.30
2022-08-16T16:41:59.870Z,14.70
2022-08-16T16:48:15.518Z,13.75
2022-08-16T16:58:17.806Z,13.63
2022-08-16T17:04:31.943Z,13.80
2022-08-16T17:07:01.588Z,14.88
2022-08-16T17:09:28.556Z,15.38
2022-08-16T17:11:56.534Z,15.35
2022-08-16T17:14:32.653Z,15.75
2022-08-16T17:17:02.327Z,17.45
2022-08-16T17:19:31.711Z,17.17
2022-08-16T17:21:59.635Z,15.77
2022-08-16T17:24:32.010Z,16.52
2022-08-16T17:27:07.717Z,18.73
2022-08-16T17:29:35.612Z,17.80
2022-08-16T17:32:46.673Z,18.05
2022-08-16T17:35:09.871Z,16.98
2022-08-16T17:37:51.137Z,17.38
2022-08-16T17:40:25.692Z,17.50
2022-08-16T17:43:08.235Z,17.05
2022-08-16T17:45:35.075Z,19.08
2022-08-16T17:48:01.929Z,18.35
2022-08-16T17:50:29.034Z,17.67
2022-08-16T17:52:57.350Z,19.13
2022-08-16T17:55:31.721Z,17.08
2022-08-16T17:57:58.619Z,17.80
2022-08-16T18:00:26.969Z,16.52
2022-08-16T18:02:58.315Z,17.88
2022-08-16T18:05:26.986Z,17.40
2022-08-16T18:07:54.483Z,17.55
2022-08-16T18:10:33.149Z,18.05
2022-08-16T18:13:03.705Z,17.27
2022-08-16T18:15:31.109Z,18.77
2022-08-16T18:18:01.488Z,16.88
2022-08-16T18:20:47.305Z,18.65
2022-08-16T18:23:24.998Z,18.23
2022-08-16T18:26:01.583Z,18.65
2022-08-16T18:28:30.575Z,20.80
2022-08-16T18:31:10.012Z,19.23
2022-08-16T18:33:43.789Z,18.55
2022-08-16T18:36:20.051Z,18.70
2022-08-16T18:39:13.876Z,22.63
2022-08-16T18:41:52.942Z,22.73
2022-08-16T18:44:24.835Z,20.63
2022-08-16T18:46:54.651Z,21.60
2022-08-16T18:49:24.094Z,20.08
2022-08-16T18:51:53.630Z,19.10
2022-08-16T18:54:20.476Z,18.60
2022-08-16T18:56:53.706Z,19.65
2022-08-16T18:59:25.411Z,20.00
2022-08-16T19:01:52.866Z,18.85
2022-08-16T19:04:55.364Z,21.33
2022-08-16T19:07:17.891Z,21.50
2022-08-16T19:09:51.086Z,22.63
2022-08-16T19:12:38.700Z,21.63
2022-08-16T19:15:12.182Z,20.05
2022-08-16T19:17:41.523Z,22.48
2022-08-16T19:20:17.903Z,21.00
2022-08-16T19:23:04.553Z,23.00
2022-08-16T19:25:47.109Z,22.63
2022-08-16T19:28:59.026Z,19.02
2022-08-16T19:31:33.787Z,21.38
2022-08-16T19:34:02.481Z,21.83
2022-08-16T19:36:35.259Z,22.85
2022-08-16T19:39:15.015Z,23.13
2022-08-16T19:41:44.759Z,24.42
2022-08-16T19:44:13.024Z,26.17
2022-08-16T19:46:45.636Z,28.73
2022-08-16T19:49:16.271Z,26.23
2022-08-16T19:51:47.280Z,25.38
2022-08-16T19:54:14.370Z,26.95
2022-08-16T19:56:41.283Z,27.85
2022-08-16T19:59:39.396Z,23.20
2022-08-16T20:01:55.084Z,25.85
2022-08-16T20:04:23.835Z,25.00
2022-08-16T20:06:52.285Z,27.13
2022-08-16T20:09:20.838Z,26.25
2022-08-16T20:11:48.628Z,22.15
2022-08-16T20:14:24.114Z,24.02
2022-08-16T20:16:54.550Z,20.63
2022-08-16T20:19:21.351Z,22.83
2022-08-16T20:21:48.686Z,24.75
2022-08-16T20:24:33.575Z,25.70
2022-08-16T20:27:04.902Z,24.33
2022-08-16T20:29:31.939Z,26.05
2022-08-16T20:32:03.084Z,25.15
2022-08-16T20:34:29.931Z,26.17
2022-08-16T20:36:56.966Z,25.33
2022-08-16T20:39:24.339Z,27.40
2022-08-16T20:44:36.185Z,27.33
2022-08-16T20:47:05.433Z,25.20
2022-08-16T20:49:32.533Z,26.88
2022-08-16T20:51:59.932Z,29.50
2022-08-16T20:54:38.355Z,27.27
2022-08-16T20:57:05.566Z,28.08
2022-08-16T20:59:33.037Z,30.98
2022-08-16T21:02:00.266Z,28.60
2022-08-16T21:04:28.674Z,26.52
2022-08-16T21:06:58.522Z,26.52
2022-08-16T21:09:27.762Z,32.13
2022-08-16T21:11:57.298Z,29.20
2022-08-16T21:14:25.121Z,27.70
2022-08-16T21:16:52.455Z,28.40
2022-08-16T21:19:20.501Z,29.75
2022-08-16T21:21:47.854Z,29.80
2022-08-16T21:24:15.313Z,30.80
2022-08-16T21:26:55.487Z,29.02
2022-08-16T21:29:24.772Z,27.80
2022-08-16T21:31:52.275Z,29.60
2022-08-16T21:34:19.160Z,30.42
2022-08-16T21:36:46.126Z,30.52
2022-08-16T21:39:13.077Z,30.80
2022-08-16T21:41:39.965Z,30.25
2022-08-16T21:44:07.105Z,26.88
2022-08-16T21:46:34.095Z,28.52
2022-08-16T21:49:01.113Z,30.50
2022-08-16T21:51:28.072Z,29.15
2022-08-16T21:53:55.285Z,30.02
2022-08-16T21:56:24.885Z,28.98
2022-08-16T21:58:53.041Z,31.80
2022-08-16T22:01:23.240Z,30.42
2022-08-16T22:04:09.647Z,31.65
2022-08-16T22:06:45.104Z,28.27
2022-08-16T22:09:21.669Z,30.52
2022-08-16T22:11:59.765Z,32.28
2022-08-16T22:14:26.962Z,27.92
2022-08-16T22:16:57.047Z,31.40
2022-08-16T22:19:25.481Z,28.80
2022-08-16T22:21:52.553Z,30.85
2022-08-16T22:24:19.643Z,29.77
2022-08-16T22:26:46.552Z,29.23
2022-08-16T22:29:14.398Z,26.40
2022-08-16T22:31:41.935Z,28.63
2022-08-16T22:34:09.235Z,28.45
2022-08-16T22:36:36.313Z,26.45
2022-08-16T22:39:13.417Z,27.00
2022-08-16T22:41:42.313Z,28.45
2022-08-16T22:44:10.041Z,27.40
2022-08-16T22:46:37.579Z,27.88
2022-08-16T22:49:06.447Z,27.63
2022-08-16T22:51:34.569Z,30.10
2022-08-16T22:54:33.944Z,27.00
2022-08-16T22:56:48.414Z,30.20
2022-08-16T22:59:15.574Z,28.90
2022-08-16T23:01:42.576Z,28.25
2022-08-16T23:04:10.784Z,29.50
2022-08-16T23:06:37.715Z,30.33
2022-08-16T23:09:04.645Z,27.85
2022-08-16T23:11:31.455Z,31.55
2022-08-16T23:13:58.422Z,31.55
2022-08-16T23:16:34.847Z,33.53
2022-08-16T23:19:07.604Z,27.48
2022-08-16T23:21:37.401Z,30.75
2022-08-16T23:24:04.999Z,31.00
2022-08-16T23:26:43.842Z,30.88
2022-08-16T23:29:24.335Z,30.08
2022-08-16T23:31:55.694Z,30.30
2022-08-16T23:34:22.991Z,29.05
2022-08-16T23:36:50.271Z,32.20
2022-08-16T23:39:17.048Z,31.27
2022-08-16T23:41:44.529Z,33.92
2022-08-16T23:44:55.450Z,33.28
2022-08-16T23:46:58.162Z,31.13
2022-08-16T23:49:59.555Z,32.95
2022-08-16T23:52:12.093Z,32.22
2022-08-16T23:54:39.420Z,30.77
2022-08-16T23:57:06.160Z,27.50
2022-08-16T23:59:39.431Z,31.33
