createdAt,value
2022-11-14T08:10:07.510Z,40.20
2022-11-14T08:11:00.417Z,40.60
2022-11-14T08:11:52.657Z,40.80
2022-11-14T08:13:04.587Z,39.80
2022-11-14T08:14:02.246Z,39.30
2022-11-14T08:14:53.740Z,39.30
2022-11-14T08:15:47.997Z,38.50
2022-11-14T08:16:40.576Z,38.00
2022-11-14T08:20:12.790Z,36.30
2022-11-14T08:21:06.831Z,36.70
2022-11-14T08:21:59.557Z,36.20
2022-11-14T08:22:52.520Z,35.80
2022-11-14T08:23:46.056Z,35.50
2022-11-14T08:24:39.108Z,35.30
2022-11-14T08:25:32.961Z,35.50
2022-11-14T08:26:32.941Z,35.80
2022-11-14T08:27:27.826Z,36.00
2022-11-14T08:28:19.559Z,35.30
2022-11-14T08:29:13.482Z,35.50
2022-11-14T08:30:06.057Z,35.00
2022-11-14T08:31:00.173Z,35.20
2022-11-14T08:31:55.748Z,35.40
2022-11-14T08:32:53.915Z,35.70
2022-11-14T08:33:46.268Z,36.20
2022-11-14T08:34:38.368Z,36.50
2022-11-14T08:35:29.746Z,37.00
2022-11-14T08:36:23.225Z,37.60
2022-11-14T08:37:15.838Z,38.40
2022-11-14T08:38:09.028Z,38.80
2022-11-14T08:39:02.289Z,39.30
2022-11-14T08:39:55.781Z,39.70
2022-11-14T08:40:49.832Z,40.00
2022-11-14T08:41:42.705Z,40.20
2022-11-14T08:42:35.059Z,40.80
2022-11-14T08:43:29.249Z,40.90
2022-11-14T08:44:21.476Z,41.20
2022-11-14T08:45:14.939Z,41.10
2022-11-14T08:46:06.987Z,40.90
2022-11-14T08:47:01.116Z,40.80
2022-11-14T08:47:52.791Z,40.90
2022-11-14T08:48:45.353Z,40.90
2022-11-14T08:49:37.173Z,40.70
2022-11-14T08:50:30.027Z,39.70
2022-11-14T08:51:22.159Z,38.90
2022-11-14T08:52:17.010Z,38.50
2022-11-14T08:53:08.476Z,37.90
2022-11-14T08:54:00.901Z,37.30
2022-11-14T08:54:53.446Z,37.50
2022-11-14T08:55:46.905Z,37.30
2022-11-14T08:56:40.093Z,37.60
2022-11-14T08:57:32.933Z,37.90
2022-11-14T08:58:25.606Z,38.00
2022-11-14T08:59:18.888Z,38.00
2022-11-14T09:00:13.085Z,37.70
2022-11-14T09:01:06.833Z,37.50
2022-11-14T09:01:58.873Z,37.30
2022-11-14T09:02:51.737Z,37.30
2022-11-14T09:03:44.816Z,37.40
2022-11-14T09:04:38.732Z,37.50
2022-11-14T09:05:30.332Z,37.90
2022-11-14T09:06:24.162Z,37.90
2022-11-14T09:07:17.318Z,37.40
2022-11-14T09:08:10.138Z,37.00
2022-11-14T09:09:02.664Z,36.70
2022-11-14T09:09:55.025Z,36.80
2022-11-14T09:10:48.255Z,37.20
2022-11-14T09:11:42.537Z,37.50
2022-11-14T09:12:34.075Z,37.60
2022-11-14T09:13:29.001Z,37.90
2022-11-14T09:14:22.145Z,38.00
2022-11-14T09:15:14.612Z,38.00
2022-11-14T09:16:08.529Z,38.20
2022-11-14T09:17:05.746Z,38.10
2022-11-14T09:17:59.246Z,38.30
2022-11-14T09:18:50.693Z,38.20
2022-11-14T09:19:44.526Z,37.60
2022-11-14T09:20:40.082Z,37.10
2022-11-14T09:21:33.039Z,36.70
2022-11-14T09:22:25.931Z,36.80
2022-11-14T09:23:19.874Z,36.80
2022-11-14T09:24:11.585Z,37.20
2022-11-14T09:25:04.470Z,37.30
2022-11-14T09:25:57.838Z,37.60
2022-11-14T09:26:57.070Z,38.00
2022-11-14T09:27:50.232Z,38.10
2022-11-14T09:28:43.117Z,38.30
2022-11-14T09:29:36.704Z,38.50
2022-11-14T09:30:28.556Z,38.40
2022-11-14T09:31:21.087Z,38.60
2022-11-14T09:32:14.078Z,38.70
2022-11-14T09:33:11.620Z,38.80
2022-11-14T09:34:04.232Z,39.00
2022-11-14T09:34:57.721Z,39.20
2022-11-14T09:35:49.899Z,39.40
2022-11-14T09:36:43.465Z,39.10
2022-11-14T09:37:35.121Z,38.90
2022-11-14T09:38:28.640Z,38.60
2022-11-14T09:39:20.219Z,38.20
2022-11-14T09:40:13.744Z,38.00
2022-11-14T09:41:17.533Z,37.70
2022-11-14T09:42:21.182Z,37.70
2022-11-14T09:43:31.795Z,37.50
2022-11-14T09:44:39.714Z,37.80
2022-11-14T09:45:32.934Z,37.90
2022-11-14T09:46:26.551Z,38.20
2022-11-14T09:47:22.174Z,38.60
2022-11-14T09:48:17.447Z,38.80
2022-11-14T09:49:13.271Z,38.90
2022-11-14T09:51:06.514Z,38.60
2022-11-14T09:52:03.140Z,39.40
2022-11-14T09:52:56.178Z,39.60
2022-11-14T09:53:51.247Z,40.10
2022-11-14T09:54:47.345Z,40.20
2022-11-14T09:55:40.506Z,40.40
2022-11-14T09:56:33.544Z,40.60
2022-11-14T09:57:26.916Z,41.00
2022-11-14T09:58:20.815Z,41.30
2022-11-14T09:59:13.781Z,41.60
2022-11-14T10:00:14.149Z,41.60
2022-11-14T10:01:09.616Z,41.70
2022-11-14T10:02:04.337Z,41.80
2022-11-14T10:03:03.218Z,41.70
2022-11-14T10:04:04.834Z,41.70
2022-11-14T10:05:04.560Z,41.80
2022-11-14T10:06:07.913Z,41.70
2022-11-14T10:07:04.372Z,41.80
2022-11-14T10:08:02.325Z,41.80
2022-11-14T10:09:22.174Z,41.60
2022-11-14T10:10:19.676Z,41.50
2022-11-14T10:11:14.082Z,41.50
2022-11-14T10:12:10.646Z,41.50
2022-11-14T10:13:11.105Z,41.40
2022-11-14T10:14:15.528Z,41.80
2022-11-14T10:15:15.093Z,41.70
2022-11-14T10:16:12.865Z,41.50
2022-11-14T10:17:10.699Z,41.40
2022-11-14T10:18:10.078Z,41.60
2022-11-14T10:19:10.563Z,41.60
2022-11-14T10:20:10.717Z,41.70
2022-11-14T10:21:08.741Z,41.60
2022-11-14T10:22:10.221Z,41.50
2022-11-14T10:23:06.546Z,41.50
2022-11-14T10:24:01.766Z,41.30
2022-11-14T10:25:00.895Z,41.20
2022-11-14T10:25:56.529Z,41.00
2022-11-14T10:26:53.408Z,41.10
2022-11-14T10:33:14.766Z,42.60
2022-11-14T10:34:10.824Z,43.10
2022-11-14T10:35:03.447Z,43.50
2022-11-14T10:35:59.860Z,43.70
2022-11-14T10:36:55.835Z,43.90
2022-11-14T10:37:53.441Z,44.20
2022-11-14T10:38:49.159Z,44.60
2022-11-14T10:39:44.078Z,44.80
2022-11-14T10:40:38.924Z,45.00
2022-11-14T10:41:55.541Z,45.30
2022-11-14T10:42:46.241Z,45.50
2022-11-14T10:43:40.535Z,45.90
2022-11-14T10:44:36.264Z,46.10
2022-11-14T10:45:30.708Z,46.20
2022-11-14T10:46:26.054Z,46.30
2022-11-14T10:47:21.106Z,46.40
2022-11-14T10:48:17.261Z,46.50
2022-11-14T10:49:17.454Z,46.40
2022-11-14T10:50:17.151Z,46.70
2022-11-14T10:51:14.309Z,46.70
2022-11-14T10:52:07.497Z,46.90
2022-11-14T10:53:03.638Z,47.00
2022-11-14T10:53:57.474Z,47.10
2022-11-14T10:54:52.444Z,47.40
2022-11-14T10:56:03.167Z,47.50
2022-11-14T10:56:57.188Z,47.50
2022-11-14T10:57:50.795Z,47.60
2022-11-14T10:58:48.781Z,47.70
2022-11-14T10:59:43.822Z,47.80
2022-11-14T11:00:35.723Z,47.90
2022-11-14T11:01:35.373Z,48.00
2022-11-14T11:02:30.646Z,48.10
2022-11-14T11:04:29.812Z,48.30
2022-11-14T11:05:23.280Z,48.40
2022-11-14T11:06:26.674Z,48.60
2022-11-14T12:23:47.975Z,52.20
2022-11-14T12:24:56.144Z,53.30
2022-11-14T12:25:58.969Z,52.80
2022-11-14T12:26:59.664Z,52.70
2022-11-14T12:28:01.604Z,52.80
2022-11-14T12:29:06.987Z,52.80
2022-11-14T12:30:06.621Z,52.80
2022-11-14T12:31:00.923Z,53.00
2022-11-14T12:31:57.042Z,53.10
2022-11-14T12:32:51.831Z,52.90
2022-11-14T12:33:46.248Z,52.80
2022-11-14T12:34:40.620Z,52.80
2022-11-14T12:35:33.625Z,52.90
2022-11-14T12:36:29.431Z,52.90
2022-11-14T12:37:24.459Z,52.80
2022-11-14T12:38:20.267Z,52.90
2022-11-14T12:39:21.708Z,52.90
2022-11-14T12:40:24.843Z,53.00
2022-11-14T12:41:22.904Z,53.30
2022-11-14T12:42:20.957Z,53.30
2022-11-14T12:43:33.206Z,53.30
2022-11-14T12:44:37.056Z,53.80
2022-11-14T12:45:48.120Z,53.40
2022-11-14T12:46:59.213Z,53.50
2022-11-14T12:48:06.109Z,53.40
2022-11-14T12:49:00.512Z,53.30
2022-11-14T12:50:02.982Z,53.40
2022-11-14T12:50:56.829Z,53.40
2022-11-14T12:51:50.582Z,53.50
2022-11-14T12:52:46.011Z,53.30
2022-11-14T12:53:40.151Z,53.20
2022-11-14T12:54:43.670Z,53.20
2022-11-14T12:56:00.411Z,53.20
2022-11-14T12:57:06.018Z,53.20
2022-11-14T12:58:03.056Z,53.20
2022-11-14T12:59:21.494Z,53.30
2022-11-14T13:00:34.017Z,53.30
2022-11-14T13:01:35.628Z,53.30
2022-11-14T13:02:43.194Z,53.40
2022-11-14T13:03:43.673Z,53.30
2022-11-14T13:04:42.026Z,53.40
2022-11-14T13:05:47.447Z,53.30
2022-11-14T13:06:45.670Z,53.40
2022-11-14T13:07:42.417Z,53.30
2022-11-14T13:08:44.529Z,53.30
2022-11-14T13:09:42.818Z,53.20
2022-11-14T13:10:38.929Z,53.30
2022-11-14T13:11:54.848Z,53.30
2022-11-14T13:13:15.752Z,53.30
2022-11-14T13:14:31.909Z,53.30
2022-11-14T13:15:48.584Z,53.30
2022-11-14T13:16:59.820Z,53.30
2022-11-14T13:18:20.828Z,53.60
2022-11-14T13:19:33.861Z,53.50
2022-11-14T13:20:48.956Z,53.60
2022-11-14T13:22:01.004Z,53.60
2022-11-14T13:22:52.096Z,53.70
2022-11-14T13:23:58.028Z,53.70
2022-11-14T13:25:09.911Z,53.80
2022-11-14T13:26:36.595Z,53.90
2022-11-14T13:28:00.315Z,54.00
2022-11-14T13:28:47.175Z,54.00
2022-11-14T13:30:02.688Z,54.10
2022-11-14T13:31:07.116Z,54.10
2022-11-14T13:32:00.392Z,54.10
2022-11-14T13:32:55.765Z,54.10
2022-11-14T13:33:49.518Z,54.20
2022-11-14T13:34:45.396Z,54.30
2022-11-14T13:35:43.642Z,54.30
2022-11-14T13:36:39.243Z,54.40
2022-11-14T13:38:01.277Z,54.90
2022-11-14T13:39:00.218Z,54.50
2022-11-14T13:40:00.347Z,54.50
2022-11-14T13:40:57.878Z,54.60
2022-11-14T13:42:13.795Z,54.60
2022-11-14T13:43:16.957Z,54.60
2022-11-14T13:44:19.114Z,54.70
2022-11-14T13:45:32.401Z,55.30
2022-11-14T13:46:31.331Z,54.90
2022-11-14T13:47:39.318Z,55.00
2022-11-14T13:48:50.514Z,55.00
2022-11-14T13:49:53.035Z,55.00
2022-11-14T13:50:50.212Z,55.10
2022-11-14T13:51:44.294Z,55.20
2022-11-14T13:52:42.401Z,55.20
2022-11-14T13:53:34.748Z,55.20
2022-11-14T13:54:29.560Z,55.30
2022-11-14T13:55:22.201Z,55.30
2022-11-14T13:56:24.995Z,55.30
2022-11-14T13:57:26.003Z,55.40
2022-11-14T13:58:25.536Z,55.40
2022-11-14T13:59:46.976Z,55.50
2022-11-14T14:00:57.255Z,55.50
2022-11-14T14:01:55.826Z,55.60
2022-11-14T14:02:56.758Z,55.80
2022-11-14T14:04:00.448Z,55.80
2022-11-14T14:04:58.785Z,55.70
2022-11-14T14:06:04.149Z,55.80
2022-11-14T14:07:05.002Z,55.80
2022-11-14T14:08:01.892Z,55.80
2022-11-14T14:09:01.692Z,55.70
2022-11-14T14:09:59.914Z,55.80
2022-11-14T14:10:59.764Z,55.70
2022-11-14T14:12:01.415Z,55.60
2022-11-14T14:13:00.226Z,55.50
2022-11-14T14:13:59.863Z,55.30
2022-11-14T14:15:18.898Z,55.40
2022-11-14T14:16:15.653Z,55.40
2022-11-14T14:17:10.734Z,55.40
2022-11-14T14:18:07.921Z,55.50
2022-11-14T14:19:03.577Z,55.50
