createdAt,value
2019-04-21T00:00:32.567Z,30.60
2019-04-21T00:03:07.269Z,32.53
2019-04-21T00:05:52.665Z,31.57
2019-04-21T00:10:57.412Z,31.63
2019-04-21T00:13:17.678Z,28.70
2019-04-21T00:15:42.283Z,29.83
2019-04-21T00:18:25.413Z,30.20
2019-04-21T00:20:56.878Z,32.53
2019-04-21T00:23:41.172Z,30.93
2019-04-21T00:26:03.009Z,31.70
2019-04-21T00:28:54.024Z,30.40
2019-04-21T00:31:12.784Z,31.00
2019-04-21T00:33:29.963Z,31.47
2019-04-21T00:36:05.043Z,29.93
2019-04-21T00:39:03.046Z,31.13
2019-04-21T00:41:19.279Z,30.80
2019-04-21T00:43:41.398Z,32.27
2019-04-21T00:46:09.891Z,32.47
2019-04-21T00:48:51.180Z,29.77
2019-04-21T00:53:59.566Z,31.77
2019-04-21T00:56:27.699Z,33.03
2019-04-21T00:58:59.300Z,30.03
2019-04-21T01:01:24.901Z,32.53
2019-04-21T01:03:59.459Z,31.37
2019-04-21T01:06:30.211Z,31.80
2019-04-21T01:09:00.003Z,31.17
2019-04-21T01:11:28.096Z,34.20
2019-04-21T01:13:59.520Z,37.50
2019-04-21T01:16:34.505Z,34.43
2019-04-21T01:19:01.908Z,37.07
2019-04-21T01:21:14.334Z,37.93
2019-04-21T01:23:40.645Z,34.47
2019-04-21T01:26:25.297Z,34.37
2019-04-21T01:28:55.762Z,34.90
2019-04-21T01:31:24.481Z,36.43
2019-04-21T01:34:05.666Z,38.63
2019-04-21T01:36:33.359Z,34.87
2019-04-21T01:39:06.304Z,36.50
2019-04-21T01:44:01.602Z,38.20
2019-04-21T01:46:30.935Z,40.93
2019-04-21T01:48:58.059Z,37.03
2019-04-21T01:51:36.971Z,39.87
2019-04-21T01:54:14.713Z,37.90
2019-04-21T01:57:01.634Z,39.90
2019-04-21T01:59:30.511Z,37.27
2019-04-21T02:02:08.073Z,39.80
2019-04-21T02:04:42.475Z,37.13
2019-04-21T02:07:11.524Z,39.67
2019-04-21T02:09:39.334Z,38.60
2019-04-21T02:12:08.805Z,40.93
2019-04-21T02:14:45.654Z,41.67
2019-04-21T02:17:13.313Z,42.00
2019-04-21T02:19:37.849Z,40.17
2019-04-21T02:22:04.901Z,41.00
2019-04-21T02:24:51.609Z,37.43
2019-04-21T02:27:17.402Z,40.83
2019-04-21T02:29:47.115Z,40.23
2019-04-21T02:37:39.521Z,39.60
2019-04-21T02:40:05.187Z,41.23
2019-04-21T02:42:27.859Z,39.60
2019-04-21T02:47:37.192Z,43.03
2019-04-21T02:54:54.127Z,41.33
2019-04-21T03:00:18.742Z,40.83
2019-04-21T03:02:58.654Z,39.07
2019-04-21T03:05:46.911Z,41.63
2019-04-21T03:08:20.664Z,40.93
2019-04-21T03:13:13.920Z,38.53
2019-04-21T03:15:47.195Z,41.17
2019-04-21T03:26:00.908Z,42.03
2019-04-21T03:28:14.205Z,38.73
2019-04-21T03:31:08.881Z,40.33
2019-04-21T03:38:19.129Z,43.90
2019-04-21T03:40:40.902Z,43.60
2019-04-21T03:43:23.134Z,38.50
2019-04-21T03:45:49.718Z,40.23
2019-04-21T03:48:23.955Z,39.47
2019-04-21T03:51:07.764Z,38.80
2019-04-21T03:56:06.764Z,41.33
2019-04-21T03:58:34.713Z,40.90
2019-04-21T04:01:15.798Z,40.63
2019-04-21T04:07:04.354Z,41.57
2019-04-21T04:09:48.291Z,43.47
2019-04-21T04:14:34.157Z,37.93
2019-04-21T04:22:20.752Z,36.60
2019-04-21T04:27:09.528Z,40.57
2019-04-21T04:34:40.505Z,44.33
2019-04-21T04:37:15.496Z,42.63
2019-04-21T04:40:01.079Z,44.20
2019-04-21T04:42:45.955Z,46.27
2019-04-21T04:45:05.187Z,44.33
2019-04-21T04:47:24.308Z,47.20
2019-04-21T04:50:17.861Z,47.43
2019-04-21T04:57:57.349Z,43.43
2019-04-21T05:00:15.726Z,44.37
2019-04-21T05:05:13.713Z,39.67
2019-04-21T05:07:52.526Z,45.87
2019-04-21T05:09:58.911Z,44.17
2019-04-21T05:12:29.226Z,46.47
2019-04-21T05:17:38.598Z,47.97
2019-04-21T05:20:08.603Z,44.77
2019-04-21T05:22:31.118Z,49.93
2019-04-21T05:24:55.424Z,45.77
2019-04-21T05:27:40.013Z,43.77
2019-04-21T05:30:28.502Z,45.40
2019-04-21T05:33:09.315Z,43.00
2019-04-21T05:36:04.695Z,42.07
2019-04-21T05:38:53.057Z,44.77
2019-04-21T05:41:15.664Z,45.17
2019-04-21T05:43:56.462Z,43.97
2019-04-21T05:46:25.362Z,41.10
2019-04-21T05:48:57.908Z,42.67
2019-04-21T05:51:34.251Z,43.33
2019-04-21T05:54:10.918Z,42.87
2019-04-21T05:56:35.362Z,43.97
2019-04-21T05:59:05.136Z,46.80
2019-04-21T06:01:40.846Z,44.90
2019-04-21T06:04:15.612Z,41.47
2019-04-21T06:06:39.182Z,43.63
2019-04-21T06:09:11.495Z,43.60
2019-04-21T06:11:38.733Z,46.60
2019-04-21T06:14:08.068Z,41.60
2019-04-21T06:16:53.940Z,44.20
2019-04-21T06:19:15.382Z,46.20
2019-04-21T06:21:38.812Z,46.07
2019-04-21T06:24:10.130Z,43.57
2019-04-21T06:26:57.016Z,43.77
2019-04-21T06:29:16.930Z,45.43
2019-04-21T06:34:16.348Z,44.60
2019-04-21T06:36:57.327Z,37.80
2019-04-21T06:39:31.827Z,41.17
2019-04-21T06:42:01.296Z,40.10
2019-04-21T06:44:33.517Z,39.80
2019-04-21T06:46:59.268Z,41.93
2019-04-21T06:49:25.071Z,40.57
2019-04-21T06:52:10.921Z,38.00
2019-04-21T06:54:36.697Z,39.83
2019-04-21T06:57:06.853Z,39.70
2019-04-21T06:59:37.200Z,40.13
2019-04-21T07:02:22.485Z,35.97
2019-04-21T07:04:46.967Z,35.87
2019-04-21T07:07:15.353Z,37.77
2019-04-21T07:09:52.931Z,35.77
2019-04-21T07:12:12.603Z,33.47
2019-04-21T07:14:47.896Z,32.80
2019-04-21T07:17:24.365Z,35.67
2019-04-21T07:19:57.166Z,34.40
2019-04-21T07:22:24.953Z,35.60
2019-04-21T07:24:56.025Z,34.87
2019-04-21T07:27:31.560Z,33.10
2019-04-21T07:29:59.744Z,34.17
2019-04-21T07:32:29.534Z,37.50
2019-04-21T07:35:00.666Z,32.60
2019-04-21T07:37:33.208Z,34.00
2019-04-21T07:40:03.723Z,33.53
2019-04-21T07:42:28.245Z,34.90
2019-04-21T07:44:52.236Z,32.43
2019-04-21T07:47:46.408Z,36.23
2019-04-21T07:50:20.532Z,31.97
2019-04-21T07:53:12.650Z,34.43
2019-04-21T07:58:02.727Z,34.87
2019-04-21T08:03:09.259Z,33.23
2019-04-21T08:05:43.971Z,32.80
2019-04-21T08:08:01.449Z,32.40
2019-04-21T08:10:37.777Z,32.10
2019-04-21T08:13:22.091Z,30.83
2019-04-21T08:15:44.244Z,30.50
2019-04-21T08:18:22.020Z,32.50
2019-04-21T08:20:49.197Z,30.00
2019-04-21T08:23:21.561Z,30.97
2019-04-21T08:25:58.890Z,30.13
2019-04-21T08:28:27.633Z,29.57
2019-04-21T08:30:54.367Z,30.20
2019-04-21T08:33:32.377Z,32.23
2019-04-21T08:36:11.263Z,29.73
2019-04-21T08:38:31.486Z,32.13
2019-04-21T08:41:04.423Z,30.60
2019-04-21T08:43:37.074Z,28.07
2019-04-21T08:45:58.929Z,28.63
2019-04-21T08:48:37.583Z,28.97
2019-04-21T08:51:22.512Z,27.70
2019-04-21T08:56:52.620Z,27.87
2019-04-21T09:00:05.396Z,28.67
2019-04-21T09:02:46.575Z,30.83
2019-04-21T09:05:17.578Z,29.83
2019-04-21T09:07:57.450Z,31.93
2019-04-21T09:10:31.079Z,27.30
2019-04-21T09:13:18.733Z,27.17
2019-04-21T09:16:08.519Z,27.27
2019-04-21T09:19:20.316Z,27.30
2019-04-21T09:22:10.824Z,28.20
2019-04-21T09:25:01.614Z,28.67
2019-04-21T09:28:00.569Z,30.87
2019-04-21T09:30:46.326Z,30.30
2019-04-21T09:33:40.880Z,28.27
2019-04-21T09:36:12.501Z,29.03
2019-04-21T09:38:41.904Z,26.30
2019-04-21T09:41:15.964Z,27.23
2019-04-21T09:43:46.432Z,26.83
2019-04-21T09:46:09.136Z,27.97
2019-04-21T09:48:49.830Z,28.07
2019-04-21T09:51:09.269Z,26.73
2019-04-21T09:53:41.125Z,29.10
2019-04-21T09:56:14.201Z,25.27
2019-04-21T09:59:14.916Z,25.90
2019-04-21T10:02:14.321Z,26.20
2019-04-21T10:04:59.505Z,25.17
2019-04-21T10:07:53.157Z,25.53
2019-04-21T10:10:25.280Z,22.60
2019-04-21T10:12:54.761Z,23.70
2019-04-21T10:15:24.968Z,23.80
2019-04-21T10:17:58.284Z,21.53
2019-04-21T10:20:28.482Z,20.53
2019-04-21T10:22:57.490Z,21.10
2019-04-21T10:25:26.513Z,23.20
2019-04-21T10:27:57.065Z,22.30
2019-04-21T10:30:26.663Z,21.60
2019-04-21T10:32:56.444Z,20.43
2019-04-21T10:35:26.644Z,19.07
2019-04-21T10:38:06.722Z,19.53
2019-04-21T10:40:27.484Z,19.57
2019-04-21T10:42:58.268Z,19.87
2019-04-21T10:45:27.008Z,20.53
2019-04-21T10:47:56.852Z,17.67
2019-04-21T10:50:26.716Z,19.17
2019-04-21T10:53:18.847Z,17.27
2019-04-21T10:56:00.368Z,15.90
2019-04-21T10:58:38.314Z,16.23
2019-04-21T11:01:18.961Z,16.37
2019-04-21T11:04:17.250Z,19.53
2019-04-21T11:06:40.455Z,18.37
2019-04-21T11:09:10.679Z,14.20
2019-04-21T11:11:40.018Z,16.63
2019-04-21T11:14:08.776Z,14.37
2019-04-21T11:16:39.162Z,18.07
2019-04-21T11:19:09.529Z,16.03
2019-04-21T11:21:38.888Z,18.00
2019-04-21T11:24:10.226Z,17.77
2019-04-21T11:26:42.204Z,17.37
2019-04-21T11:29:12.861Z,15.27
2019-04-21T11:31:43.019Z,14.70
2019-04-21T11:34:13.508Z,13.20
2019-04-21T11:36:42.389Z,15.77
2019-04-21T11:39:35.292Z,17.30
2019-04-21T11:41:55.229Z,15.87
2019-04-21T11:44:33.107Z,31.57
2019-04-21T11:47:05.056Z,19.60
2019-04-21T11:49:34.838Z,20.67
2019-04-21T11:52:04.887Z,19.60
2019-04-21T11:54:35.062Z,16.50
2019-04-21T11:57:13.875Z,13.83
2019-04-21T11:59:35.625Z,13.43
2019-04-21T12:02:05.646Z,11.90
2019-04-21T12:04:35.952Z,11.27
2019-04-21T12:07:07.255Z,13.00
2019-04-21T12:09:41.587Z,14.97
2019-04-21T12:12:21.540Z,12.93
2019-04-21T12:14:54.242Z,13.57
2019-04-21T12:17:27.867Z,11.93
2019-04-21T12:20:01.064Z,11.57
2019-04-21T12:22:34.097Z,10.67
2019-04-21T12:25:09.207Z,10.77
2019-04-21T12:27:45.784Z,11.43
2019-04-21T12:30:16.071Z,9.20
2019-04-21T12:33:09.841Z,10.07
2019-04-21T12:35:39.792Z,9.00
2019-04-21T12:38:08.919Z,8.40
2019-04-21T12:40:38.878Z,8.73
2019-04-21T12:43:08.465Z,7.73
2019-04-21T12:45:37.812Z,9.83
2019-04-21T12:48:08.349Z,9.30
2019-04-21T12:50:37.177Z,10.23
2019-04-21T12:53:07.511Z,10.07
2019-04-21T12:55:44.018Z,13.27
2019-04-21T12:58:09.059Z,8.50
2019-04-21T13:00:38.903Z,7.83
2019-04-21T13:03:07.829Z,9.47
2019-04-21T13:05:37.889Z,9.73
2019-04-21T13:08:07.184Z,8.30
2019-04-21T13:10:36.032Z,7.93
2019-04-21T13:13:04.448Z,7.67
2019-04-21T13:15:33.648Z,8.27
2019-04-21T13:18:02.689Z,8.20
2019-04-21T13:20:31.320Z,9.00
2019-04-21T13:23:00.107Z,10.17
2019-04-21T13:25:29.691Z,8.07
2019-04-21T13:27:58.653Z,8.33
2019-04-21T13:30:28.406Z,7.90
2019-04-21T13:32:58.654Z,7.50
2019-04-21T13:35:27.004Z,7.67
2019-04-21T13:37:56.317Z,8.23
2019-04-21T13:40:56.991Z,7.47
2019-04-21T13:43:14.919Z,6.70
2019-04-21T13:45:43.704Z,7.73
2019-04-21T13:48:12.765Z,8.07
2019-04-21T13:50:41.512Z,7.23
2019-04-21T13:53:10.310Z,6.77
2019-04-21T13:55:40.749Z,7.47
2019-04-21T13:58:10.424Z,7.80
2019-04-21T14:00:39.980Z,7.93
2019-04-21T14:03:10.284Z,7.30
2019-04-21T14:05:40.268Z,8.00
2019-04-21T14:08:09.356Z,5.67
2019-04-21T14:10:37.895Z,6.27
2019-04-21T14:13:06.690Z,4.83
2019-04-21T14:15:35.802Z,6.00
2019-04-21T14:18:04.884Z,6.77
2019-04-21T14:20:33.612Z,6.70
2019-04-21T14:23:13.646Z,6.40
2019-04-21T14:25:32.775Z,6.20
2019-04-21T14:28:02.046Z,6.63
2019-04-21T14:30:32.513Z,6.37
2019-04-21T14:33:02.383Z,8.00
2019-04-21T14:35:32.715Z,10.33
2019-04-21T14:38:02.760Z,11.17
2019-04-21T14:40:35.026Z,11.17
2019-04-21T14:43:03.492Z,9.07
2019-04-21T14:45:50.959Z,6.20
2019-04-21T14:48:39.208Z,7.33
2019-04-21T14:51:34.939Z,6.30
2019-04-21T14:54:12.344Z,7.13
2019-04-21T14:56:43.369Z,5.90
2019-04-21T14:59:21.948Z,5.60
2019-04-21T15:01:51.810Z,5.80
2019-04-21T15:04:22.455Z,8.10
2019-04-21T15:06:52.619Z,8.20
2019-04-21T15:09:22.893Z,6.80
2019-04-21T15:11:51.969Z,8.63
2019-04-21T15:14:22.200Z,11.43
2019-04-21T15:16:51.372Z,6.77
2019-04-21T15:19:20.576Z,6.93
2019-04-21T15:21:50.196Z,5.70
2019-04-21T15:24:20.478Z,6.93
2019-04-21T15:26:52.499Z,6.97
2019-04-21T15:29:22.527Z,7.53
2019-04-21T15:31:52.629Z,8.60
2019-04-21T15:34:24.107Z,7.70
2019-04-21T15:36:53.366Z,8.50
2019-04-21T15:39:21.910Z,11.70
2019-04-21T15:41:52.522Z,14.03
2019-04-21T15:44:22.850Z,13.77
2019-04-21T15:46:52.045Z,16.47
2019-04-21T15:49:28.241Z,18.50
2019-04-21T15:51:56.324Z,16.07
2019-04-21T15:54:24.963Z,18.17
2019-04-21T15:57:02.766Z,18.63
2019-04-21T15:59:52.916Z,21.57
2019-04-21T16:02:38.730Z,18.33
2019-04-21T16:05:11.125Z,17.03
2019-04-21T16:07:40.302Z,18.93
2019-04-21T16:10:10.698Z,18.97
2019-04-21T16:12:40.222Z,16.67
2019-04-21T16:15:10.398Z,18.43
2019-04-21T16:17:39.435Z,18.60
2019-04-21T16:20:10.063Z,20.00
2019-04-21T16:22:38.929Z,18.77
2019-04-21T16:25:08.706Z,19.73
2019-04-21T16:27:39.271Z,20.97
2019-04-21T16:30:10.016Z,19.20
2019-04-21T16:32:39.878Z,20.27
2019-04-21T16:35:11.081Z,20.43
2019-04-21T16:37:39.555Z,21.37
2019-04-21T16:40:09.527Z,22.30
2019-04-21T16:42:38.466Z,21.83
2019-04-21T16:45:07.492Z,21.20
2019-04-21T16:47:38.005Z,20.53
2019-04-21T16:50:08.024Z,21.03
2019-04-21T16:52:43.622Z,21.97
2019-04-21T16:55:24.743Z,22.27
2019-04-21T16:58:04.647Z,20.90
2019-04-21T17:00:40.166Z,21.13
2019-04-21T17:02:59.047Z,22.77
2019-04-21T17:05:27.889Z,22.17
2019-04-21T17:07:57.805Z,21.47
2019-04-21T17:10:26.642Z,23.30
2019-04-21T17:12:56.070Z,22.37
2019-04-21T17:15:42.101Z,19.13
2019-04-21T17:18:17.926Z,20.67
2019-04-21T17:20:39.465Z,20.13
2019-04-21T17:23:04.006Z,21.63
2019-04-21T17:25:34.052Z,20.30
2019-04-21T17:28:05.959Z,18.60
2019-04-21T17:30:36.467Z,19.43
2019-04-21T17:33:05.693Z,21.83
2019-04-21T17:35:35.215Z,20.63
2019-04-21T17:38:04.165Z,19.13
2019-04-21T17:40:42.195Z,20.83
2019-04-21T17:43:15.898Z,23.63
2019-04-21T17:45:44.892Z,22.03
2019-04-21T17:48:16.273Z,21.20
2019-04-21T17:50:55.715Z,21.37
2019-04-21T17:53:55.735Z,21.73
2019-04-21T17:56:55.080Z,20.30
2019-04-21T17:59:23.659Z,20.87
2019-04-21T18:01:47.452Z,19.77
2019-04-21T18:04:18.223Z,20.77
2019-04-21T18:07:15.218Z,20.57
2019-04-21T18:09:59.066Z,22.27
2019-04-21T18:12:16.578Z,21.93
2019-04-21T18:14:32.707Z,24.23
2019-04-21T18:17:02.453Z,24.73
2019-04-21T18:19:36.391Z,23.13
2019-04-21T18:22:17.495Z,19.53
2019-04-21T18:24:56.872Z,20.37
2019-04-21T18:27:19.745Z,21.17
2019-04-21T18:29:52.527Z,23.77
2019-04-21T18:32:27.627Z,20.73
2019-04-21T18:35:15.994Z,24.87
2019-04-21T18:38:16.978Z,19.00
2019-04-21T18:40:45.278Z,22.77
2019-04-21T18:46:40.068Z,24.23
2019-04-21T18:48:55.950Z,22.27
2019-04-21T18:51:53.945Z,21.60
2019-04-21T18:54:36.072Z,21.40
2019-04-21T18:57:03.238Z,21.10
2019-04-21T18:59:31.072Z,21.70
2019-04-21T19:02:05.377Z,21.10
2019-04-21T19:04:33.898Z,22.17
2019-04-21T19:07:18.329Z,19.97
2019-04-21T19:12:26.374Z,19.83
2019-04-21T19:14:52.177Z,20.90
2019-04-21T19:18:05.473Z,19.27
2019-04-21T19:20:02.054Z,19.17
2019-04-21T19:22:30.859Z,20.23
2019-04-21T19:25:15.976Z,20.73
2019-04-21T19:27:32.426Z,20.40
2019-04-21T19:32:33.470Z,20.60
2019-04-21T19:34:59.468Z,22.80
2019-04-21T19:37:29.827Z,25.07
2019-04-21T19:40:10.547Z,30.03
2019-04-21T19:42:42.106Z,24.00
2019-04-21T19:45:17.915Z,30.20
2019-04-21T19:47:55.559Z,25.70
2019-04-21T19:50:32.285Z,24.67
2019-04-21T19:52:49.623Z,24.00
2019-04-21T19:55:14.044Z,25.03
2019-04-21T19:57:45.046Z,26.67
2019-04-21T20:00:15.914Z,23.43
2019-04-21T20:02:45.313Z,23.13
2019-04-21T20:05:24.166Z,23.47
2019-04-21T20:08:05.414Z,24.73
2019-04-21T20:10:39.711Z,26.77
2019-04-21T20:13:14.518Z,25.50
2019-04-21T20:15:44.800Z,26.30
2019-04-21T20:18:07.162Z,25.83
2019-04-21T20:20:30.972Z,25.77
2019-04-21T20:23:01.288Z,26.30
2019-04-21T20:25:34.399Z,25.67
2019-04-21T20:28:09.551Z,29.90
2019-04-21T20:30:52.903Z,28.00
2019-04-21T20:33:41.297Z,29.90
2019-04-21T20:35:57.071Z,29.37
2019-04-21T20:38:19.183Z,26.83
2019-04-21T20:40:51.003Z,29.63
2019-04-21T20:43:41.182Z,28.10
2019-04-21T20:46:03.507Z,31.03
2019-04-21T20:48:29.681Z,34.13
2019-04-21T20:51:06.557Z,33.07
2019-04-21T20:53:37.652Z,31.23
2019-04-21T20:56:02.182Z,34.03
2019-04-21T20:58:45.212Z,31.93
2019-04-21T21:01:33.004Z,34.90
2019-04-21T21:03:58.012Z,34.93
2019-04-21T21:06:18.512Z,32.80
2019-04-21T21:08:49.916Z,35.03
2019-04-21T21:11:26.537Z,32.70
2019-04-21T21:14:03.876Z,33.77
2019-04-21T21:16:35.075Z,33.23
2019-04-21T21:19:15.768Z,33.13
2019-04-21T21:21:29.521Z,33.60
2019-04-21T21:24:05.398Z,36.97
2019-04-21T21:26:33.456Z,37.30
2019-04-21T21:28:57.479Z,38.73
2019-04-21T21:31:38.688Z,35.53
2019-04-21T21:34:11.901Z,36.83
2019-04-21T21:36:36.543Z,34.00
2019-04-21T21:39:06.002Z,37.97
2019-04-21T21:41:26.445Z,39.13
2019-04-21T21:43:59.031Z,37.77
2019-04-21T21:46:43.016Z,37.13
2019-04-21T21:49:18.704Z,39.10
2019-04-21T21:51:42.977Z,34.77
2019-04-21T21:54:05.341Z,35.77
2019-04-21T21:56:34.400Z,36.17
2019-04-21T21:59:10.586Z,34.63
2019-04-21T22:01:38.899Z,34.30
2019-04-21T22:04:13.104Z,36.43
2019-04-21T22:06:42.111Z,35.20
2019-04-21T22:09:10.304Z,35.07
2019-04-21T22:11:40.150Z,35.93
2019-04-21T22:14:12.173Z,37.73
2019-04-21T22:16:49.470Z,34.83
2019-04-21T22:19:29.620Z,34.77
2019-04-21T22:21:58.068Z,34.40
2019-04-21T22:24:25.416Z,36.27
2019-04-21T22:26:41.091Z,36.33
2019-04-21T22:29:09.752Z,37.67
2019-04-21T22:31:40.707Z,36.67
2019-04-21T22:34:11.145Z,37.47
2019-04-21T22:36:48.850Z,34.40
2019-04-21T22:39:28.504Z,37.97
2019-04-21T22:41:45.605Z,38.97
2019-04-21T22:44:16.572Z,36.63
2019-04-21T22:46:56.906Z,35.60
2019-04-21T22:49:17.843Z,36.13
2019-04-21T22:51:49.688Z,35.00
2019-04-21T22:54:22.225Z,35.93
2019-04-21T22:56:56.574Z,36.57
2019-04-21T22:59:20.988Z,38.37
2019-04-21T23:01:50.446Z,35.67
2019-04-21T23:04:18.636Z,37.00
2019-04-21T23:06:55.817Z,33.50
2019-04-21T23:09:19.179Z,32.67
2019-04-21T23:11:51.042Z,35.03
2019-04-21T23:14:19.045Z,33.23
2019-04-21T23:16:53.647Z,34.60
2019-04-21T23:19:32.399Z,34.70
2019-04-21T23:22:09.587Z,34.33
2019-04-21T23:24:42.193Z,31.43
2019-04-21T23:27:05.165Z,32.00
2019-04-21T23:29:47.825Z,31.37
2019-04-21T23:32:03.138Z,31.60
2019-04-21T23:34:26.608Z,30.43
2019-04-21T23:36:58.766Z,29.47
2019-04-21T23:39:27.336Z,26.60
2019-04-21T23:41:53.928Z,28.03
2019-04-21T23:44:23.995Z,25.27
2019-04-21T23:46:57.581Z,26.10
2019-04-21T23:49:37.945Z,26.50
2019-04-21T23:52:00.801Z,26.37
2019-04-21T23:54:25.194Z,26.77
2019-04-21T23:56:53.926Z,26.67
2019-04-21T23:59:22.641Z,29.63
