createdAt,value
2019-04-22T00:02:00.473Z,14.19
2019-04-22T00:04:33.744Z,14.19
2019-04-22T00:07:19.721Z,14.16
2019-04-22T00:09:54.935Z,14.16
2019-04-22T00:12:19.646Z,14.14
2019-04-22T00:14:50.845Z,14.12
2019-04-22T00:17:30.086Z,14.07
2019-04-22T00:20:03.063Z,14.03
2019-04-22T00:25:03.485Z,13.97
2019-04-22T00:27:35.640Z,13.93
2019-04-22T00:32:30.542Z,13.96
2019-04-22T00:35:00.560Z,13.96
2019-04-22T00:37:36.272Z,13.96
2019-04-22T00:40:07.246Z,13.97
2019-04-22T00:42:45.641Z,13.96
2019-04-22T00:45:11.749Z,13.95
2019-04-22T00:47:41.467Z,13.97
2019-04-22T00:52:50.887Z,13.96
2019-04-22T00:55:23.177Z,13.93
2019-04-22T00:57:51.982Z,13.89
2019-04-22T01:00:18.337Z,13.86
2019-04-22T01:05:25.638Z,13.72
2019-04-22T01:07:49.902Z,13.71
2019-04-22T01:10:28.790Z,13.69
2019-04-22T01:12:49.980Z,13.65
2019-04-22T01:15:30.377Z,13.59
2019-04-22T01:17:57.301Z,13.54
2019-04-22T01:22:59.062Z,13.45
2019-04-22T01:25:26.409Z,13.39
2019-04-22T01:27:54.757Z,13.32
2019-04-22T01:30:21.058Z,13.19
2019-04-22T01:32:43.953Z,13.09
2019-04-22T01:35:26.306Z,13.06
2019-04-22T01:38:00.024Z,13.01
2019-04-22T01:40:38.504Z,12.97
2019-04-22T01:43:19.921Z,12.89
2019-04-22T01:45:39.419Z,12.81
2019-04-22T01:48:16.150Z,12.77
2019-04-22T01:50:48.519Z,12.69
2019-04-22T01:53:11.659Z,12.65
2019-04-22T01:55:46.935Z,12.58
2019-04-22T01:58:11.204Z,12.54
2019-04-22T02:00:53.462Z,12.49
2019-04-22T02:03:17.528Z,12.47
2019-04-22T02:05:50.764Z,12.39
2019-04-22T02:08:36.475Z,12.31
2019-04-22T02:11:07.914Z,12.17
2019-04-22T02:16:15.196Z,11.95
2019-04-22T02:21:07.320Z,11.91
2019-04-22T02:23:47.140Z,11.85
2019-04-22T02:26:18.991Z,11.82
2019-04-22T02:28:55.102Z,11.78
2019-04-22T02:46:43.030Z,11.67
2019-04-22T02:49:11.348Z,11.61
2019-04-22T02:54:22.251Z,11.57
2019-04-22T02:59:14.382Z,11.48
2019-04-22T03:01:39.585Z,11.43
2019-04-22T03:06:34.942Z,11.29
2019-04-22T03:14:06.945Z,11.16
2019-04-22T03:19:26.470Z,11.30
2019-04-22T03:21:36.674Z,11.39
2019-04-22T03:24:23.549Z,11.47
2019-04-22T03:29:17.949Z,11.83
2019-04-22T03:37:20.557Z,12.13
2019-04-22T03:44:46.711Z,12.25
2019-04-22T03:49:56.367Z,12.35
2019-04-22T03:59:41.373Z,12.50
2019-04-22T04:02:29.345Z,12.52
2019-04-22T04:04:39.318Z,12.56
2019-04-22T04:12:21.549Z,12.75
2019-04-22T04:17:26.236Z,12.97
2019-04-22T04:20:06.376Z,12.29
2019-04-22T04:22:30.727Z,12.02
2019-04-22T04:30:13.881Z,12.13
2019-04-22T04:37:40.725Z,11.75
2019-04-22T04:40:07.890Z,11.72
2019-04-22T04:47:43.636Z,11.80
2019-04-22T04:50:12.091Z,11.87
2019-04-22T04:52:57.689Z,11.99
2019-04-22T04:55:09.707Z,12.12
2019-04-22T04:57:52.070Z,12.10
2019-04-22T05:07:44.225Z,12.58
2019-04-22T05:10:29.333Z,12.43
2019-04-22T05:15:19.251Z,12.67
2019-04-22T05:17:54.658Z,12.97
2019-04-22T05:20:32.084Z,13.13
2019-04-22T05:22:39.871Z,13.38
2019-04-22T05:25:13.034Z,13.64
2019-04-22T05:30:23.402Z,13.98
2019-04-22T05:32:44.568Z,14.27
2019-04-22T05:35:14.315Z,14.54
2019-04-22T05:37:50.320Z,14.75
2019-04-22T05:40:22.106Z,14.92
2019-04-22T05:42:49.456Z,15.15
2019-04-22T05:45:19.122Z,15.39
2019-04-22T05:47:52.062Z,15.67
2019-04-22T05:50:18.691Z,15.99
2019-04-22T05:52:57.382Z,16.27
2019-04-22T05:55:33.317Z,16.56
2019-04-22T05:57:59.688Z,16.74
2019-04-22T06:03:12.278Z,17.10
2019-04-22T06:05:34.392Z,17.13
2019-04-22T06:08:06.672Z,17.37
2019-04-22T06:13:06.597Z,17.72
2019-04-22T06:15:40.341Z,17.89
2019-04-22T06:23:30.673Z,18.01
2019-04-22T06:26:04.880Z,18.14
2019-04-22T06:28:40.678Z,18.29
2019-04-22T06:30:57.411Z,18.51
2019-04-22T06:33:27.403Z,18.60
2019-04-22T06:38:37.578Z,18.71
2019-04-22T06:41:07.336Z,18.76
2019-04-22T06:46:00.760Z,19.02
2019-04-22T06:48:33.105Z,19.24
2019-04-22T06:51:00.534Z,19.49
2019-04-22T06:53:34.434Z,19.85
2019-04-22T06:56:04.857Z,20.05
2019-04-22T06:58:39.509Z,19.99
2019-04-22T07:01:09.519Z,20.13
2019-04-22T07:06:12.644Z,20.00
2019-04-22T07:09:07.844Z,19.90
2019-04-22T07:11:05.748Z,19.81
2019-04-22T07:14:01.618Z,19.99
2019-04-22T07:16:23.336Z,20.60
2019-04-22T07:19:05.952Z,20.94
2019-04-22T07:21:12.589Z,20.88
2019-04-22T07:24:20.157Z,21.13
2019-04-22T07:28:49.040Z,21.74
2019-04-22T07:31:21.076Z,21.73
2019-04-22T07:33:51.753Z,21.82
2019-04-22T07:36:45.694Z,22.11
2019-04-22T07:38:56.521Z,22.24
2019-04-22T07:41:27.072Z,22.09
2019-04-22T07:46:50.158Z,22.83
2019-04-22T07:48:58.949Z,22.72
2019-04-22T07:51:41.096Z,22.62
2019-04-22T07:54:01.319Z,22.85
2019-04-22T07:56:40.558Z,22.64
2019-04-22T07:59:03.714Z,23.00
2019-04-22T08:01:33.755Z,23.51
2019-04-22T08:04:21.673Z,23.91
2019-04-22T08:06:38.702Z,23.72
2019-04-22T08:09:16.709Z,24.13
2019-04-22T08:11:51.303Z,24.00
2019-04-22T08:14:16.207Z,23.85
2019-04-22T08:16:46.615Z,23.56
2019-04-22T08:19:15.838Z,23.18
2019-04-22T08:21:49.426Z,23.56
2019-04-22T08:24:14.709Z,24.00
2019-04-22T08:26:45.397Z,24.12
2019-04-22T08:29:20.215Z,24.35
2019-04-22T08:34:21.249Z,25.04
2019-04-22T08:37:22.818Z,24.81
2019-04-22T08:41:43.538Z,25.27
2019-04-22T08:44:49.686Z,25.45
2019-04-22T08:49:39.102Z,25.43
2019-04-22T08:52:01.335Z,25.23
2019-04-22T08:54:31.093Z,25.22
2019-04-22T08:57:06.425Z,25.40
2019-04-22T08:59:28.323Z,25.56
2019-04-22T09:02:06.263Z,25.82
2019-04-22T09:04:31.235Z,25.84
2019-04-22T09:09:37.887Z,25.99
2019-04-22T09:12:15.943Z,25.24
2019-04-22T09:14:41.628Z,25.03
2019-04-22T09:17:14.627Z,25.11
2019-04-22T09:19:44.109Z,25.54
2019-04-22T09:22:17.570Z,25.86
2019-04-22T09:29:43.153Z,26.02
2019-04-22T09:32:18.900Z,26.19
2019-04-22T09:34:50.217Z,26.15
2019-04-22T09:37:26.918Z,26.72
2019-04-22T09:40:00.925Z,26.98
2019-04-22T09:42:24.085Z,27.28
2019-04-22T09:44:55.523Z,27.58
2019-04-22T09:47:29.679Z,27.09
2019-04-22T09:52:28.111Z,26.30
2019-04-22T09:55:08.315Z,26.42
2019-04-22T10:00:05.755Z,27.37
2019-04-22T10:02:41.269Z,27.49
2019-04-22T10:05:07.582Z,26.90
2019-04-22T10:07:31.833Z,27.35
2019-04-22T10:10:09.694Z,27.97
2019-04-22T10:12:40.697Z,28.11
2019-04-22T10:15:11.319Z,28.46
2019-04-22T10:17:39.693Z,28.82
2019-04-22T10:20:10.552Z,28.94
2019-04-22T10:25:14.520Z,28.68
2019-04-22T10:27:51.418Z,28.07
2019-04-22T10:30:33.262Z,28.20
2019-04-22T10:32:42.026Z,27.96
2019-04-22T10:35:12.276Z,28.44
2019-04-22T10:37:38.677Z,28.94
2019-04-22T10:40:13.705Z,29.66
2019-04-22T10:42:43.618Z,29.30
2019-04-22T10:45:14.501Z,29.15
2019-04-22T10:47:45.751Z,29.61
2019-04-22T10:50:18.482Z,29.64
2019-04-22T10:52:47.957Z,29.50
2019-04-22T10:55:17.580Z,29.37
2019-04-22T10:57:46.950Z,29.33
2019-04-22T11:00:17.688Z,29.28
2019-04-22T11:02:47.839Z,29.84
2019-04-22T11:05:17.491Z,28.24
2019-04-22T11:07:53.947Z,28.53
2019-04-22T11:10:35.361Z,29.15
2019-04-22T11:12:49.442Z,28.15
2019-04-22T11:15:19.005Z,28.35
2019-04-22T11:17:49.537Z,28.06
2019-04-22T11:20:21.653Z,26.81
2019-04-22T11:22:52.960Z,27.29
2019-04-22T11:25:23.613Z,27.89
2019-04-22T11:27:53.748Z,27.32
2019-04-22T11:30:26.378Z,27.93
2019-04-22T11:32:55.973Z,28.42
2019-04-22T11:35:25.904Z,28.89
2019-04-22T11:37:56.797Z,29.18
2019-04-22T11:40:34.964Z,27.92
2019-04-22T11:43:01.858Z,27.73
2019-04-22T11:45:33.264Z,27.31
2019-04-22T11:48:03.649Z,27.30
2019-04-22T11:50:33.581Z,27.42
2019-04-22T11:53:03.057Z,27.74
2019-04-22T11:55:32.911Z,27.50
2019-04-22T11:58:03.137Z,27.11
2019-04-22T12:00:34.983Z,28.51
2019-04-22T12:03:05.225Z,29.12
2019-04-22T12:05:34.882Z,27.91
2019-04-22T12:08:04.967Z,27.88
2019-04-22T12:10:42.499Z,27.31
2019-04-22T12:13:06.310Z,27.33
2019-04-22T12:15:37.329Z,27.54
2019-04-22T12:18:09.006Z,28.08
2019-04-22T12:20:39.198Z,27.92
2019-04-22T12:23:09.403Z,27.65
2019-04-22T12:25:48.649Z,27.76
2019-04-22T12:28:11.218Z,28.75
2019-04-22T12:30:41.719Z,30.03
2019-04-22T12:33:14.567Z,29.69
2019-04-22T12:35:42.428Z,30.74
2019-04-22T12:38:13.148Z,29.21
2019-04-22T12:40:52.285Z,29.32
2019-04-22T12:43:16.140Z,30.09
2019-04-22T12:45:45.216Z,29.70
2019-04-22T12:48:15.114Z,28.25
2019-04-22T12:50:47.772Z,28.35
2019-04-22T12:53:18.778Z,27.94
2019-04-22T12:55:48.052Z,29.41
2019-04-22T12:58:18.164Z,29.68
2019-04-22T13:00:48.421Z,29.74
2019-04-22T13:03:18.258Z,28.66
2019-04-22T13:05:49.323Z,28.87
2019-04-22T13:08:20.012Z,28.39
2019-04-22T13:10:58.392Z,28.95
2019-04-22T13:13:20.896Z,29.18
2019-04-22T13:15:53.007Z,28.24
2019-04-22T13:18:31.766Z,28.74
2019-04-22T13:20:54.776Z,29.54
2019-04-22T13:23:25.546Z,29.98
2019-04-22T13:25:55.080Z,30.58
2019-04-22T13:28:25.189Z,30.49
2019-04-22T13:30:54.863Z,31.06
2019-04-22T13:33:25.036Z,29.88
2019-04-22T13:35:54.556Z,28.44
2019-04-22T13:38:24.935Z,27.72
2019-04-22T13:41:07.064Z,28.38
2019-04-22T13:43:27.063Z,29.56
2019-04-22T13:45:56.663Z,30.33
2019-04-22T13:48:49.900Z,31.04
2019-04-22T13:56:22.262Z,29.41
2019-04-22T13:58:44.817Z,29.46
2019-04-22T14:01:04.856Z,29.04
2019-04-22T14:03:46.786Z,29.22
2019-04-22T14:06:16.623Z,29.62
2019-04-22T14:08:47.147Z,30.55
2019-04-22T14:11:27.729Z,30.94
2019-04-22T14:13:50.070Z,31.45
2019-04-22T14:16:19.854Z,31.97
2019-04-22T14:18:49.800Z,32.07
2019-04-22T14:21:20.896Z,32.01
2019-04-22T14:23:51.026Z,31.47
2019-04-22T14:26:20.424Z,31.26
2019-04-22T14:28:50.129Z,31.94
2019-04-22T14:31:20.337Z,32.62
2019-04-22T14:33:53.626Z,32.51
2019-04-22T14:36:21.428Z,31.59
2019-04-22T14:38:52.308Z,29.96
2019-04-22T14:41:42.331Z,30.13
2019-04-22T14:45:05.389Z,30.16
2019-04-22T14:46:58.589Z,30.69
2019-04-22T14:49:21.894Z,31.20
2019-04-22T14:51:53.290Z,31.45
2019-04-22T14:54:13.677Z,30.77
2019-04-22T14:56:30.439Z,30.50
2019-04-22T14:59:00.775Z,30.18
2019-04-22T15:01:30.804Z,29.88
2019-04-22T15:04:00.792Z,30.03
2019-04-22T15:06:31.757Z,30.09
2019-04-22T15:09:01.894Z,29.90
2019-04-22T15:11:43.794Z,29.36
2019-04-22T15:14:03.259Z,29.69
2019-04-22T15:16:38.174Z,29.23
2019-04-22T15:19:27.570Z,28.80
2019-04-22T15:21:58.638Z,28.70
2019-04-22T15:24:29.479Z,28.11
2019-04-22T15:27:00.725Z,27.82
2019-04-22T15:29:31.618Z,28.12
2019-04-22T15:32:01.203Z,27.70
2019-04-22T15:34:30.848Z,27.00
2019-04-22T15:37:04.306Z,26.94
2019-04-22T15:39:41.550Z,27.07
2019-04-22T15:42:20.157Z,27.01
2019-04-22T15:44:44.151Z,26.60
2019-04-22T15:47:15.100Z,26.37
2019-04-22T15:49:45.902Z,26.13
2019-04-22T15:52:16.678Z,26.19
2019-04-22T15:54:49.978Z,26.09
2019-04-22T15:57:17.425Z,26.24
2019-04-22T16:00:05.303Z,26.30
2019-04-22T16:02:19.392Z,26.23
2019-04-22T16:04:48.893Z,26.19
2019-04-22T16:07:21.571Z,26.26
2019-04-22T16:09:49.912Z,26.25
2019-04-22T16:12:27.953Z,25.77
2019-04-22T16:14:56.479Z,25.59
2019-04-22T16:17:22.509Z,25.17
2019-04-22T16:19:53.222Z,24.80
2019-04-22T16:22:25.080Z,24.53
2019-04-22T16:24:58.311Z,24.56
2019-04-22T16:27:30.252Z,24.63
2019-04-22T16:30:01.344Z,24.34
2019-04-22T16:32:31.970Z,24.00
2019-04-22T16:35:01.684Z,24.11
2019-04-22T16:37:31.041Z,23.93
2019-04-22T16:40:03.035Z,23.75
2019-04-22T16:42:40.080Z,23.63
2019-04-22T16:45:04.549Z,23.57
2019-04-22T16:47:35.438Z,23.60
2019-04-22T16:50:08.082Z,23.39
2019-04-22T16:52:37.640Z,23.17
2019-04-22T16:55:08.727Z,22.92
2019-04-22T16:57:39.728Z,22.70
2019-04-22T17:00:11.355Z,22.46
2019-04-22T17:02:45.218Z,22.36
2019-04-22T17:05:17.897Z,22.06
2019-04-22T17:07:48.091Z,21.70
2019-04-22T17:10:17.948Z,21.32
2019-04-22T17:12:57.637Z,21.15
2019-04-22T17:15:20.369Z,20.94
2019-04-22T17:17:51.499Z,20.75
2019-04-22T17:20:21.194Z,20.60
2019-04-22T17:22:51.587Z,20.48
2019-04-22T17:25:22.483Z,20.40
2019-04-22T17:27:52.105Z,20.20
2019-04-22T17:30:22.247Z,20.08
2019-04-22T17:32:52.487Z,20.01
2019-04-22T17:35:22.462Z,19.98
2019-04-22T17:38:04.181Z,19.87
2019-04-22T17:40:40.866Z,19.76
2019-04-22T17:43:26.551Z,19.68
2019-04-22T17:46:01.643Z,19.60
2019-04-22T17:48:40.767Z,19.52
2019-04-22T17:51:26.902Z,19.43
2019-04-22T17:53:56.693Z,19.36
2019-04-22T17:56:24.842Z,19.30
2019-04-22T17:58:51.335Z,19.22
2019-04-22T18:01:17.925Z,19.12
2019-04-22T18:03:37.458Z,19.09
2019-04-22T18:06:10.350Z,18.99
2019-04-22T18:08:50.790Z,18.89
2019-04-22T18:11:33.874Z,18.84
2019-04-22T18:14:11.577Z,18.73
2019-04-22T18:16:30.535Z,18.67
2019-04-22T18:19:00.525Z,18.58
2019-04-22T18:21:28.885Z,18.48
2019-04-22T18:23:54.099Z,18.37
2019-04-22T18:26:32.129Z,18.32
2019-04-22T18:29:07.517Z,18.41
2019-04-22T18:31:30.763Z,18.30
2019-04-22T18:34:00.236Z,18.15
2019-04-22T18:36:33.252Z,17.99
2019-04-22T18:39:11.468Z,17.92
2019-04-22T18:41:40.940Z,17.84
2019-04-22T18:44:16.903Z,17.76
2019-04-22T18:46:42.071Z,17.70
2019-04-22T18:49:10.968Z,17.64
2019-04-22T18:51:46.228Z,17.58
2019-04-22T18:54:28.122Z,17.52
2019-04-22T18:56:59.557Z,17.49
2019-04-22T18:59:18.561Z,17.38
2019-04-22T19:01:43.795Z,17.34
2019-04-22T19:04:20.052Z,17.26
2019-04-22T19:07:07.395Z,17.23
2019-04-22T19:09:43.754Z,17.18
2019-04-22T19:12:28.717Z,17.13
2019-04-22T19:14:45.424Z,17.09
2019-04-22T19:17:21.456Z,17.06
2019-04-22T19:19:43.246Z,17.02
2019-04-22T19:22:09.736Z,16.98
2019-04-22T19:24:40.312Z,16.93
2019-04-22T19:27:16.078Z,16.89
2019-04-22T19:29:46.775Z,16.86
2019-04-22T19:32:14.765Z,16.81
2019-04-22T19:34:51.099Z,16.80
2019-04-22T19:37:17.323Z,16.76
2019-04-22T19:40:00.924Z,16.71
2019-04-22T19:42:30.485Z,16.68
2019-04-22T19:44:50.884Z,16.61
2019-04-22T19:49:59.497Z,16.59
2019-04-22T19:52:29.049Z,16.57
2019-04-22T19:55:03.445Z,16.54
2019-04-22T19:57:26.566Z,16.52
2019-04-22T20:00:17.097Z,16.49
2019-04-22T20:02:51.399Z,16.45
2019-04-22T20:05:43.604Z,16.38
2019-04-22T20:08:14.316Z,16.35
2019-04-22T20:10:42.059Z,16.31
2019-04-22T20:13:19.956Z,16.27
2019-04-22T20:15:41.133Z,16.22
2019-04-22T20:18:32.824Z,16.16
2019-04-22T20:20:58.626Z,16.10
2019-04-22T20:23:29.105Z,16.06
2019-04-22T20:26:00.481Z,16.01
2019-04-22T20:28:39.152Z,15.95
2019-04-22T20:31:09.163Z,15.88
2019-04-22T20:33:47.628Z,15.85
2019-04-22T20:36:12.570Z,15.77
2019-04-22T20:38:39.893Z,15.78
2019-04-22T20:41:08.812Z,15.71
2019-04-22T20:43:46.949Z,15.69
2019-04-22T20:46:19.221Z,15.68
2019-04-22T20:48:48.408Z,15.62
2019-04-22T20:51:24.423Z,15.60
2019-04-22T20:53:52.315Z,15.55
2019-04-22T20:56:21.925Z,15.53
2019-04-22T20:58:53.990Z,15.49
2019-04-22T21:01:21.086Z,15.46
2019-04-22T21:03:45.081Z,15.39
2019-04-22T21:06:22.846Z,15.37
2019-04-22T21:09:00.964Z,15.33
2019-04-22T21:11:29.594Z,15.29
2019-04-22T21:13:57.335Z,15.30
2019-04-22T21:16:34.770Z,15.23
2019-04-22T21:18:56.567Z,15.17
2019-04-22T21:21:31.655Z,15.17
2019-04-22T21:23:57.258Z,15.10
2019-04-22T21:26:36.536Z,15.10
2019-04-22T21:29:03.685Z,15.05
2019-04-22T21:31:38.630Z,15.04
2019-04-22T21:34:05.237Z,15.00
2019-04-22T21:36:41.561Z,14.97
2019-04-22T21:39:08.136Z,14.95
2019-04-22T21:41:44.062Z,14.97
2019-04-22T21:44:12.422Z,14.91
2019-04-22T21:46:50.939Z,14.90
2019-04-22T21:49:19.601Z,14.84
2019-04-22T21:51:49.607Z,14.81
2019-04-22T21:54:21.839Z,14.77
2019-04-22T21:57:09.219Z,14.79
2019-04-22T21:59:31.011Z,14.76
2019-04-22T22:02:05.627Z,14.73
2019-04-22T22:04:32.193Z,14.68
2019-04-22T22:06:55.369Z,14.68
2019-04-22T22:09:39.420Z,14.60
2019-04-22T22:12:02.404Z,14.61
2019-04-22T22:14:39.821Z,14.60
2019-04-22T22:17:01.327Z,14.55
2019-04-22T22:19:44.460Z,14.52
2019-04-22T22:22:30.201Z,14.51
2019-04-22T22:24:46.378Z,14.47
2019-04-22T22:27:17.207Z,14.43
2019-04-22T22:32:16.542Z,14.38
2019-04-22T22:34:50.580Z,14.34
2019-04-22T22:37:12.104Z,14.36
2019-04-22T22:39:40.419Z,14.31
2019-04-22T22:42:01.778Z,14.28
2019-04-22T22:44:36.824Z,14.27
2019-04-22T22:47:18.122Z,14.28
2019-04-22T22:50:00.740Z,14.27
2019-04-22T22:52:45.222Z,14.24
2019-04-22T22:54:57.612Z,14.24
2019-04-22T22:57:33.113Z,14.22
2019-04-22T22:59:55.453Z,14.21
2019-04-22T23:02:28.788Z,14.19
2019-04-22T23:05:03.839Z,14.18
2019-04-22T23:07:37.463Z,14.16
2019-04-22T23:10:01.051Z,14.16
2019-04-22T23:12:46.474Z,14.16
2019-04-22T23:15:04.684Z,14.13
2019-04-22T23:17:22.478Z,14.13
2019-04-22T23:19:52.106Z,14.10
2019-04-22T23:22:28.368Z,14.07
2019-04-22T23:25:17.340Z,14.07
2019-04-22T23:27:55.301Z,14.01
2019-04-22T23:30:32.280Z,14.01
2019-04-22T23:33:13.282Z,13.99
2019-04-22T23:35:46.657Z,14.00
2019-04-22T23:38:20.668Z,13.99
2019-04-22T23:40:54.213Z,13.95
2019-04-22T23:43:28.909Z,13.92
2019-04-22T23:46:08.257Z,13.89
2019-04-22T23:48:29.058Z,13.89
2019-04-22T23:51:12.073Z,13.87
2019-04-22T23:56:07.856Z,13.82
2019-04-22T23:59:04.741Z,13.82
