createdAt,value
2023-05-22T00:00:00.204Z,16.9
2023-05-22T00:05:00.318Z,16.9
2023-05-22T00:10:00.209Z,16.9
2023-05-22T00:15:00.222Z,17.0
2023-05-22T00:20:00.213Z,17.2
2023-05-22T00:25:00.234Z,17.2
2023-05-22T00:30:00.251Z,17.2
2023-05-22T00:35:00.204Z,17.3
2023-05-22T00:40:00.223Z,17.3
2023-05-22T00:45:00.208Z,17.3
2023-05-22T00:50:00.212Z,17.4
2023-05-22T00:55:00.216Z,17.5
2023-05-22T01:00:00.280Z,17.5
2023-05-22T01:05:00.212Z,17.4
2023-05-22T01:10:00.232Z,17.3
2023-05-22T01:15:00.209Z,17.1
2023-05-22T01:20:00.223Z,17.0
2023-05-22T01:25:00.210Z,16.9
2023-05-22T01:30:00.198Z,16.8
2023-05-22T01:35:00.254Z,16.7
2023-05-22T01:40:00.230Z,16.6
2023-05-22T01:45:00.241Z,16.4
2023-05-22T01:50:00.207Z,16.3
2023-05-22T01:55:00.236Z,16.2
2023-05-22T02:00:00.204Z,16.2
2023-05-22T02:05:00.241Z,16.1
2023-05-22T02:10:00.545Z,16.0
2023-05-22T02:15:00.246Z,16.0
2023-05-22T02:20:00.253Z,15.9
2023-05-22T02:25:00.222Z,15.8
2023-05-22T02:30:00.223Z,15.8
2023-05-22T02:35:00.209Z,15.7
2023-05-22T02:40:00.605Z,15.7
2023-05-22T02:45:00.197Z,15.6
2023-05-22T02:50:00.243Z,15.5
2023-05-22T02:55:00.213Z,15.4
2023-05-22T03:00:00.225Z,15.4
2023-05-22T03:05:00.233Z,15.5
2023-05-22T03:10:00.216Z,15.4
2023-05-22T03:15:00.199Z,15.4
2023-05-22T03:20:00.209Z,15.4
2023-05-22T03:25:00.230Z,15.3
2023-05-22T03:30:00.227Z,15.2
2023-05-22T03:35:00.205Z,15.1
2023-05-22T03:40:00.277Z,15.0
2023-05-22T03:45:00.250Z,15.0
2023-05-22T03:50:00.232Z,15.0
2023-05-22T03:55:00.257Z,15.0
2023-05-22T04:00:00.206Z,14.9
2023-05-22T04:05:00.395Z,14.9
2023-05-22T04:10:00.352Z,15.0
2023-05-22T04:15:00.220Z,14.9
2023-05-22T04:20:00.263Z,14.8
2023-05-22T04:25:00.232Z,14.7
2023-05-22T04:30:00.239Z,14.6
2023-05-22T04:35:00.219Z,14.6
2023-05-22T04:40:00.251Z,14.5
2023-05-22T04:45:00.215Z,14.5
2023-05-22T04:50:00.287Z,14.6
2023-05-22T04:55:01.480Z,14.7
2023-05-22T05:00:00.252Z,14.7
2023-05-22T05:05:00.214Z,14.8
2023-05-22T05:10:00.227Z,14.8
2023-05-22T05:15:00.223Z,15.0
2023-05-22T05:20:00.288Z,15.3
2023-05-22T05:25:00.256Z,15.3
2023-05-22T05:30:00.203Z,15.5
2023-05-22T05:35:00.267Z,15.8
2023-05-22T05:40:00.258Z,16.0
2023-05-22T05:45:00.327Z,16.3
2023-05-22T05:50:00.227Z,16.6
2023-05-22T05:55:00.249Z,16.9
2023-05-22T06:00:00.377Z,17.5
2023-05-22T06:05:00.277Z,17.6
2023-05-22T06:10:00.273Z,17.7
2023-05-22T06:15:00.228Z,18.0
2023-05-22T06:20:00.235Z,18.3
2023-05-22T06:25:00.300Z,18.8
2023-05-22T06:30:00.211Z,18.4
2023-05-22T06:35:00.206Z,18.3
2023-05-22T06:40:00.228Z,18.5
2023-05-22T06:45:00.218Z,18.7
2023-05-22T06:50:00.208Z,19.1
2023-05-22T06:55:00.211Z,19.0
2023-05-22T07:00:00.279Z,19.4
2023-05-22T07:05:00.233Z,19.4
2023-05-22T07:10:00.244Z,19.4
2023-05-22T07:15:00.320Z,19.2
2023-05-22T07:20:00.210Z,19.2
2023-05-22T07:25:01.328Z,19.1
2023-05-22T07:30:00.230Z,19.2
2023-05-22T07:35:00.207Z,19.4
2023-05-22T07:40:00.241Z,19.5
2023-05-22T07:45:00.236Z,19.8
2023-05-22T07:50:00.277Z,20.1
2023-05-22T07:55:00.223Z,20.1
2023-05-22T08:00:00.243Z,20.4
2023-05-22T08:05:00.326Z,20.8
2023-05-22T08:10:00.275Z,21.0
2023-05-22T08:15:00.235Z,20.9
2023-05-22T08:20:00.500Z,21.0
2023-05-22T08:25:00.208Z,21.5
2023-05-22T08:30:00.264Z,21.4
2023-05-22T08:35:00.240Z,21.4
2023-05-22T08:40:00.225Z,21.4
2023-05-22T08:45:00.253Z,21.8
2023-05-22T08:50:00.256Z,21.8
2023-05-22T08:55:00.230Z,21.6
2023-05-22T09:00:00.265Z,21.7
2023-05-22T09:05:00.206Z,21.7
2023-05-22T09:10:00.241Z,21.7
2023-05-22T09:15:00.236Z,22.0
2023-05-22T09:20:00.308Z,22.4
2023-05-22T09:25:00.210Z,22.3
2023-05-22T09:30:00.207Z,22.0
2023-05-22T09:35:00.203Z,22.1
2023-05-22T09:40:00.257Z,22.8
2023-05-22T09:45:00.235Z,22.8
2023-05-22T09:50:00.240Z,23.1
2023-05-22T09:55:00.229Z,23.0
2023-05-22T10:00:00.259Z,23.7
2023-05-22T10:05:00.207Z,23.6
2023-05-22T10:10:00.211Z,23.3
2023-05-22T10:15:00.205Z,23.0
2023-05-22T10:20:00.208Z,23.8
2023-05-22T10:25:00.223Z,23.9
2023-05-22T10:30:00.236Z,24.0
2023-05-22T10:35:00.220Z,23.8
2023-05-22T10:40:00.245Z,23.8
2023-05-22T10:45:00.239Z,23.8
2023-05-22T10:50:00.206Z,23.9
2023-05-22T10:55:00.209Z,24.0
2023-05-22T11:00:00.232Z,24.7
2023-05-22T11:05:00.247Z,24.3
2023-05-22T11:10:00.258Z,24.7
2023-05-22T11:15:00.237Z,24.9
2023-05-22T11:20:00.431Z,24.6
2023-05-22T11:25:00.223Z,25.1
2023-05-22T11:30:00.260Z,25.2
2023-05-22T11:35:00.231Z,25.0
2023-05-22T11:40:00.234Z,25.3
2023-05-22T11:45:00.250Z,25.4
2023-05-22T11:50:00.222Z,25.0
2023-05-22T11:55:00.223Z,24.9
2023-05-22T12:00:00.350Z,25.4
2023-05-22T12:05:00.262Z,26.0
2023-05-22T12:10:00.523Z,26.3
2023-05-22T12:15:00.205Z,25.9
2023-05-22T12:20:00.218Z,26.0
2023-05-22T12:25:00.220Z,26.1
2023-05-22T12:30:00.364Z,26.1
2023-05-22T12:35:00.239Z,25.6
2023-05-22T12:40:00.279Z,25.2
2023-05-22T12:45:00.207Z,25.2
2023-05-22T12:50:00.253Z,25.4
2023-05-22T12:55:00.220Z,25.3
2023-05-22T13:00:00.299Z,25.2
2023-05-22T13:05:00.322Z,25.3
2023-05-22T13:10:00.210Z,25.3
2023-05-22T13:15:00.206Z,24.9
2023-05-22T13:20:00.207Z,24.6
2023-05-22T13:25:00.223Z,24.4
2023-05-22T13:30:00.260Z,24.5
2023-05-22T13:35:00.226Z,24.4
2023-05-22T13:40:00.236Z,23.9
2023-05-22T13:45:00.231Z,24.2
2023-05-22T13:50:00.257Z,24.9
2023-05-22T13:55:00.275Z,24.7
2023-05-22T14:00:00.241Z,24.3
2023-05-22T14:05:00.221Z,24.3
2023-05-22T14:10:01.623Z,24.1
2023-05-22T14:15:00.349Z,24.5
2023-05-22T14:20:00.367Z,23.8
2023-05-22T14:25:00.204Z,23.3
2023-05-22T14:30:00.228Z,23.1
2023-05-22T14:35:00.242Z,22.9
2023-05-22T14:40:00.215Z,22.7
2023-05-22T14:45:00.216Z,22.6
2023-05-22T14:50:14.703Z,22.6
2023-05-22T14:55:00.258Z,23.7
2023-05-22T15:00:00.224Z,24.4
2023-05-22T15:05:00.279Z,24.1
2023-05-22T15:10:00.208Z,23.9
2023-05-22T15:15:00.242Z,24.6
2023-05-22T15:20:00.223Z,24.4
2023-05-22T15:25:00.210Z,24.5
2023-05-22T15:30:00.229Z,24.0
2023-05-22T15:35:00.271Z,24.8
2023-05-22T15:40:00.224Z,24.2
2023-05-22T15:45:00.247Z,23.9
2023-05-22T15:50:00.247Z,23.8
2023-05-22T15:55:00.210Z,23.4
2023-05-22T16:00:00.248Z,23.5
2023-05-22T16:05:00.198Z,23.6
2023-05-22T16:10:00.245Z,23.3
2023-05-22T16:15:01.474Z,23.0
2023-05-22T16:20:00.241Z,23.2
2023-05-22T16:25:00.227Z,22.8
2023-05-22T16:30:00.247Z,22.8
2023-05-22T16:35:00.213Z,22.8
2023-05-22T16:40:00.360Z,22.7
2023-05-22T16:45:00.210Z,22.7
2023-05-22T16:50:00.380Z,22.4
2023-05-22T16:55:00.258Z,22.4
2023-05-22T17:00:00.215Z,22.1
2023-05-22T17:05:00.226Z,22.1
2023-05-22T17:10:00.377Z,21.8
2023-05-22T17:15:00.213Z,21.5
2023-05-22T17:20:00.357Z,21.8
2023-05-22T17:25:00.228Z,21.5
2023-05-22T17:30:00.285Z,21.7
2023-05-22T17:35:00.225Z,21.7
2023-05-22T17:40:00.392Z,21.6
2023-05-22T17:45:00.210Z,21.6
2023-05-22T17:50:00.284Z,21.3
2023-05-22T17:55:00.232Z,21.4
2023-05-22T18:00:00.206Z,21.0
2023-05-22T18:05:00.209Z,20.4
2023-05-22T18:10:00.215Z,20.3
2023-05-22T18:15:00.227Z,20.3
2023-05-22T18:20:00.209Z,20.0
2023-05-22T18:25:00.245Z,19.7
2023-05-22T18:30:00.252Z,19.7
2023-05-22T18:35:00.204Z,19.4
2023-05-22T18:40:00.299Z,19.3
2023-05-22T18:45:00.229Z,19.1
2023-05-22T18:50:00.301Z,19.0
2023-05-22T18:55:00.272Z,18.7
2023-05-22T19:00:00.235Z,18.5
2023-05-22T19:05:00.327Z,18.2
2023-05-22T19:10:00.209Z,18.1
2023-05-22T19:15:00.190Z,18.0
2023-05-22T19:20:00.264Z,17.8
2023-05-22T19:25:00.208Z,17.7
2023-05-22T19:30:00.231Z,17.6
2023-05-22T19:35:00.191Z,17.4
2023-05-22T19:40:00.280Z,17.3
2023-05-22T19:45:00.199Z,17.2
2023-05-22T19:50:00.207Z,17.1
2023-05-22T19:55:00.227Z,16.9
2023-05-22T20:00:00.231Z,16.8
2023-05-22T20:05:00.202Z,16.7
2023-05-22T20:10:00.272Z,16.6
2023-05-22T20:15:00.216Z,16.6
2023-05-22T20:20:00.285Z,16.4
2023-05-22T20:25:00.232Z,16.3
2023-05-22T20:30:00.588Z,16.2
2023-05-22T20:35:00.208Z,16.1
2023-05-22T20:40:00.223Z,15.9
2023-05-22T20:45:00.235Z,15.9
2023-05-22T20:50:00.224Z,15.7
2023-05-22T20:55:00.224Z,15.5
2023-05-22T21:00:00.233Z,15.4
2023-05-22T21:05:00.253Z,15.2
2023-05-22T21:10:01.063Z,15.0
2023-05-22T21:15:00.221Z,15.0
2023-05-22T21:20:00.216Z,14.9
2023-05-22T21:25:00.243Z,14.9
2023-05-22T21:30:00.363Z,15.0
2023-05-22T21:35:00.208Z,15.0
2023-05-22T21:40:00.312Z,15.0
2023-05-22T21:45:00.211Z,15.0
2023-05-22T21:50:00.203Z,15.0
2023-05-22T21:55:00.225Z,15.1
2023-05-22T22:00:00.215Z,15.2
2023-05-22T22:05:00.207Z,15.2
2023-05-22T22:10:00.215Z,15.1
2023-05-22T22:15:00.268Z,15.1
2023-05-22T22:20:00.267Z,15.0
2023-05-22T22:25:00.218Z,15.0
2023-05-22T22:30:00.209Z,15.1
2023-05-22T22:35:00.207Z,14.9
2023-05-22T22:40:00.209Z,14.9
2023-05-22T22:45:00.221Z,15.0
2023-05-22T22:50:00.266Z,15.0
2023-05-22T22:55:00.225Z,15.0
2023-05-22T23:00:00.251Z,15.1
2023-05-22T23:05:00.443Z,15.0
2023-05-22T23:10:00.211Z,15.0
2023-05-22T23:15:00.196Z,15.0
2023-05-22T23:20:00.229Z,15.0
2023-05-22T23:25:00.228Z,15.0
2023-05-22T23:30:00.258Z,15.0
2023-05-22T23:35:00.211Z,14.9
2023-05-22T23:40:00.293Z,14.9
2023-05-22T23:45:00.199Z,14.9
2023-05-22T23:50:00.287Z,14.9
2023-05-22T23:55:01.125Z,14.9
