createdAt,value
2019-01-17T00:00:10.438Z,98.10
2019-01-17T00:02:43.574Z,99.90
2019-01-17T00:05:16.462Z,99.90
2019-01-17T00:07:58.461Z,99.90
2019-01-17T00:10:34.530Z,99.90
2019-01-17T00:13:10.870Z,99.90
2019-01-17T00:15:43.923Z,99.90
2019-01-17T00:18:29.104Z,99.20
2019-01-17T00:21:14.430Z,99.10
2019-01-17T00:23:50.254Z,97.20
2019-01-17T00:26:22.761Z,99.60
2019-01-17T00:29:10.919Z,99.90
2019-01-17T00:31:43.854Z,99.90
2019-01-17T00:34:14.013Z,98.30
2019-01-17T00:36:49.750Z,99.90
2019-01-17T00:39:22.791Z,99.90
2019-01-17T00:41:58.638Z,99.90
2019-01-17T00:44:28.729Z,99.90
2019-01-17T00:47:05.066Z,99.90
2019-01-17T00:49:37.789Z,99.90
2019-01-17T00:52:16.858Z,99.90
2019-01-17T00:55:03.336Z,99.90
2019-01-17T00:57:45.486Z,99.90
2019-01-17T01:00:34.281Z,99.90
2019-01-17T01:03:16.701Z,99.90
2019-01-17T01:05:49.510Z,99.90
2019-01-17T01:08:19.590Z,99.90
2019-01-17T01:10:55.895Z,99.90
2019-01-17T01:13:26.037Z,98.30
2019-01-17T01:15:58.053Z,99.90
2019-01-17T01:18:31.025Z,99.40
2019-01-17T01:21:13.353Z,99.90
2019-01-17T01:23:43.433Z,98.60
2019-01-17T01:26:25.562Z,99.50
2019-01-17T01:29:01.409Z,99.90
2019-01-17T01:31:34.315Z,98.20
2019-01-17T01:34:07.396Z,98.10
2019-01-17T01:36:43.270Z,96.10
2019-01-17T01:39:29.961Z,92.70
2019-01-17T01:42:08.901Z,92.30
2019-01-17T01:44:55.244Z,92.90
2019-01-17T01:47:40.610Z,92.90
2019-01-17T01:50:13.633Z,92.20
2019-01-17T01:52:46.690Z,93.60
2019-01-17T01:55:15.132Z,93.80
2019-01-17T01:57:43.582Z,94.60
2019-01-17T02:00:12.854Z,94.50
2019-01-17T02:02:41.307Z,94.10
2019-01-17T02:05:09.827Z,95.00
2019-01-17T02:07:38.406Z,94.90
2019-01-17T02:10:10.166Z,94.90
2019-01-17T02:12:38.670Z,94.80
2019-01-17T02:15:07.247Z,94.40
2019-01-17T02:17:35.830Z,93.70
2019-01-17T02:20:06.873Z,91.50
2019-01-17T02:22:35.326Z,90.70
2019-01-17T02:25:06.197Z,88.70
2019-01-17T02:27:34.828Z,89.00
2019-01-17T02:30:03.967Z,91.30
2019-01-17T02:32:32.401Z,92.40
2019-01-17T02:35:00.857Z,93.40
2019-01-17T02:37:29.370Z,93.30
2019-01-17T02:39:57.894Z,92.30
2019-01-17T02:42:26.334Z,93.20
2019-01-17T02:44:54.845Z,93.60
2019-01-17T02:47:23.365Z,94.90
2019-01-17T02:49:51.797Z,94.20
2019-01-17T02:52:20.248Z,93.50
2019-01-17T02:54:48.702Z,93.30
2019-01-17T02:57:17.154Z,93.00
2019-01-17T02:59:45.663Z,93.40
2019-01-17T03:02:14.110Z,93.90
2019-01-17T03:04:42.561Z,94.00
2019-01-17T03:07:11.058Z,93.30
2019-01-17T03:09:39.518Z,94.00
2019-01-17T03:12:08.018Z,92.90
2019-01-17T03:14:36.469Z,90.40
2019-01-17T03:17:04.971Z,92.20
2019-01-17T03:19:33.407Z,91.90
2019-01-17T03:22:01.853Z,92.30
2019-01-17T03:24:30.325Z,92.10
2019-01-17T03:26:58.838Z,92.10
2019-01-17T03:29:27.273Z,92.40
2019-01-17T03:31:55.729Z,92.90
2019-01-17T03:34:24.155Z,92.80
2019-01-17T03:36:52.602Z,93.00
2019-01-17T03:39:21.055Z,92.30
2019-01-17T03:41:49.497Z,91.10
2019-01-17T03:44:17.954Z,92.10
2019-01-17T03:46:46.457Z,92.10
2019-01-17T03:49:14.934Z,91.50
2019-01-17T03:51:43.429Z,92.60
2019-01-17T03:54:11.872Z,92.80
2019-01-17T03:56:40.391Z,92.10
2019-01-17T03:59:08.899Z,92.30
2019-01-17T04:01:37.349Z,93.50
2019-01-17T04:04:05.787Z,93.60
2019-01-17T04:06:34.303Z,94.40
2019-01-17T04:09:02.928Z,95.80
2019-01-17T04:11:31.437Z,95.30
2019-01-17T04:13:59.894Z,96.10
2019-01-17T04:16:28.331Z,95.80
2019-01-17T04:18:56.782Z,96.20
2019-01-17T04:21:25.220Z,95.40
2019-01-17T04:23:53.665Z,93.20
2019-01-17T04:26:22.119Z,93.70
2019-01-17T04:28:50.564Z,92.50
2019-01-17T04:31:19.081Z,92.90
2019-01-17T04:33:47.535Z,93.40
2019-01-17T04:36:16.037Z,93.90
2019-01-17T04:38:44.488Z,93.40
2019-01-17T04:41:12.944Z,93.10
2019-01-17T04:43:41.384Z,92.80
2019-01-17T04:46:10.194Z,93.90
2019-01-17T04:48:38.722Z,94.60
2019-01-17T04:51:07.154Z,95.20
2019-01-17T04:53:35.604Z,95.90
2019-01-17T04:56:04.283Z,95.90
2019-01-17T04:58:32.740Z,96.10
2019-01-17T05:01:01.168Z,96.20
2019-01-17T05:03:29.621Z,96.70
2019-01-17T05:05:58.053Z,97.00
2019-01-17T05:08:26.520Z,97.10
2019-01-17T05:10:55.014Z,99.90
2019-01-17T05:13:23.461Z,97.90
2019-01-17T05:15:51.915Z,97.50
2019-01-17T05:18:20.366Z,97.90
2019-01-17T05:20:48.882Z,97.10
2019-01-17T05:23:17.318Z,97.80
2019-01-17T05:25:45.766Z,98.50
2019-01-17T05:28:14.198Z,97.90
2019-01-17T05:30:42.649Z,98.10
2019-01-17T05:33:11.101Z,99.00
2019-01-17T05:35:39.529Z,99.70
2019-01-17T05:38:08.057Z,99.60
2019-01-17T05:40:36.553Z,99.70
2019-01-17T05:43:05.145Z,99.40
2019-01-17T05:45:33.582Z,99.90
2019-01-17T05:48:02.034Z,99.70
2019-01-17T05:50:30.669Z,99.60
2019-01-17T05:52:59.165Z,99.30
2019-01-17T05:55:27.630Z,99.60
2019-01-17T05:57:56.089Z,99.90
2019-01-17T06:00:24.607Z,99.90
2019-01-17T06:02:53.053Z,99.90
2019-01-17T06:05:21.661Z,99.90
2019-01-17T06:07:50.112Z,99.90
2019-01-17T06:10:18.631Z,99.90
2019-01-17T06:12:47.225Z,99.90
2019-01-17T06:15:17.438Z,99.90
2019-01-17T06:17:45.961Z,99.90
2019-01-17T06:20:17.035Z,99.90
2019-01-17T06:22:45.721Z,99.90
2019-01-17T06:25:14.311Z,99.90
2019-01-17T06:27:42.828Z,99.90
2019-01-17T06:30:14.375Z,99.90
2019-01-17T06:32:43.061Z,99.90
2019-01-17T06:35:12.048Z,99.90
2019-01-17T06:37:40.657Z,99.90
2019-01-17T06:40:12.233Z,99.90
2019-01-17T06:42:40.666Z,99.90
2019-01-17T06:45:09.334Z,99.90
2019-01-17T06:47:37.769Z,99.90
2019-01-17T06:50:09.369Z,99.90
2019-01-17T06:52:37.819Z,99.90
2019-01-17T06:55:08.528Z,99.90
2019-01-17T06:57:37.089Z,99.90
2019-01-17T07:00:16.631Z,99.90
2019-01-17T07:02:45.290Z,99.90
2019-01-17T07:05:14.873Z,99.90
2019-01-17T07:07:43.394Z,99.90
2019-01-17T07:10:19.486Z,99.90
2019-01-17T07:12:48.005Z,99.90
2019-01-17T07:15:16.429Z,99.90
2019-01-17T07:17:44.949Z,99.90
2019-01-17T07:20:15.713Z,99.90
2019-01-17T07:22:44.497Z,99.90
2019-01-17T07:25:13.209Z,99.90
2019-01-17T07:27:41.726Z,99.90
2019-01-17T07:30:13.600Z,99.90
2019-01-17T07:32:42.161Z,99.90
2019-01-17T07:35:10.850Z,99.90
2019-01-17T07:37:39.291Z,99.90
2019-01-17T07:40:09.885Z,99.90
2019-01-17T07:42:38.461Z,99.90
2019-01-17T07:45:15.762Z,99.90
2019-01-17T07:47:44.290Z,99.90
2019-01-17T07:50:12.865Z,99.90
2019-01-17T07:52:41.459Z,99.90
2019-01-17T07:55:10.325Z,99.90
2019-01-17T07:57:38.845Z,99.90
2019-01-17T08:00:13.065Z,99.90
2019-01-17T08:02:41.514Z,99.90
2019-01-17T08:05:10.266Z,99.90
2019-01-17T08:07:38.849Z,99.90
2019-01-17T08:10:15.892Z,99.90
2019-01-17T08:12:44.673Z,99.90
2019-01-17T08:15:14.381Z,99.90
2019-01-17T08:17:43.070Z,99.90
2019-01-17T08:20:17.150Z,99.90
2019-01-17T08:22:45.596Z,99.90
2019-01-17T08:25:14.190Z,99.30
2019-01-17T08:27:42.637Z,96.80
2019-01-17T08:30:16.698Z,95.30
2019-01-17T08:32:45.198Z,91.40
2019-01-17T08:35:15.457Z,86.70
2019-01-17T08:37:44.034Z,83.00
2019-01-17T08:40:20.463Z,77.60
2019-01-17T08:42:48.451Z,73.60
2019-01-17T08:45:16.965Z,70.90
2019-01-17T08:47:45.406Z,71.20
2019-01-17T08:50:15.404Z,68.90
2019-01-17T08:52:43.986Z,68.80
2019-01-17T08:55:12.570Z,69.20
2019-01-17T08:57:41.099Z,68.60
2019-01-17T09:00:12.715Z,67.80
2019-01-17T09:02:41.167Z,67.00
2019-01-17T09:05:10.341Z,67.00
2019-01-17T09:07:38.934Z,68.40
2019-01-17T09:10:15.997Z,68.40
2019-01-17T09:12:44.452Z,67.20
2019-01-17T09:15:15.725Z,66.80
2019-01-17T09:17:44.294Z,67.20
2019-01-17T09:20:14.477Z,67.80
2019-01-17T09:22:43.066Z,70.10
2019-01-17T09:25:13.671Z,69.30
2019-01-17T09:27:42.185Z,70.30
2019-01-17T09:30:13.730Z,71.00
2019-01-17T09:32:42.162Z,71.30
2019-01-17T09:35:12.655Z,71.70
2019-01-17T09:37:41.237Z,71.50
2019-01-17T09:40:12.931Z,71.50
2019-01-17T09:42:41.774Z,71.70
2019-01-17T09:45:10.777Z,71.00
2019-01-17T09:47:39.349Z,71.30
2019-01-17T09:50:10.881Z,71.50
2019-01-17T09:52:39.396Z,70.60
2019-01-17T09:55:08.172Z,70.90
2019-01-17T09:57:36.701Z,71.40
2019-01-17T10:00:14.443Z,70.50
2019-01-17T10:02:42.945Z,70.40
2019-01-17T10:05:11.536Z,69.90
2019-01-17T10:07:40.052Z,70.60
2019-01-17T10:10:14.310Z,70.10
2019-01-17T10:12:42.827Z,70.30
2019-01-17T10:15:14.341Z,69.90
2019-01-17T10:17:48.546Z,70.90
2019-01-17T10:20:50.605Z,72.40
2019-01-17T10:23:38.845Z,72.80
2019-01-17T10:26:10.359Z,72.10
2019-01-17T10:28:59.960Z,72.30
2019-01-17T10:31:40.557Z,72.50
2019-01-17T10:34:14.854Z,71.70
2019-01-17T10:37:02.767Z,72.00
2019-01-17T10:39:58.504Z,72.40
2019-01-17T10:42:39.118Z,71.20
2019-01-17T10:45:22.145Z,71.20
2019-01-17T10:48:06.041Z,72.30
2019-01-17T10:50:46.453Z,73.90
2019-01-17T10:53:20.665Z,75.30
2019-01-17T10:56:18.017Z,73.10
2019-01-17T10:58:58.324Z,75.60
2019-01-17T11:01:41.584Z,75.80
2019-01-17T11:04:27.989Z,74.70
2019-01-17T11:07:10.921Z,75.50
2019-01-17T11:10:03.459Z,75.20
2019-01-17T11:13:02.383Z,78.00
2019-01-17T11:15:42.681Z,79.70
2019-01-17T11:18:41.798Z,80.40
2019-01-17T11:21:31.222Z,80.00
2019-01-17T11:24:20.555Z,79.80
2019-01-17T11:27:21.078Z,79.00
2019-01-17T11:30:13.705Z,77.20
2019-01-17T11:32:47.946Z,73.50
2019-01-17T11:35:34.746Z,74.00
2019-01-17T11:38:21.509Z,72.80
2019-01-17T11:40:53.027Z,71.00
2019-01-17T11:43:24.558Z,69.40
2019-01-17T11:46:24.637Z,69.80
2019-01-17T11:49:10.992Z,69.10
2019-01-17T11:51:51.523Z,68.80
2019-01-17T11:54:44.418Z,68.90
2019-01-17T11:57:25.090Z,67.80
2019-01-17T12:00:08.572Z,67.40
2019-01-17T12:02:51.623Z,66.90
2019-01-17T12:05:20.071Z,67.30
2019-01-17T12:07:48.589Z,67.00
2019-01-17T12:10:17.110Z,65.80
2019-01-17T12:12:45.817Z,64.70
2019-01-17T12:15:14.419Z,65.50
2019-01-17T12:17:42.875Z,65.30
2019-01-17T12:20:11.482Z,65.10
2019-01-17T12:22:39.934Z,64.80
2019-01-17T12:25:08.476Z,64.10
2019-01-17T12:27:42.488Z,64.90
2019-01-17T12:30:10.379Z,64.40
2019-01-17T12:32:38.816Z,63.50
2019-01-17T12:35:09.445Z,61.70
2019-01-17T12:37:37.890Z,62.00
2019-01-17T12:40:09.841Z,60.50
2019-01-17T12:42:38.343Z,61.80
2019-01-17T12:45:08.640Z,60.60
2019-01-17T12:47:37.296Z,60.30
2019-01-17T12:50:08.812Z,59.60
2019-01-17T12:52:37.259Z,60.20
2019-01-17T12:55:07.982Z,59.20
2019-01-17T12:57:36.429Z,59.10
2019-01-17T13:00:13.933Z,57.60
2019-01-17T13:02:42.373Z,57.70
2019-01-17T13:05:10.966Z,57.30
2019-01-17T13:07:39.421Z,57.30
2019-01-17T13:10:13.211Z,57.80
2019-01-17T13:12:41.899Z,57.10
2019-01-17T13:15:12.348Z,57.00
2019-01-17T13:17:40.869Z,56.90
2019-01-17T13:20:12.541Z,56.50
2019-01-17T13:22:41.046Z,56.50
2019-01-17T13:25:12.574Z,57.10
2019-01-17T13:27:41.085Z,57.50
2019-01-17T13:30:12.967Z,56.70
2019-01-17T13:32:41.477Z,56.80
2019-01-17T13:35:10.161Z,56.40
2019-01-17T13:37:38.682Z,55.80
2019-01-17T13:40:13.313Z,55.70
2019-01-17T13:42:41.905Z,56.30
2019-01-17T13:45:13.456Z,56.40
2019-01-17T13:47:42.158Z,56.20
2019-01-17T13:50:14.529Z,56.10
2019-01-17T13:52:43.128Z,56.50
2019-01-17T13:55:14.411Z,56.20
2019-01-17T13:57:42.942Z,56.90
2019-01-17T14:00:20.206Z,57.50
2019-01-17T14:02:48.896Z,57.30
2019-01-17T14:05:17.543Z,57.20
2019-01-17T14:07:46.856Z,56.90
2019-01-17T14:10:19.234Z,57.60
2019-01-17T14:12:47.801Z,57.60
2019-01-17T14:15:28.508Z,57.50
2019-01-17T14:17:56.942Z,56.70
2019-01-17T14:20:25.390Z,57.10
2019-01-17T14:22:53.916Z,56.30
2019-01-17T14:25:22.354Z,56.10
2019-01-17T14:27:50.789Z,56.10
2019-01-17T14:30:26.540Z,56.50
2019-01-17T14:32:56.305Z,56.20
2019-01-17T14:35:24.738Z,55.90
2019-01-17T14:37:53.309Z,56.00
2019-01-17T14:40:21.859Z,56.20
2019-01-17T14:42:50.366Z,55.60
2019-01-17T14:45:23.173Z,56.50
2019-01-17T14:47:51.694Z,57.00
2019-01-17T14:50:22.743Z,57.00
2019-01-17T14:52:51.336Z,57.60
2019-01-17T14:55:19.774Z,58.50
2019-01-17T14:57:48.225Z,59.10
2019-01-17T15:00:25.533Z,59.00
2019-01-17T15:02:54.049Z,59.30
2019-01-17T15:05:22.633Z,60.10
2019-01-17T15:07:51.077Z,60.40
2019-01-17T15:10:34.610Z,61.20
2019-01-17T15:13:03.061Z,61.90
2019-01-17T15:15:31.582Z,62.90
2019-01-17T15:18:00.021Z,63.10
2019-01-17T15:20:28.538Z,63.80
2019-01-17T15:22:56.973Z,64.20
2019-01-17T15:25:25.496Z,64.50
2019-01-17T15:27:53.937Z,64.50
2019-01-17T15:30:24.893Z,65.00
2019-01-17T15:32:54.577Z,65.00
2019-01-17T15:35:23.035Z,65.80
2019-01-17T15:37:51.549Z,66.30
2019-01-17T15:40:25.006Z,66.90
2019-01-17T15:42:53.465Z,67.40
2019-01-17T15:45:22.174Z,67.70
2019-01-17T15:47:50.622Z,68.80
2019-01-17T15:50:20.000Z,69.90
2019-01-17T15:52:48.580Z,71.10
2019-01-17T15:55:17.678Z,72.50
2019-01-17T15:57:46.318Z,74.30
2019-01-17T16:00:23.271Z,75.30
2019-01-17T16:02:51.709Z,75.40
2019-01-17T16:05:20.531Z,75.80
2019-01-17T16:07:48.965Z,76.00
2019-01-17T16:10:26.135Z,77.10
2019-01-17T16:12:54.641Z,77.80
2019-01-17T16:15:25.034Z,77.90
2019-01-17T16:17:53.538Z,77.30
2019-01-17T16:20:21.973Z,77.30
2019-01-17T16:22:50.624Z,78.00
2019-01-17T16:25:19.167Z,77.80
2019-01-17T16:27:52.967Z,77.80
2019-01-17T16:30:23.257Z,78.60
2019-01-17T16:32:51.709Z,77.80
2019-01-17T16:35:20.190Z,76.70
2019-01-17T16:37:48.693Z,77.00
2019-01-17T16:40:17.584Z,77.00
2019-01-17T16:42:46.017Z,77.30
2019-01-17T16:45:19.822Z,77.00
2019-01-17T16:47:48.280Z,77.40
2019-01-17T16:50:24.471Z,77.90
2019-01-17T16:52:53.042Z,77.50
2019-01-17T16:55:21.562Z,78.70
2019-01-17T16:57:50.083Z,79.40
2019-01-17T17:00:21.619Z,79.50
2019-01-17T17:02:50.067Z,79.50
2019-01-17T17:05:18.748Z,79.50
2019-01-17T17:07:47.189Z,79.80
2019-01-17T17:10:15.760Z,79.90
2019-01-17T17:12:44.213Z,79.90
2019-01-17T17:15:13.405Z,80.20
2019-01-17T17:17:41.851Z,80.70
2019-01-17T17:20:18.658Z,80.50
2019-01-17T17:22:47.231Z,81.50
2019-01-17T17:25:23.784Z,82.30
2019-01-17T17:27:55.745Z,82.10
2019-01-17T17:30:25.186Z,82.40
2019-01-17T17:32:53.709Z,83.00
2019-01-17T17:35:22.284Z,83.30
2019-01-17T17:37:50.742Z,83.50
2019-01-17T17:40:27.311Z,84.00
2019-01-17T17:42:56.054Z,83.90
2019-01-17T17:45:24.574Z,84.10
2019-01-17T17:47:53.865Z,84.20
2019-01-17T17:50:23.370Z,84.80
2019-01-17T17:52:51.825Z,85.10
2019-01-17T17:55:20.790Z,85.70
2019-01-17T17:57:50.577Z,86.00
2019-01-17T18:00:26.361Z,86.00
2019-01-17T18:02:55.356Z,85.70
2019-01-17T18:05:23.934Z,85.90
2019-01-17T18:07:52.439Z,85.80
2019-01-17T18:10:20.955Z,85.60
2019-01-17T18:12:49.457Z,86.20
2019-01-17T18:15:19.539Z,86.00
2019-01-17T18:17:48.136Z,86.00
2019-01-17T18:20:17.708Z,86.20
2019-01-17T18:22:46.376Z,87.10
2019-01-17T18:25:15.036Z,88.10
2019-01-17T18:27:43.624Z,88.60
2019-01-17T18:30:17.972Z,88.60
2019-01-17T18:32:46.433Z,89.00
2019-01-17T18:35:15.301Z,89.10
2019-01-17T18:37:43.838Z,89.40
2019-01-17T18:40:14.979Z,89.50
2019-01-17T18:42:43.483Z,90.00
2019-01-17T18:45:15.027Z,90.40
2019-01-17T18:47:43.618Z,90.80
2019-01-17T18:50:17.849Z,91.40
2019-01-17T18:52:46.373Z,91.80
2019-01-17T18:55:14.875Z,92.40
2019-01-17T18:57:43.333Z,92.90
2019-01-17T19:00:19.325Z,92.70
2019-01-17T19:02:47.778Z,93.10
2019-01-17T19:05:16.286Z,93.80
2019-01-17T19:07:44.734Z,94.80
2019-01-17T19:10:14.809Z,96.20
2019-01-17T19:12:43.255Z,96.80
2019-01-17T19:15:15.133Z,97.30
2019-01-17T19:17:43.762Z,97.80
2019-01-17T19:20:17.109Z,98.40
2019-01-17T19:22:45.633Z,98.80
2019-01-17T19:25:14.810Z,99.70
2019-01-17T19:27:43.401Z,99.90
2019-01-17T19:30:23.262Z,99.90
2019-01-17T19:32:51.781Z,99.90
2019-01-17T19:35:20.387Z,99.90
2019-01-17T19:37:48.965Z,99.90
2019-01-17T19:40:20.026Z,99.90
2019-01-17T19:42:48.681Z,99.90
2019-01-17T19:45:17.661Z,99.90
2019-01-17T19:47:46.237Z,99.90
2019-01-17T19:50:26.430Z,99.90
2019-01-17T19:52:54.932Z,99.90
2019-01-17T19:55:23.505Z,99.90
2019-01-17T19:57:51.952Z,99.90
2019-01-17T20:00:21.700Z,99.90
2019-01-17T20:02:50.227Z,99.90
2019-01-17T20:05:21.375Z,99.90
2019-01-17T20:07:49.893Z,99.90
2019-01-17T20:10:21.096Z,99.90
2019-01-17T20:12:49.528Z,99.90
2019-01-17T20:15:18.215Z,99.90
2019-01-17T20:17:47.130Z,99.90
2019-01-17T20:20:17.510Z,99.90
2019-01-17T20:22:46.086Z,99.90
2019-01-17T20:25:14.975Z,99.90
2019-01-17T20:27:43.490Z,99.90
2019-01-17T20:30:17.845Z,99.90
2019-01-17T20:32:46.521Z,99.90
2019-01-17T20:35:15.141Z,99.90
2019-01-17T20:37:43.649Z,99.90
2019-01-17T20:40:18.040Z,99.90
2019-01-17T20:42:46.617Z,99.90
2019-01-17T20:45:15.275Z,99.90
2019-01-17T20:47:43.853Z,99.90
2019-01-17T20:50:17.688Z,99.90
2019-01-17T20:52:46.113Z,99.90
2019-01-17T20:55:14.716Z,99.90
2019-01-17T20:57:44.701Z,99.90
2019-01-17T21:00:16.589Z,99.90
2019-01-17T21:02:45.239Z,99.90
2019-01-17T21:05:14.773Z,99.90
2019-01-17T21:07:43.278Z,99.90
2019-01-17T21:10:14.708Z,99.90
2019-01-17T21:12:43.892Z,99.90
2019-01-17T21:15:14.245Z,99.90
2019-01-17T21:17:42.921Z,99.90
2019-01-17T21:20:14.923Z,99.90
2019-01-17T21:22:43.527Z,99.90
2019-01-17T21:25:17.040Z,99.90
2019-01-17T21:27:45.564Z,99.90
2019-01-17T21:30:19.559Z,99.90
2019-01-17T21:32:48.083Z,99.90
2019-01-17T21:35:16.657Z,99.90
2019-01-17T21:37:45.097Z,99.90
2019-01-17T21:40:18.440Z,99.90
2019-01-17T21:42:47.018Z,99.90
2019-01-17T21:45:17.209Z,99.90
2019-01-17T21:47:45.780Z,99.90
2019-01-17T21:50:25.790Z,99.90
2019-01-17T21:52:54.385Z,99.90
2019-01-17T21:55:22.901Z,99.90
2019-01-17T21:57:51.429Z,99.90
2019-01-17T22:00:24.891Z,99.90
2019-01-17T22:02:53.473Z,99.90
2019-01-17T22:05:21.994Z,99.90
2019-01-17T22:07:50.434Z,99.90
2019-01-17T22:10:20.231Z,99.90
2019-01-17T22:12:48.740Z,99.90
2019-01-17T22:15:25.253Z,99.90
2019-01-17T22:17:54.428Z,99.90
2019-01-17T22:20:23.021Z,99.90
2019-01-17T22:22:51.905Z,99.90
2019-01-17T22:25:20.989Z,99.90
2019-01-17T22:27:53.484Z,99.90
2019-01-17T22:30:29.127Z,99.90
2019-01-17T22:32:57.925Z,99.90
2019-01-17T22:35:26.378Z,99.90
2019-01-17T22:37:54.876Z,99.90
2019-01-17T22:40:23.464Z,99.90
2019-01-17T22:42:51.922Z,99.90
2019-01-17T22:45:23.382Z,99.90
2019-01-17T22:47:51.818Z,99.90
2019-01-17T22:50:20.440Z,99.90
2019-01-17T22:52:50.225Z,99.90
2019-01-17T22:55:18.801Z,99.90
2019-01-17T22:57:47.319Z,99.90
2019-01-17T23:00:29.346Z,99.90
2019-01-17T23:02:58.037Z,99.90
2019-01-17T23:05:26.473Z,99.90
2019-01-17T23:07:54.910Z,99.90
2019-01-17T23:10:23.365Z,99.90
2019-01-17T23:12:51.801Z,99.90
2019-01-17T23:15:20.254Z,99.90
2019-01-17T23:17:48.690Z,99.90
2019-01-17T23:20:17.137Z,99.90
2019-01-17T23:22:45.601Z,99.90
2019-01-17T23:25:14.042Z,99.90
2019-01-17T23:27:42.494Z,99.90
2019-01-17T23:30:13.373Z,99.90
2019-01-17T23:32:41.825Z,99.90
2019-01-17T23:35:10.393Z,99.90
2019-01-17T23:37:38.841Z,99.90
2019-01-17T23:40:09.501Z,99.90
2019-01-17T23:42:37.938Z,99.90
2019-01-17T23:45:09.914Z,99.90
2019-01-17T23:47:38.421Z,99.90
2019-01-17T23:50:09.817Z,99.90
2019-01-17T23:52:38.247Z,99.90
2019-01-17T23:55:07.521Z,99.90
2019-01-17T23:57:35.981Z,99.90
