createdAt,value
2019-04-21T00:01:16.444Z,16.12
2019-04-21T00:03:53.277Z,16.07
2019-04-21T00:06:35.295Z,16.03
2019-04-21T00:09:22.614Z,15.96
2019-04-21T00:11:42.147Z,15.92
2019-04-21T00:14:05.595Z,15.85
2019-04-21T00:16:34.758Z,15.79
2019-04-21T00:19:03.253Z,15.73
2019-04-21T00:21:36.401Z,15.68
2019-04-21T00:24:23.295Z,15.67
2019-04-21T00:27:18.597Z,15.63
2019-04-21T00:29:48.155Z,15.61
2019-04-21T00:32:03.369Z,15.61
2019-04-21T00:34:17.854Z,15.60
2019-04-21T00:37:00.157Z,15.59
2019-04-21T00:39:49.582Z,15.60
2019-04-21T00:42:11.205Z,15.58
2019-04-21T00:44:35.648Z,15.57
2019-04-21T00:47:06.907Z,15.55
2019-04-21T00:49:45.346Z,15.50
2019-04-21T00:52:33.378Z,15.46
2019-04-21T00:54:57.031Z,15.42
2019-04-21T00:57:32.571Z,15.36
2019-04-21T01:00:00.827Z,15.30
2019-04-21T01:02:36.374Z,15.22
2019-04-21T01:05:09.114Z,15.16
2019-04-21T01:07:32.938Z,15.08
2019-04-21T01:09:58.333Z,14.99
2019-04-21T01:12:37.996Z,14.92
2019-04-21T01:15:14.019Z,14.83
2019-04-21T01:17:36.603Z,14.76
2019-04-21T01:20:01.138Z,14.67
2019-04-21T01:22:18.669Z,14.62
2019-04-21T01:24:59.268Z,14.58
2019-04-21T01:27:39.839Z,14.55
2019-04-21T01:30:14.145Z,14.53
2019-04-21T01:32:46.849Z,14.50
2019-04-21T01:35:16.401Z,14.51
2019-04-21T01:37:49.749Z,14.49
2019-04-21T01:40:25.957Z,14.48
2019-04-21T01:42:45.970Z,14.47
2019-04-21T01:45:16.672Z,14.43
2019-04-21T01:47:46.446Z,14.44
2019-04-21T01:50:14.374Z,14.43
2019-04-21T01:52:57.653Z,14.41
2019-04-21T01:55:41.867Z,14.40
2019-04-21T01:58:01.422Z,14.35
2019-04-21T02:00:39.059Z,14.31
2019-04-21T02:03:26.457Z,14.26
2019-04-21T02:05:55.283Z,14.22
2019-04-21T02:08:20.135Z,14.20
2019-04-21T02:10:54.650Z,14.17
2019-04-21T02:13:17.154Z,14.14
2019-04-21T02:15:59.353Z,14.12
2019-04-21T02:18:22.125Z,14.10
2019-04-21T02:20:41.019Z,14.07
2019-04-21T02:26:01.855Z,14.06
2019-04-21T02:28:36.822Z,14.03
2019-04-21T02:31:18.122Z,14.01
2019-04-21T02:36:22.728Z,13.98
2019-04-21T02:38:48.301Z,13.94
2019-04-21T02:41:09.508Z,13.90
2019-04-21T02:43:44.918Z,13.87
2019-04-21T02:48:59.797Z,13.78
2019-04-21T02:51:25.732Z,13.73
2019-04-21T02:54:39.028Z,13.74
2019-04-21T02:56:28.043Z,13.72
2019-04-21T03:01:48.507Z,13.63
2019-04-21T03:04:36.215Z,13.59
2019-04-21T03:07:17.864Z,13.52
2019-04-21T03:09:35.879Z,13.44
2019-04-21T03:12:24.613Z,13.40
2019-04-21T03:14:56.483Z,13.37
2019-04-21T03:17:22.390Z,13.34
2019-04-21T03:19:50.028Z,13.30
2019-04-21T03:22:20.415Z,13.29
2019-04-21T03:29:59.240Z,13.27
2019-04-21T03:37:40.166Z,13.38
2019-04-21T03:40:05.146Z,13.42
2019-04-21T03:42:33.809Z,13.47
2019-04-21T03:45:06.768Z,13.47
2019-04-21T03:47:30.795Z,13.49
2019-04-21T03:50:20.829Z,13.51
2019-04-21T03:52:39.497Z,13.49
2019-04-21T04:08:50.011Z,13.23
2019-04-21T04:11:19.568Z,13.18
2019-04-21T04:14:04.100Z,13.15
2019-04-21T04:16:37.467Z,13.11
2019-04-21T04:19:09.444Z,13.07
2019-04-21T04:24:22.351Z,13.05
2019-04-21T04:27:02.388Z,13.03
2019-04-21T04:29:22.564Z,13.07
2019-04-21T04:34:24.859Z,13.07
2019-04-21T04:39:36.008Z,13.14
2019-04-21T04:42:16.133Z,13.16
2019-04-21T04:52:27.729Z,13.56
2019-04-21T04:54:50.485Z,13.70
2019-04-21T05:04:50.061Z,14.46
2019-04-21T05:07:17.191Z,14.63
2019-04-21T05:09:43.149Z,14.75
2019-04-21T05:12:24.855Z,14.90
2019-04-21T05:17:21.570Z,15.35
2019-04-21T05:19:58.977Z,15.63
2019-04-21T05:22:20.281Z,15.90
2019-04-21T05:24:37.524Z,16.15
2019-04-21T05:27:07.364Z,16.44
2019-04-21T05:29:53.833Z,16.74
2019-04-21T05:32:41.716Z,17.09
2019-04-21T05:35:07.955Z,17.46
2019-04-21T05:37:42.913Z,17.87
2019-04-21T05:40:13.852Z,18.27
2019-04-21T05:42:53.283Z,18.63
2019-04-21T05:45:29.783Z,19.02
2019-04-21T05:48:06.072Z,19.41
2019-04-21T05:50:27.536Z,19.83
2019-04-21T05:52:53.511Z,20.33
2019-04-21T05:55:40.574Z,20.81
2019-04-21T05:58:21.714Z,21.27
2019-04-21T06:01:01.580Z,21.63
2019-04-21T06:03:18.413Z,21.88
2019-04-21T06:05:51.116Z,22.19
2019-04-21T06:08:13.222Z,22.55
2019-04-21T06:10:48.379Z,22.83
2019-04-21T06:13:18.733Z,23.04
2019-04-21T06:15:54.673Z,23.23
2019-04-21T06:18:20.247Z,23.41
2019-04-21T06:20:54.701Z,23.56
2019-04-21T06:23:25.725Z,23.66
2019-04-21T06:26:08.325Z,23.64
2019-04-21T06:28:33.688Z,23.61
2019-04-21T06:33:39.477Z,23.65
2019-04-21T06:38:59.539Z,23.67
2019-04-21T06:41:26.482Z,23.76
2019-04-21T06:43:56.315Z,23.85
2019-04-21T06:46:26.365Z,23.97
2019-04-21T06:51:27.256Z,24.19
2019-04-21T06:54:09.602Z,24.38
2019-04-21T06:56:36.520Z,24.52
2019-04-21T06:59:01.510Z,24.57
2019-04-21T07:01:39.131Z,24.67
2019-04-21T07:04:13.376Z,24.78
2019-04-21T07:06:40.381Z,24.87
2019-04-21T07:09:16.930Z,25.02
2019-04-21T07:11:34.963Z,25.17
2019-04-21T07:14:25.645Z,25.33
2019-04-21T07:16:46.365Z,25.44
2019-04-21T07:19:20.374Z,25.60
2019-04-21T07:21:41.042Z,25.72
2019-04-21T07:24:14.452Z,25.84
2019-04-21T07:26:42.417Z,25.88
2019-04-21T07:29:18.069Z,25.93
2019-04-21T07:31:54.368Z,26.05
2019-04-21T07:34:22.660Z,26.17
2019-04-21T07:36:54.855Z,26.42
2019-04-21T07:39:18.007Z,26.71
2019-04-21T07:41:44.069Z,26.93
2019-04-21T07:44:15.089Z,27.02
2019-04-21T07:46:46.310Z,27.04
2019-04-21T07:49:40.027Z,27.14
2019-04-21T07:52:18.807Z,27.26
2019-04-21T07:54:57.408Z,27.34
2019-04-21T07:57:16.833Z,27.43
2019-04-21T08:02:27.444Z,27.72
2019-04-21T08:05:03.007Z,27.81
2019-04-21T08:07:32.321Z,27.83
2019-04-21T08:09:51.081Z,27.92
2019-04-21T08:12:24.419Z,28.06
2019-04-21T08:14:57.486Z,28.22
2019-04-21T08:17:34.865Z,28.45
2019-04-21T08:19:59.135Z,28.59
2019-04-21T08:22:35.033Z,28.61
2019-04-21T08:25:06.945Z,28.68
2019-04-21T08:27:40.361Z,28.79
2019-04-21T08:30:09.561Z,28.93
2019-04-21T08:32:44.331Z,29.08
2019-04-21T08:35:49.514Z,29.22
2019-04-21T08:37:36.993Z,29.36
2019-04-21T08:42:38.286Z,29.53
2019-04-21T08:45:15.197Z,29.58
2019-04-21T08:47:46.242Z,29.63
2019-04-21T08:50:15.237Z,29.53
2019-04-21T08:52:50.927Z,29.41
2019-04-21T08:55:18.386Z,29.31
2019-04-21T08:58:12.161Z,29.26
2019-04-21T09:00:45.486Z,29.28
2019-04-21T09:03:06.768Z,29.32
2019-04-21T09:05:37.837Z,29.34
2019-04-21T09:08:17.970Z,29.38
2019-04-21T09:10:39.678Z,29.38
2019-04-21T09:13:10.274Z,29.35
2019-04-21T09:15:42.963Z,29.30
2019-04-21T09:18:08.443Z,29.33
2019-04-21T09:20:46.109Z,29.37
2019-04-21T09:23:13.570Z,29.38
2019-04-21T09:25:46.823Z,29.46
2019-04-21T09:28:12.196Z,29.62
2019-04-21T09:30:43.698Z,29.75
2019-04-21T09:33:07.474Z,29.89
2019-04-21T09:35:41.605Z,30.02
2019-04-21T09:38:29.853Z,30.15
2019-04-21T09:40:54.008Z,30.24
2019-04-21T09:43:30.765Z,30.24
2019-04-21T09:45:54.222Z,30.15
2019-04-21T09:48:25.879Z,30.08
2019-04-21T09:50:55.157Z,30.11
2019-04-21T09:53:32.790Z,30.15
2019-04-21T09:56:02.759Z,30.23
2019-04-21T09:58:34.717Z,30.27
2019-04-21T10:01:09.832Z,30.30
2019-04-21T10:03:38.286Z,30.24
2019-04-21T10:06:02.803Z,30.07
2019-04-21T10:08:34.059Z,29.93
2019-04-21T10:11:05.285Z,29.81
2019-04-21T10:13:36.084Z,29.70
2019-04-21T10:16:23.932Z,29.68
2019-04-21T10:18:54.627Z,29.76
2019-04-21T10:21:25.825Z,29.80
2019-04-21T10:23:55.735Z,29.87
2019-04-21T10:26:26.338Z,29.91
2019-04-21T10:29:22.111Z,29.93
2019-04-21T10:31:46.861Z,29.93
2019-04-21T10:34:17.425Z,29.92
2019-04-21T10:36:47.203Z,29.92
2019-04-21T10:39:17.707Z,29.90
2019-04-21T10:41:47.769Z,29.95
2019-04-21T10:44:17.184Z,30.02
2019-04-21T10:46:48.961Z,30.03
2019-04-21T10:49:19.012Z,29.99
2019-04-21T10:51:49.188Z,29.90
2019-04-21T10:54:19.993Z,29.79
2019-04-21T10:56:50.814Z,29.79
2019-04-21T10:59:20.644Z,29.72
2019-04-21T11:01:50.523Z,29.62
2019-04-21T11:04:40.171Z,29.61
2019-04-21T11:07:17.543Z,29.72
2019-04-21T11:09:42.400Z,29.75
2019-04-21T11:12:11.827Z,29.71
2019-04-21T11:14:41.273Z,29.73
2019-04-21T11:17:14.166Z,29.73
2019-04-21T11:19:43.713Z,29.75
2019-04-21T11:22:13.112Z,29.72
2019-04-21T11:24:43.032Z,29.63
2019-04-21T11:27:12.776Z,29.49
2019-04-21T11:29:43.290Z,29.40
2019-04-21T11:32:14.676Z,29.30
2019-04-21T11:34:45.330Z,29.19
2019-04-21T11:37:16.762Z,29.10
2019-04-21T11:39:56.663Z,29.12
2019-04-21T11:42:19.563Z,29.27
2019-04-21T11:44:49.525Z,29.39
2019-04-21T11:47:20.649Z,29.46
2019-04-21T11:49:50.264Z,29.40
2019-04-21T11:52:41.133Z,29.32
2019-04-21T11:55:11.134Z,29.27
2019-04-21T11:57:44.979Z,29.15
2019-04-21T12:00:17.643Z,29.00
2019-04-21T12:02:51.211Z,28.74
2019-04-21T12:05:23.619Z,28.42
2019-04-21T12:07:53.467Z,28.20
2019-04-21T12:10:23.890Z,28.01
2019-04-21T12:12:55.433Z,27.85
2019-04-21T12:15:27.112Z,27.74
2019-04-21T12:17:57.075Z,27.66
2019-04-21T12:20:28.592Z,27.59
2019-04-21T12:22:58.915Z,27.49
2019-04-21T12:25:33.334Z,27.41
2019-04-21T12:28:03.679Z,27.34
2019-04-21T12:30:37.803Z,27.32
2019-04-21T12:33:13.913Z,27.27
2019-04-21T12:35:43.890Z,27.24
2019-04-21T12:38:13.863Z,27.23
2019-04-21T12:40:44.354Z,27.26
2019-04-21T12:43:14.924Z,27.27
2019-04-21T12:45:44.439Z,27.23
2019-04-21T12:48:14.259Z,27.18
2019-04-21T12:50:45.864Z,27.13
2019-04-21T12:53:16.023Z,27.13
2019-04-21T12:55:48.027Z,27.18
2019-04-21T12:58:17.624Z,27.23
2019-04-21T13:00:47.268Z,27.28
2019-04-21T13:03:17.437Z,27.32
2019-04-21T13:05:47.561Z,27.33
2019-04-21T13:08:17.694Z,27.32
2019-04-21T13:10:48.448Z,27.30
2019-04-21T13:13:17.955Z,27.27
2019-04-21T13:15:47.484Z,27.27
2019-04-21T13:18:16.939Z,27.27
2019-04-21T13:20:46.844Z,27.33
2019-04-21T13:23:16.747Z,27.38
2019-04-21T13:25:47.733Z,27.43
2019-04-21T13:28:18.655Z,27.42
2019-04-21T13:30:48.589Z,27.42
2019-04-21T13:33:18.897Z,27.41
2019-04-21T13:35:48.846Z,27.37
2019-04-21T13:38:29.145Z,27.34
2019-04-21T13:41:05.281Z,27.31
2019-04-21T13:43:23.133Z,27.28
2019-04-21T13:45:53.971Z,27.28
2019-04-21T13:48:24.361Z,27.22
2019-04-21T13:50:55.259Z,27.19
2019-04-21T13:53:25.055Z,27.17
2019-04-21T13:55:56.305Z,27.13
2019-04-21T13:58:26.394Z,27.08
2019-04-21T14:00:56.100Z,27.07
2019-04-21T14:03:26.713Z,27.05
2019-04-21T14:05:56.353Z,27.05
2019-04-21T14:08:27.254Z,27.06
2019-04-21T14:10:57.566Z,27.04
2019-04-21T14:13:30.298Z,27.03
2019-04-21T14:15:59.976Z,27.02
2019-04-21T14:18:30.978Z,27.03
2019-04-21T14:21:00.987Z,27.08
2019-04-21T14:23:37.897Z,27.11
2019-04-21T14:26:02.229Z,27.11
2019-04-21T14:28:32.197Z,27.11
2019-04-21T14:31:04.293Z,27.07
2019-04-21T14:33:34.249Z,27.06
2019-04-21T14:36:05.191Z,27.05
2019-04-21T14:38:36.530Z,27.03
2019-04-21T14:41:06.192Z,27.00
2019-04-21T14:43:36.209Z,26.98
2019-04-21T14:46:13.511Z,26.96
2019-04-21T14:49:03.576Z,26.98
2019-04-21T14:51:52.733Z,26.98
2019-04-21T14:54:36.444Z,26.95
2019-04-21T14:57:07.244Z,26.94
2019-04-21T14:59:37.251Z,26.95
2019-04-21T15:04:57.839Z,27.01
2019-04-21T15:07:27.606Z,27.00
2019-04-21T15:10:04.645Z,27.01
2019-04-21T15:12:29.803Z,27.04
2019-04-21T15:15:00.209Z,27.04
2019-04-21T15:17:29.592Z,27.02
2019-04-21T15:20:04.698Z,26.96
2019-04-21T15:22:30.501Z,26.95
2019-04-21T15:25:00.583Z,26.94
2019-04-21T15:27:30.795Z,26.92
2019-04-21T15:30:00.648Z,26.92
2019-04-21T15:32:30.567Z,26.92
2019-04-21T15:35:00.409Z,26.90
2019-04-21T15:37:29.924Z,26.87
2019-04-21T15:40:13.416Z,26.84
2019-04-21T15:42:30.698Z,26.84
2019-04-21T15:45:00.946Z,26.82
2019-04-21T15:47:31.703Z,26.81
2019-04-21T15:50:07.474Z,26.79
2019-04-21T15:52:33.834Z,26.77
2019-04-21T15:55:05.377Z,26.74
2019-04-21T15:57:46.992Z,26.72
2019-04-21T16:00:24.677Z,26.69
2019-04-21T16:02:54.842Z,26.68
2019-04-21T16:05:24.614Z,26.69
2019-04-21T16:07:54.203Z,26.70
2019-04-21T16:10:34.592Z,26.69
2019-04-21T16:12:56.015Z,26.65
2019-04-21T16:15:26.309Z,26.62
2019-04-21T16:17:57.157Z,26.57
2019-04-21T16:20:28.064Z,26.53
2019-04-21T16:22:57.593Z,26.46
2019-04-21T16:25:28.448Z,26.43
2019-04-21T16:27:59.387Z,26.39
2019-04-21T16:30:29.024Z,26.35
2019-04-21T16:33:01.968Z,26.31
2019-04-21T16:35:31.720Z,26.29
2019-04-21T16:38:02.535Z,26.26
2019-04-21T16:40:43.077Z,26.24
2019-04-21T16:43:03.888Z,26.21
2019-04-21T16:45:34.704Z,26.17
2019-04-21T16:48:05.333Z,26.13
2019-04-21T16:50:37.579Z,26.07
2019-04-21T16:53:14.351Z,26.03
2019-04-21T16:56:02.606Z,25.98
2019-04-21T16:58:36.750Z,25.90
2019-04-21T17:01:12.773Z,25.85
2019-04-21T17:03:40.137Z,25.81
2019-04-21T17:06:11.168Z,25.77
2019-04-21T17:08:41.030Z,25.74
2019-04-21T17:11:17.542Z,25.69
2019-04-21T17:13:42.173Z,25.66
2019-04-21T17:16:40.524Z,25.64
2019-04-21T17:18:57.506Z,25.63
2019-04-21T17:21:16.639Z,25.63
2019-04-21T17:23:46.500Z,25.73
2019-04-21T17:26:17.166Z,25.71
2019-04-21T17:28:48.873Z,25.66
2019-04-21T17:31:18.656Z,25.61
2019-04-21T17:33:51.968Z,25.56
2019-04-21T17:36:19.332Z,25.52
2019-04-21T17:39:09.028Z,25.49
2019-04-21T17:41:49.433Z,25.44
2019-04-21T17:44:10.654Z,25.40
2019-04-21T17:46:46.608Z,25.35
2019-04-21T17:49:12.808Z,25.31
2019-04-21T17:51:58.853Z,25.25
2019-04-21T17:54:33.816Z,25.17
2019-04-21T17:57:23.168Z,25.10
2019-04-21T17:59:58.921Z,25.04
2019-04-21T18:02:20.113Z,24.98
2019-04-21T18:04:58.003Z,24.93
2019-04-21T18:07:27.277Z,24.88
2019-04-21T18:12:31.831Z,24.79
2019-04-21T18:14:59.294Z,24.73
2019-04-21T18:17:20.452Z,24.68
2019-04-21T18:19:52.948Z,24.60
2019-04-21T18:22:45.476Z,24.51
2019-04-21T18:25:33.241Z,24.35
2019-04-21T18:27:54.613Z,24.21
2019-04-21T18:30:48.911Z,24.08
2019-04-21T18:33:25.081Z,23.89
2019-04-21T18:36:02.946Z,23.75
2019-04-21T18:39:04.081Z,23.61
2019-04-21T18:41:21.775Z,23.44
2019-04-21T18:44:26.591Z,23.34
2019-04-21T18:46:56.736Z,23.23
2019-04-21T18:49:09.270Z,23.10
2019-04-21T18:51:59.613Z,22.99
2019-04-21T18:54:47.205Z,22.83
2019-04-21T18:57:08.091Z,22.69
2019-04-21T18:59:36.192Z,22.57
2019-04-21T19:02:08.074Z,22.46
2019-04-21T19:04:35.339Z,22.38
2019-04-21T19:07:18.240Z,22.26
2019-04-21T19:10:09.884Z,22.14
2019-04-21T19:12:35.590Z,22.05
2019-04-21T19:14:56.056Z,21.94
2019-04-21T19:18:12.450Z,21.85
2019-04-21T19:20:07.772Z,21.76
2019-04-21T19:22:34.581Z,21.71
2019-04-21T19:25:09.612Z,21.65
2019-04-21T19:27:32.449Z,21.62
2019-04-21T19:30:12.079Z,21.57
2019-04-21T19:32:37.581Z,21.49
2019-04-21T19:34:55.801Z,21.45
2019-04-21T19:37:26.167Z,21.37
2019-04-21T19:40:09.618Z,21.27
2019-04-21T19:42:51.178Z,21.17
2019-04-21T19:45:27.791Z,21.05
2019-04-21T19:48:08.041Z,20.93
2019-04-21T19:50:41.179Z,20.83
2019-04-21T19:53:02.471Z,20.73
2019-04-21T19:55:20.490Z,20.63
2019-04-21T19:57:50.456Z,20.54
2019-04-21T20:00:24.734Z,20.46
2019-04-21T20:02:54.508Z,20.37
2019-04-21T20:05:36.129Z,20.30
2019-04-21T20:08:14.544Z,20.20
2019-04-21T20:10:48.342Z,20.12
2019-04-21T20:13:26.036Z,20.03
2019-04-21T20:15:52.035Z,19.94
2019-04-21T20:18:16.501Z,19.84
2019-04-21T20:20:35.247Z,19.76
2019-04-21T20:23:08.930Z,19.69
2019-04-21T20:25:43.696Z,19.63
2019-04-21T20:28:17.018Z,19.57
2019-04-21T20:30:58.415Z,19.54
2019-04-21T20:36:01.971Z,19.52
2019-04-21T20:38:30.118Z,19.52
2019-04-21T20:40:56.952Z,19.52
2019-04-21T20:43:38.166Z,19.47
2019-04-21T20:46:07.901Z,19.44
2019-04-21T20:48:40.138Z,19.39
2019-04-21T20:51:11.620Z,19.29
2019-04-21T20:53:42.583Z,19.19
2019-04-21T20:56:08.994Z,19.09
2019-04-21T20:58:49.337Z,19.00
2019-04-21T21:03:58.093Z,18.87
2019-04-21T21:06:18.735Z,18.80
2019-04-21T21:08:50.192Z,18.75
2019-04-21T21:11:20.897Z,18.72
2019-04-21T21:13:53.965Z,18.68
2019-04-21T21:16:35.397Z,18.63
2019-04-21T21:19:15.768Z,18.58
2019-04-21T21:21:24.401Z,18.53
2019-04-21T21:23:52.710Z,18.49
2019-04-21T21:26:31.170Z,18.43
2019-04-21T21:28:56.285Z,18.41
2019-04-21T21:31:35.663Z,18.37
2019-04-21T21:34:24.237Z,18.32
2019-04-21T21:36:31.527Z,18.27
2019-04-21T21:39:09.644Z,18.21
2019-04-21T21:41:28.431Z,18.14
2019-04-21T21:43:58.134Z,18.05
2019-04-21T21:46:40.323Z,17.96
2019-04-21T21:49:05.081Z,17.88
2019-04-21T21:51:43.005Z,17.81
2019-04-21T21:54:05.417Z,17.72
2019-04-21T21:56:36.402Z,17.65
2019-04-21T21:59:13.545Z,17.59
2019-04-21T22:01:43.183Z,17.56
2019-04-21T22:04:15.285Z,17.51
2019-04-21T22:06:47.796Z,17.46
2019-04-21T22:09:12.664Z,17.42
2019-04-21T22:11:44.257Z,17.40
2019-04-21T22:14:24.370Z,17.36
2019-04-21T22:17:05.968Z,17.34
2019-04-21T22:19:36.724Z,17.27
2019-04-21T22:22:08.102Z,17.23
2019-04-21T22:24:35.164Z,17.21
2019-04-21T22:26:52.473Z,17.15
2019-04-21T22:29:23.536Z,17.12
2019-04-21T22:32:02.749Z,17.09
2019-04-21T22:34:30.248Z,17.08
2019-04-21T22:37:13.482Z,17.08
2019-04-21T22:39:44.974Z,17.08
2019-04-21T22:42:05.030Z,17.09
2019-04-21T22:44:30.193Z,17.05
2019-04-21T22:47:09.663Z,17.03
2019-04-21T22:49:32.594Z,16.99
2019-04-21T22:52:10.347Z,16.96
2019-04-21T22:54:38.153Z,16.91
2019-04-21T22:57:12.036Z,16.87
2019-04-21T22:59:37.294Z,16.83
2019-04-21T23:02:15.404Z,16.80
2019-04-21T23:04:43.773Z,16.76
2019-04-21T23:07:13.529Z,16.71
2019-04-21T23:09:40.678Z,16.65
2019-04-21T23:12:12.415Z,16.60
2019-04-21T23:14:49.386Z,16.55
2019-04-21T23:17:32.789Z,16.51
2019-04-21T23:20:05.682Z,16.46
2019-04-21T23:22:32.632Z,16.41
2019-04-21T23:25:09.532Z,16.35
2019-04-21T23:27:34.386Z,16.32
2019-04-21T23:30:13.737Z,16.25
2019-04-21T23:32:30.531Z,16.21
2019-04-21T23:34:54.404Z,16.15
2019-04-21T23:37:25.616Z,16.11
2019-04-21T23:40:01.034Z,16.06
2019-04-21T23:42:31.784Z,16.03
2019-04-21T23:44:59.582Z,15.96
2019-04-21T23:47:41.757Z,15.91
2019-04-21T23:50:07.416Z,15.85
2019-04-21T23:52:31.817Z,15.79
2019-04-21T23:55:01.259Z,15.73
2019-04-21T23:57:37.954Z,15.70
