createdAt,value
2022-09-05T00:01:27.993Z,99.90
2022-09-05T00:04:25.260Z,99.90
2022-09-05T00:07:00.033Z,99.90
2022-09-05T00:09:46.901Z,99.90
2022-09-05T00:12:15.879Z,99.90
2022-09-05T00:15:16.423Z,99.90
2022-09-05T00:22:42.381Z,99.90
2022-09-05T00:36:37.909Z,99.90
2022-09-05T00:39:13.290Z,99.90
2022-09-05T00:41:43.374Z,99.90
2022-09-05T00:44:15.141Z,99.90
2022-09-05T00:46:48.766Z,99.90
2022-09-05T00:49:22.713Z,99.90
2022-09-05T00:51:59.931Z,99.90
2022-09-05T00:54:55.715Z,99.90
2022-09-05T00:57:45.659Z,99.90
2022-09-05T01:00:18.256Z,99.90
2022-09-05T01:03:10.084Z,99.90
2022-09-05T01:06:00.075Z,99.90
2022-09-05T01:09:07.541Z,99.90
2022-09-05T01:11:49.492Z,99.90
2022-09-05T01:14:38.493Z,99.90
2022-09-05T01:17:18.841Z,99.90
2022-09-05T01:20:20.157Z,99.90
2022-09-05T01:23:13.301Z,99.90
2022-09-05T01:26:17.105Z,99.90
2022-09-05T01:29:17.930Z,99.90
2022-09-05T01:32:09.735Z,99.90
2022-09-05T01:34:55.813Z,99.90
2022-09-05T01:37:33.527Z,99.90
2022-09-05T01:40:17.475Z,99.90
2022-09-05T01:42:58.595Z,99.90
2022-09-05T01:45:42.138Z,99.90
2022-09-05T01:48:23.706Z,99.90
2022-09-05T01:51:05.288Z,99.90
2022-09-05T01:53:57.798Z,99.90
2022-09-05T01:56:41.290Z,99.90
2022-09-05T01:59:22.052Z,99.90
2022-09-05T02:02:07.600Z,99.90
2022-09-05T02:05:10.753Z,99.90
2022-09-05T02:08:05.617Z,99.90
2022-09-05T02:11:03.316Z,99.90
2022-09-05T02:14:03.552Z,99.90
2022-09-05T02:16:44.626Z,99.90
2022-09-05T02:19:20.895Z,99.90
2022-09-05T02:21:59.464Z,99.90
2022-09-05T02:24:35.674Z,99.90
2022-09-05T02:27:43.613Z,99.90
2022-09-05T02:30:16.858Z,99.90
2022-09-05T02:33:12.532Z,99.90
2022-09-05T02:35:51.621Z,99.90
2022-09-05T02:40:53.535Z,99.90
2022-09-05T02:45:10.273Z,99.90
2022-09-05T02:45:17.102Z,99.90
2022-09-05T02:47:18.853Z,99.90
2022-09-05T02:54:14.220Z,99.90
2022-09-05T02:57:27.633Z,99.90
2022-09-05T02:57:35.594Z,99.90
2022-09-05T02:59:09.558Z,99.90
2022-09-05T03:01:56.989Z,99.90
2022-09-05T03:04:35.114Z,99.90
2022-09-05T03:07:13.944Z,99.90
2022-09-05T03:10:01.746Z,99.90
2022-09-05T03:13:07.441Z,99.90
2022-09-05T03:16:17.880Z,99.90
2022-09-05T03:19:46.970Z,99.90
2022-09-05T03:22:58.752Z,99.90
2022-09-05T03:25:59.562Z,99.90
2022-09-05T03:29:15.942Z,99.90
2022-09-05T03:32:19.317Z,99.90
2022-09-05T03:35:20.505Z,99.90
2022-09-05T03:38:17.751Z,99.90
2022-09-05T03:41:12.115Z,99.90
2022-09-05T03:43:59.770Z,99.90
2022-09-05T03:46:54.880Z,99.90
2022-09-05T03:55:18.594Z,99.90
2022-09-05T03:57:14.717Z,99.90
2022-09-05T03:57:28.500Z,99.90
2022-09-05T03:59:03.262Z,99.90
2022-09-05T04:03:00.053Z,99.90
2022-09-05T04:08:18.067Z,99.90
2022-09-05T04:08:26.185Z,99.90
2022-09-05T04:10:31.037Z,99.90
2022-09-05T04:13:04.583Z,99.90
2022-09-05T04:15:39.856Z,99.90
2022-09-05T04:18:28.035Z,99.90
2022-09-05T04:21:06.574Z,99.90
2022-09-05T04:23:47.067Z,99.90
2022-09-05T04:26:43.730Z,99.90
2022-09-05T04:29:19.593Z,99.90
2022-09-05T04:32:18.396Z,99.90
2022-09-05T04:35:11.944Z,99.90
2022-09-05T04:37:49.370Z,99.90
2022-09-05T04:40:41.348Z,99.90
2022-09-05T04:43:15.220Z,99.90
2022-09-05T04:45:48.320Z,99.90
2022-09-05T04:48:23.557Z,99.90
2022-09-05T04:51:04.201Z,99.90
2022-09-05T04:54:02.448Z,99.90
2022-09-05T04:56:36.424Z,99.90
2022-09-05T05:01:34.592Z,99.90
2022-09-05T05:06:01.926Z,99.90
2022-09-05T05:06:09.938Z,99.90
2022-09-05T05:07:57.830Z,99.90
2022-09-05T05:15:04.364Z,99.90
2022-09-05T05:18:03.084Z,99.90
2022-09-05T05:18:07.789Z,99.90
2022-09-05T05:19:21.964Z,99.90
2022-09-05T05:21:55.549Z,99.90
2022-09-05T05:24:28.895Z,99.90
2022-09-05T05:27:05.402Z,99.90
2022-09-05T05:29:43.448Z,99.90
2022-09-05T05:32:31.690Z,99.90
2022-09-05T05:35:11.616Z,99.90
2022-09-05T05:37:46.771Z,99.90
2022-09-05T05:40:25.764Z,99.90
2022-09-05T05:43:15.675Z,99.90
2022-09-05T05:45:44.738Z,99.90
2022-09-05T05:48:31.895Z,99.90
2022-09-05T05:51:34.510Z,99.90
2022-09-05T05:54:19.150Z,99.90
2022-09-05T05:57:10.139Z,99.90
2022-09-05T06:00:01.512Z,99.90
2022-09-05T06:03:25.926Z,99.90
2022-09-05T06:06:24.130Z,99.90
2022-09-05T06:14:50.772Z,99.90
2022-09-05T06:15:02.503Z,99.90
2022-09-05T06:16:33.396Z,99.90
2022-09-05T06:19:54.545Z,99.90
2022-09-05T06:23:28.799Z,99.90
2022-09-05T06:26:49.446Z,99.90
2022-09-05T06:29:34.268Z,99.90
2022-09-05T06:32:17.706Z,99.90
2022-09-05T06:35:10.970Z,99.90
2022-09-05T06:37:46.824Z,99.90
2022-09-05T06:40:22.967Z,99.90
2022-09-05T06:43:06.131Z,99.90
2022-09-05T06:45:58.542Z,99.90
2022-09-05T06:48:46.116Z,99.90
2022-09-05T06:52:09.755Z,99.90
2022-09-05T06:55:28.227Z,99.90
2022-09-05T06:58:34.063Z,99.90
2022-09-05T07:01:08.768Z,99.90
2022-09-05T07:03:56.275Z,99.90
2022-09-05T07:06:52.364Z,99.90
2022-09-05T07:09:28.701Z,99.90
2022-09-05T07:12:09.755Z,99.90
2022-09-05T07:14:49.859Z,99.90
2022-09-05T07:17:27.664Z,99.90
2022-09-05T07:20:00.260Z,99.90
2022-09-05T07:22:47.010Z,99.90
2022-09-05T07:25:20.057Z,99.90
2022-09-05T07:28:26.277Z,99.90
2022-09-05T07:30:52.503Z,99.90
2022-09-05T07:33:22.648Z,99.90
2022-09-05T07:35:53.047Z,99.90
2022-09-05T07:38:43.515Z,99.90
2022-09-05T07:41:22.203Z,99.90
2022-09-05T07:43:55.805Z,99.90
2022-09-05T07:46:29.024Z,99.90
2022-09-05T07:49:03.225Z,99.90
2022-09-05T07:56:49.005Z,99.90
2022-09-05T07:56:49.331Z,99.90
2022-09-05T07:57:30.749Z,99.90
2022-09-05T08:00:23.110Z,99.90
2022-09-05T08:02:59.117Z,99.90
2022-09-05T08:05:35.234Z,99.90
2022-09-05T08:08:09.994Z,99.90
2022-09-05T08:11:22.103Z,99.90
2022-09-05T08:14:40.656Z,99.90
2022-09-05T08:16:48.725Z,99.90
2022-09-05T08:19:42.873Z,99.90
2022-09-05T08:22:17.478Z,99.90
2022-09-05T08:24:55.253Z,99.90
2022-09-05T08:27:27.194Z,99.90
2022-09-05T08:30:26.130Z,99.90
2022-09-05T08:33:10.972Z,99.90
2022-09-05T08:35:45.566Z,99.90
2022-09-05T08:38:15.734Z,99.90
2022-09-05T08:40:53.211Z,99.90
2022-09-05T08:46:35.145Z,99.90
2022-09-05T08:46:40.605Z,99.90
2022-09-05T08:49:46.388Z,99.90
2022-09-05T08:52:53.027Z,99.90
2022-09-05T08:55:33.815Z,99.90
2022-09-05T08:58:39.675Z,99.90
2022-09-05T09:01:17.377Z,99.90
2022-09-05T09:04:11.672Z,99.90
2022-09-05T09:07:43.712Z,99.90
2022-09-05T09:10:04.327Z,99.90
2022-09-05T09:13:06.934Z,99.90
2022-09-05T09:15:39.877Z,99.90
2022-09-05T09:18:15.427Z,99.90
2022-09-05T09:20:55.845Z,99.90
2022-09-05T09:23:46.235Z,99.90
2022-09-05T09:26:17.278Z,99.90
2022-09-05T09:28:51.994Z,99.90
2022-09-05T09:31:36.723Z,99.90
2022-09-05T09:34:38.317Z,99.90
2022-09-05T09:37:51.875Z,99.90
2022-09-05T09:40:40.452Z,99.90
2022-09-05T09:43:27.619Z,99.90
2022-09-05T09:46:11.816Z,99.90
2022-09-05T09:49:10.706Z,99.90
2022-09-05T09:52:37.958Z,99.90
2022-09-05T09:55:47.385Z,99.90
2022-09-05T09:58:49.607Z,99.90
2022-09-05T10:01:36.654Z,99.90
2022-09-05T10:10:34.141Z,99.90
2022-09-05T10:11:09.669Z,99.90
2022-09-05T10:11:49.937Z,99.90
2022-09-05T10:14:50.692Z,98.80
2022-09-05T10:17:59.898Z,99.40
2022-09-05T10:21:16.107Z,99.50
2022-09-05T10:24:23.235Z,98.60
2022-09-05T10:27:14.954Z,98.00
2022-09-05T10:29:47.456Z,97.80
2022-09-05T10:34:39.465Z,96.40
2022-09-05T10:35:27.589Z,95.70
2022-09-05T10:38:04.367Z,94.90
2022-09-05T10:41:19.891Z,93.70
2022-09-05T10:43:34.750Z,94.70
2022-09-05T10:46:20.126Z,94.20
2022-09-05T10:49:08.697Z,93.60
2022-09-05T10:51:52.040Z,93.20
2022-09-05T10:54:35.773Z,93.70
2022-09-05T10:57:16.163Z,94.20
2022-09-05T11:02:23.406Z,93.40
2022-09-05T11:02:59.209Z,93.60
2022-09-05T11:05:29.520Z,93.50
2022-09-05T11:08:08.108Z,94.00
2022-09-05T11:10:39.054Z,93.50
2022-09-05T11:13:26.565Z,94.20
2022-09-05T11:16:12.711Z,93.80
2022-09-05T11:19:04.063Z,94.00
2022-09-05T11:21:49.722Z,92.30
2022-09-05T11:24:35.237Z,92.20
2022-09-05T11:27:25.418Z,92.00
2022-09-05T11:29:57.806Z,92.40
2022-09-05T11:39:49.224Z,91.80
2022-09-05T11:39:50.383Z,92.20
2022-09-05T11:40:09.796Z,91.70
2022-09-05T11:42:33.625Z,91.30
2022-09-05T11:45:22.717Z,91.50
2022-09-05T11:48:23.749Z,91.90
2022-09-05T11:51:40.386Z,91.60
2022-09-05T11:54:44.222Z,92.20
2022-09-05T11:57:43.057Z,90.90
2022-09-05T12:00:33.000Z,90.10
2022-09-05T12:03:57.275Z,89.90
2022-09-05T12:06:49.749Z,88.90
2022-09-05T12:09:28.321Z,88.10
2022-09-05T12:12:27.036Z,87.40
2022-09-05T12:15:25.790Z,87.50
2022-09-05T12:18:19.276Z,89.40
2022-09-05T12:20:57.638Z,88.50
2022-09-05T12:23:53.851Z,88.00
2022-09-05T12:27:42.551Z,86.90
2022-09-05T12:29:29.662Z,86.00
2022-09-05T12:34:08.424Z,86.20
2022-09-05T12:36:13.159Z,84.50
2022-09-05T12:40:52.964Z,83.90
2022-09-05T12:41:36.535Z,82.90
2022-09-05T12:44:41.974Z,82.30
2022-09-05T12:47:18.686Z,84.30
2022-09-05T12:50:03.358Z,84.20
2022-09-05T12:52:46.721Z,82.90
2022-09-05T12:55:28.352Z,83.70
2022-09-05T13:02:57.295Z,83.20
2022-09-05T13:03:13.741Z,83.40
2022-09-05T13:04:16.852Z,84.20
2022-09-05T13:06:46.797Z,84.10
2022-09-05T13:09:22.764Z,84.40
2022-09-05T13:14:48.004Z,83.30
2022-09-05T13:15:20.031Z,83.10
2022-09-05T13:17:55.636Z,82.30
2022-09-05T13:20:32.697Z,81.50
2022-09-05T13:23:09.019Z,81.80
2022-09-05T13:25:38.446Z,81.30
2022-09-05T13:28:11.070Z,82.30
2022-09-05T13:35:25.126Z,80.20
2022-09-05T13:37:58.606Z,78.50
2022-09-05T13:38:12.702Z,79.10
2022-09-05T13:39:41.138Z,78.10
2022-09-05T13:42:18.333Z,77.50
2022-09-05T13:44:49.246Z,78.40
2022-09-05T13:47:34.786Z,77.80
2022-09-05T13:50:20.868Z,77.90
2022-09-05T13:52:55.652Z,77.00
2022-09-05T13:55:43.002Z,76.50
2022-09-05T13:58:17.612Z,76.00
2022-09-05T14:01:27.807Z,76.80
2022-09-05T14:07:44.502Z,75.60
2022-09-05T14:10:37.520Z,75.90
2022-09-05T14:13:11.925Z,74.40
2022-09-05T14:15:52.058Z,74.10
2022-09-05T14:18:24.544Z,73.00
2022-09-05T14:21:17.358Z,73.40
2022-09-05T14:23:56.160Z,75.30
2022-09-05T14:26:34.519Z,73.60
2022-09-05T14:29:17.538Z,74.40
2022-09-05T14:37:50.763Z,74.30
2022-09-05T14:37:55.079Z,74.00
2022-09-05T14:38:09.171Z,75.20
2022-09-05T14:41:20.251Z,74.70
2022-09-05T14:44:37.826Z,74.40
2022-09-05T14:47:35.285Z,73.90
2022-09-05T14:50:49.528Z,73.90
2022-09-05T14:57:27.241Z,73.50
2022-09-05T15:02:42.570Z,73.20
2022-09-05T15:02:51.984Z,74.00
2022-09-05T15:05:21.620Z,73.60
2022-09-05T15:07:51.459Z,72.60
2022-09-05T15:12:20.852Z,73.30
2022-09-05T15:13:25.655Z,72.60
2022-09-05T15:16:02.207Z,73.40
2022-09-05T15:18:35.378Z,73.70
2022-09-05T15:21:33.476Z,72.40
2022-09-05T15:24:13.473Z,72.90
2022-09-05T15:26:52.773Z,72.60
2022-09-05T15:29:24.848Z,72.50
2022-09-05T15:32:09.889Z,76.60
2022-09-05T15:34:39.314Z,78.50
2022-09-05T15:37:26.994Z,78.90
2022-09-05T15:40:22.628Z,78.40
2022-09-05T15:42:55.692Z,76.70
2022-09-05T15:45:28.493Z,76.80
2022-09-05T15:48:16.778Z,77.40
2022-09-05T15:50:51.473Z,77.00
2022-09-05T15:53:26.205Z,75.00
2022-09-05T15:56:00.120Z,76.30
2022-09-05T15:58:52.799Z,76.00
2022-09-05T16:01:43.437Z,77.30
2022-09-05T16:08:35.444Z,75.50
2022-09-05T16:10:38.771Z,76.30
2022-09-05T16:10:41.557Z,75.00
2022-09-05T16:12:52.529Z,75.70
2022-09-05T16:19:04.898Z,75.80
2022-09-05T16:23:15.774Z,75.60
2022-09-05T16:23:25.847Z,75.70
2022-09-05T16:24:06.325Z,76.90
2022-09-05T16:26:43.394Z,77.20
2022-09-05T16:29:26.223Z,79.30
2022-09-05T16:32:23.169Z,77.40
2022-09-05T16:34:56.393Z,78.00
2022-09-05T16:37:34.268Z,79.30
2022-09-05T16:40:13.380Z,78.60
2022-09-05T16:42:49.100Z,80.20
2022-09-05T16:45:27.552Z,79.90
2022-09-05T16:48:06.070Z,79.90
2022-09-05T16:50:40.964Z,80.80
2022-09-05T16:53:31.082Z,81.70
2022-09-05T16:56:05.701Z,81.80
2022-09-05T16:58:40.267Z,82.20
2022-09-05T17:01:41.650Z,83.00
2022-09-05T17:04:18.144Z,83.80
2022-09-05T17:06:56.957Z,84.20
2022-09-05T17:09:27.131Z,84.60
2022-09-05T17:12:02.184Z,84.50
2022-09-05T17:14:37.113Z,85.20
2022-09-05T17:17:43.879Z,85.50
2022-09-05T17:20:14.737Z,86.00
2022-09-05T17:29:17.526Z,85.60
2022-09-05T17:29:33.608Z,86.00
2022-09-05T17:29:36.093Z,86.40
2022-09-05T17:31:59.208Z,87.90
2022-09-05T17:34:54.296Z,88.60
2022-09-05T17:38:10.247Z,89.20
2022-09-05T17:41:11.638Z,89.30
2022-09-05T17:43:42.323Z,90.10
2022-09-05T17:46:22.514Z,90.60
2022-09-05T17:49:17.619Z,90.40
2022-09-05T17:52:21.586Z,90.40
2022-09-05T17:54:52.702Z,90.70
2022-09-05T17:57:39.462Z,91.00
2022-09-05T18:00:45.750Z,91.20
2022-09-05T18:04:14.565Z,91.50
2022-09-05T18:07:00.298Z,91.40
2022-09-05T18:10:12.334Z,91.30
2022-09-05T18:13:13.383Z,91.00
2022-09-05T18:16:11.039Z,91.20
2022-09-05T18:19:28.967Z,91.40
2022-09-05T18:21:50.146Z,92.10
2022-09-05T18:24:32.736Z,92.20
2022-09-05T18:27:35.058Z,92.30
2022-09-05T18:30:12.518Z,92.20
2022-09-05T18:32:48.041Z,92.50
2022-09-05T18:35:37.379Z,92.70
2022-09-05T18:38:34.439Z,93.10
2022-09-05T18:41:21.742Z,93.30
2022-09-05T18:44:14.120Z,93.50
2022-09-05T18:46:51.472Z,93.90
2022-09-05T18:50:24.078Z,94.50
2022-09-05T18:52:23.327Z,95.10
2022-09-05T18:56:10.528Z,96.20
2022-09-05T18:57:51.551Z,96.90
2022-09-05T19:00:44.678Z,97.70
2022-09-05T19:03:19.038Z,98.20
2022-09-05T19:05:55.177Z,99.20
2022-09-05T19:08:29.228Z,99.90
2022-09-05T19:11:27.705Z,99.90
2022-09-05T19:14:12.840Z,99.90
2022-09-05T19:16:47.614Z,99.90
2022-09-05T19:19:18.719Z,99.90
2022-09-05T19:22:02.441Z,99.90
2022-09-05T19:24:45.318Z,99.90
2022-09-05T19:28:53.438Z,99.90
2022-09-05T19:37:03.785Z,99.90
2022-09-05T19:37:05.306Z,99.90
2022-09-05T19:37:14.808Z,99.90
2022-09-05T19:41:24.343Z,99.90
2022-09-05T19:47:41.043Z,99.90
2022-09-05T19:47:50.920Z,99.90
2022-09-05T19:50:23.277Z,99.90
2022-09-05T19:52:54.561Z,99.90
2022-09-05T19:55:26.234Z,99.90
2022-09-05T19:58:18.845Z,99.90
2022-09-05T20:01:00.848Z,99.90
2022-09-05T20:03:38.739Z,99.90
2022-09-05T20:06:26.646Z,99.90
2022-09-05T20:09:10.805Z,99.90
2022-09-05T20:11:45.567Z,99.90
2022-09-05T20:14:21.592Z,99.90
2022-09-05T20:16:50.568Z,99.90
2022-09-05T20:19:33.513Z,99.90
2022-09-05T20:22:21.232Z,99.90
2022-09-05T20:24:54.344Z,99.90
2022-09-05T20:27:28.131Z,99.90
2022-09-05T20:30:03.311Z,99.90
2022-09-05T20:32:39.428Z,99.90
2022-09-05T20:37:12.845Z,99.90
2022-09-05T20:43:20.808Z,99.90
2022-09-05T20:43:23.029Z,99.90
2022-09-05T20:43:58.126Z,99.90
2022-09-05T20:51:09.271Z,99.90
2022-09-05T20:54:16.040Z,99.90
2022-09-05T20:54:20.750Z,99.90
2022-09-05T20:55:41.252Z,99.90
2022-09-05T20:58:17.018Z,99.90
2022-09-05T21:01:19.829Z,99.90
2022-09-05T21:03:45.323Z,99.90
2022-09-05T21:06:22.835Z,99.90
2022-09-05T21:08:55.608Z,99.90
2022-09-05T21:11:32.087Z,99.90
2022-09-05T21:14:04.937Z,99.90
2022-09-05T21:16:36.903Z,99.90
2022-09-05T21:19:06.008Z,99.90
2022-09-05T21:21:36.421Z,99.90
2022-09-05T21:24:17.614Z,99.90
2022-09-05T21:26:50.206Z,99.90
2022-09-05T21:29:32.843Z,99.90
2022-09-05T21:32:10.389Z,99.90
2022-09-05T21:34:44.811Z,99.90
2022-09-05T21:37:16.355Z,99.90
2022-09-05T21:39:59.528Z,99.90
2022-09-05T21:46:34.359Z,99.90
2022-09-05T21:47:46.459Z,99.90
2022-09-05T21:48:15.622Z,99.90
2022-09-05T21:50:47.111Z,99.90
2022-09-05T21:56:41.568Z,99.90
2022-09-05T21:59:24.478Z,99.90
2022-09-05T21:59:25.433Z,99.90
2022-09-05T22:01:59.286Z,99.90
2022-09-05T22:04:28.464Z,99.90
2022-09-05T22:06:59.359Z,99.90
2022-09-05T22:09:27.829Z,99.90
2022-09-05T22:11:57.719Z,99.90
2022-09-05T22:14:26.773Z,99.90
2022-09-05T22:16:58.919Z,99.90
2022-09-05T22:19:36.943Z,99.90
2022-09-05T22:22:16.269Z,99.90
2022-09-05T22:24:49.588Z,99.90
2022-09-05T22:27:21.108Z,99.90
2022-09-05T22:29:51.065Z,99.90
2022-09-05T22:32:26.631Z,99.90
2022-09-05T22:35:27.449Z,99.90
2022-09-05T22:38:01.721Z,99.90
2022-09-05T22:40:31.819Z,99.90
2022-09-05T22:43:03.869Z,99.90
2022-09-05T22:45:33.672Z,99.90
2022-09-05T22:48:09.289Z,99.90
2022-09-05T22:50:38.276Z,99.90
2022-09-05T22:53:08.669Z,99.90
2022-09-05T22:55:38.779Z,99.90
2022-09-05T22:58:10.213Z,99.90
2022-09-05T23:00:39.135Z,99.90
2022-09-05T23:03:08.561Z,99.90
2022-09-05T23:05:37.141Z,99.90
2022-09-05T23:08:06.950Z,99.90
2022-09-05T23:10:36.996Z,99.90
2022-09-05T23:13:08.989Z,99.90
2022-09-05T23:15:38.465Z,99.90
2022-09-05T23:18:07.823Z,99.90
2022-09-05T23:20:36.897Z,99.90
2022-09-05T23:23:06.873Z,99.90
2022-09-05T23:25:36.585Z,99.90
2022-09-05T23:28:10.848Z,99.90
2022-09-05T23:30:40.466Z,99.90
2022-09-05T23:33:11.022Z,99.90
2022-09-05T23:35:40.229Z,99.90
2022-09-05T23:38:11.914Z,99.90
2022-09-05T23:40:41.194Z,99.90
2022-09-05T23:43:11.159Z,99.90
2022-09-05T23:45:39.647Z,99.90
2022-09-05T23:48:10.274Z,99.90
2022-09-05T23:50:40.138Z,99.90
2022-09-05T23:53:09.468Z,99.90
2022-09-05T23:55:42.115Z,99.90
2022-09-05T23:58:13.038Z,99.90
