createdAt,value
2022-11-15T00:01:44.563Z,0
2022-11-15T00:17:41.809Z,0
2022-11-15T00:28:20.770Z,0
2022-11-15T00:33:40.351Z,0
2022-11-15T00:44:19.109Z,0
2022-11-15T01:00:16.823Z,0
2022-11-15T01:10:55.234Z,0
2022-11-15T01:16:14.876Z,0
2022-11-15T01:26:52.447Z,0
2022-11-15T01:32:12.105Z,0
2022-11-15T01:42:49.998Z,0
2022-11-15T01:53:28.606Z,0
2022-11-15T01:58:47.196Z,0
2022-11-15T02:09:26.082Z,0
2022-11-15T02:25:24.707Z,0
2022-11-15T02:41:22.363Z,0
2022-11-15T02:52:00.861Z,0
2022-11-15T02:57:20.576Z,0
2022-11-15T03:08:02.201Z,0
2022-11-15T03:23:56.892Z,0
2022-11-15T03:34:35.556Z,0
2022-11-15T03:39:54.531Z,0
2022-11-15T03:50:33.433Z,0
2022-11-15T04:01:12.071Z,0
2022-11-15T04:06:31.677Z,0
2022-11-15T04:17:10.170Z,0
2022-11-15T04:22:29.357Z,0
2022-11-15T04:33:07.738Z,0
2022-11-15T04:38:27.342Z,0
2022-11-15T04:49:06.375Z,0
2022-11-15T05:00:59.799Z,0
2022-11-15T05:05:05.050Z,0
2022-11-15T05:15:43.324Z,0
2022-11-15T05:26:21.626Z,0
2022-11-15T05:37:00.347Z,0
2022-11-15T05:42:20.015Z,0
2022-11-15T05:53:03.713Z,0
2022-11-15T06:08:56.982Z,0
2022-11-15T06:14:16.150Z,1
2022-11-15T06:24:54.793Z,29.7
2022-11-15T06:35:33.633Z,38.75
2022-11-15T06:40:52.594Z,42.9
2022-11-15T06:51:30.846Z,38.5
2022-11-15T07:07:29.432Z,58.55
2022-11-15T07:18:08.050Z,66.19
2022-11-15T07:23:27.735Z,69.04
2022-11-15T07:34:06.549Z,96.35
2022-11-15T07:39:25.571Z,88.39
2022-11-15T07:50:04.399Z,107.39
2022-11-15T08:06:02.328Z,115.64
2022-11-15T08:16:41.803Z,141.14
2022-11-15T08:48:35.726Z,311.79
2022-11-15T08:59:13.903Z,175.34
2022-11-15T09:09:52.508Z,449.04
2022-11-15T09:15:11.242Z,418.84
2022-11-15T09:25:50.132Z,472.59
2022-11-15T09:31:09.414Z,448.19
2022-11-15T09:41:47.076Z,244.25
2022-11-15T09:47:06.054Z,521.84
2022-11-15T09:57:43.195Z,77.39
2022-11-15T10:13:39.737Z,627.84
2022-11-15T10:24:17.635Z,58.83
2022-11-15T10:29:43.701Z,134.64
2022-11-15T10:40:14.716Z,304.89
2022-11-15T10:56:12.527Z,455.59
2022-11-15T11:06:50.737Z,502.79
2022-11-15T11:12:09.810Z,408.15
2022-11-15T11:22:47.713Z,330.84
2022-11-15T11:38:44.864Z,267.54
2022-11-15T11:49:23.273Z,225.59
2022-11-15T11:54:42.316Z,214.64
2022-11-15T12:05:20.102Z,176
2022-11-15T12:15:58.159Z,206.75
2022-11-15T12:26:36.220Z,221.75
2022-11-15T12:31:55.592Z,241.45
2022-11-15T12:38:19.731Z,302.34
2022-11-15T12:42:33.814Z,359.15
2022-11-15T12:47:53.356Z,335.54
2022-11-15T12:58:32.045Z,262.84
2022-11-15T13:09:10.158Z,197.45
2022-11-15T13:14:29.631Z,207.89
2022-11-15T13:25:08.756Z,185.75
2022-11-15T13:30:27.300Z,173.5
2022-11-15T13:41:05.814Z,167.29
2022-11-15T13:46:25.538Z,221.45
2022-11-15T13:57:04.289Z,192.04
2022-11-15T14:07:44.394Z,139.1
2022-11-15T14:13:01.342Z,115.94
2022-11-15T14:23:39.567Z,112.54
2022-11-15T14:39:37.414Z,73.5
2022-11-15T14:44:56.946Z,72.25
2022-11-15T14:55:35.242Z,47.94
2022-11-15T15:11:34.594Z,46.75
2022-11-15T15:22:12.473Z,43
2022-11-15T15:38:08.205Z,26.05
2022-11-15T15:48:47.774Z,7
2022-11-15T15:54:07.413Z,3
2022-11-15T16:04:44.777Z,0
2022-11-15T16:20:42.526Z,0
2022-11-15T16:31:21.791Z,0
2022-11-15T16:36:41.082Z,0
2022-11-15T16:43:05.048Z,0
2022-11-15T16:53:12.625Z,0
2022-11-15T17:09:10.115Z,0
2022-11-15T17:19:49.595Z,0
2022-11-15T17:25:08.486Z,0
2022-11-15T17:35:47.049Z,0
2022-11-15T17:46:25.534Z,0
2022-11-15T17:51:47.404Z,0
2022-11-15T17:57:15.692Z,0
2022-11-15T18:02:24.258Z,0
2022-11-15T18:07:43.961Z,0
2022-11-15T18:18:21.830Z,0
2022-11-15T18:34:19.517Z,0
2022-11-15T18:50:17.208Z,0
2022-11-15T18:55:36.340Z,0
2022-11-15T19:00:55.191Z,0
2022-11-15T19:06:14.714Z,0
2022-11-15T19:11:34.445Z,0
2022-11-15T19:27:35.584Z,0
2022-11-15T19:38:11.611Z,0
2022-11-15T19:43:30.831Z,0
2022-11-15T19:54:08.740Z,0
2022-11-15T20:10:06.848Z,0
2022-11-15T20:20:54.230Z,0
2022-11-15T20:26:04.277Z,0
2022-11-15T20:36:42.754Z,0
2022-11-15T20:52:40.212Z,0
2022-11-15T21:03:18.631Z,0
2022-11-15T21:08:38.331Z,0
2022-11-15T21:19:16.404Z,0
2022-11-15T21:24:35.352Z,0
2022-11-15T21:35:13.331Z,0
2022-11-15T21:45:52.013Z,0
2022-11-15T21:51:11.633Z,0
2022-11-15T22:01:50.031Z,0
2022-11-15T22:07:08.972Z,0
2022-11-15T22:17:48.288Z,0
2022-11-15T22:33:47.086Z,0
2022-11-15T22:44:25.694Z,0
2022-11-15T22:49:44.443Z,0
2022-11-15T23:00:22.787Z,0
2022-11-15T23:05:42.064Z,0
2022-11-15T23:16:20.229Z,0
2022-11-15T23:32:18.535Z,0
2022-11-15T23:42:56.951Z,0
2022-11-15T23:48:24.090Z,0
2022-11-15T23:59:03.377Z,0
