createdAt,value
2019-02-28T00:00:01.925Z,0.00
2019-02-28T00:01:01.918Z,0.00
2019-02-28T00:02:01.899Z,0.00
2019-02-28T00:03:01.887Z,0.00
2019-02-28T00:04:01.877Z,0.00
2019-02-28T00:05:05.856Z,0.00
2019-02-28T00:06:01.856Z,0.00
2019-02-28T00:07:01.850Z,0.00
2019-02-28T00:08:01.834Z,0.00
2019-02-28T00:09:01.824Z,0.00
2019-02-28T00:10:01.814Z,0.00
2019-02-28T00:11:01.986Z,0.00
2019-02-28T00:12:01.792Z,0.00
2019-02-28T00:13:01.782Z,0.00
2019-02-28T00:14:01.771Z,0.00
2019-02-28T00:15:01.765Z,0.00
2019-02-28T00:16:03.251Z,0.00
2019-02-28T00:17:01.740Z,0.00
2019-02-28T00:18:03.616Z,0.00
2019-02-28T00:19:01.718Z,0.00
2019-02-28T00:20:01.728Z,0.00
2019-02-28T00:21:06.047Z,0.00
2019-02-28T00:22:01.690Z,0.00
2019-02-28T00:23:02.775Z,0.00
2019-02-28T00:24:01.665Z,0.00
2019-02-28T00:25:04.315Z,0.00
2019-02-28T00:26:01.644Z,0.00
2019-02-28T00:27:01.632Z,0.00
2019-02-28T00:28:01.626Z,0.00
2019-02-28T00:29:01.612Z,0.00
2019-02-28T00:30:01.602Z,0.00
2019-02-28T00:31:01.589Z,0.00
2019-02-28T00:32:01.579Z,0.00
2019-02-28T00:33:01.568Z,0.00
2019-02-28T00:34:04.521Z,0.00
2019-02-28T00:35:01.549Z,0.00
2019-02-28T00:36:01.536Z,0.00
2019-02-28T00:37:01.526Z,0.00
2019-02-28T00:38:01.517Z,0.00
2019-02-28T00:39:01.505Z,0.00
2019-02-28T00:40:01.494Z,0.00
2019-02-28T00:41:01.483Z,0.00
2019-02-28T00:42:01.479Z,0.00
2019-02-28T00:43:01.461Z,0.00
2019-02-28T00:44:01.451Z,0.00
2019-02-28T00:45:02.675Z,0.00
2019-02-28T00:46:01.445Z,0.00
2019-02-28T00:47:01.418Z,0.00
2019-02-28T00:48:01.409Z,0.00
2019-02-28T00:49:01.397Z,0.00
2019-02-28T00:50:01.387Z,0.00
2019-02-28T00:51:01.379Z,0.00
2019-02-28T00:52:02.215Z,0.00
2019-02-28T00:53:01.359Z,0.00
2019-02-28T00:54:01.347Z,0.00
2019-02-28T00:55:01.333Z,0.00
2019-02-28T00:56:01.322Z,0.00
2019-02-28T00:57:01.312Z,0.00
2019-02-28T00:58:01.301Z,0.00
2019-02-28T00:59:01.303Z,0.00
2019-02-28T01:00:04.859Z,0.00
2019-02-28T01:01:01.271Z,0.00
2019-02-28T01:02:01.258Z,0.00
2019-02-28T01:03:01.247Z,0.00
2019-02-28T01:04:01.242Z,0.00
2019-02-28T01:05:04.565Z,0.00
2019-02-28T01:06:01.217Z,0.00
2019-02-28T01:07:01.204Z,0.00
2019-02-28T01:08:01.206Z,0.00
2019-02-28T01:09:01.183Z,0.00
2019-02-28T01:10:01.445Z,0.00
2019-02-28T01:11:01.161Z,0.00
2019-02-28T01:12:01.151Z,0.00
2019-02-28T01:13:01.139Z,0.00
2019-02-28T01:14:01.677Z,0.00
2019-02-28T01:15:01.121Z,0.00
2019-02-28T01:16:01.107Z,0.00
2019-02-28T01:17:01.098Z,0.00
2019-02-28T01:18:01.576Z,0.00
2019-02-28T01:19:01.074Z,0.00
2019-02-28T01:20:01.065Z,0.00
2019-02-28T01:21:01.053Z,0.00
2019-02-28T01:22:01.044Z,0.00
2019-02-28T01:23:01.031Z,0.00
2019-02-28T01:24:01.761Z,0.00
2019-02-28T01:25:01.009Z,0.00
2019-02-28T01:26:00.999Z,0.00
2019-02-28T01:27:00.988Z,0.00
2019-02-28T01:28:01.827Z,0.00
2019-02-28T01:29:01.833Z,0.00
2019-02-28T01:30:00.955Z,0.00
2019-02-28T01:31:00.944Z,0.00
2019-02-28T01:32:00.940Z,0.00
2019-02-28T01:33:00.924Z,0.00
2019-02-28T01:34:00.911Z,0.00
2019-02-28T01:35:05.855Z,0.00
2019-02-28T01:36:00.889Z,0.00
2019-02-28T01:37:00.877Z,0.00
2019-02-28T01:38:00.868Z,0.00
2019-02-28T01:39:00.857Z,0.00
2019-02-28T01:40:01.041Z,0.00
2019-02-28T01:41:00.851Z,0.00
2019-02-28T01:42:00.825Z,0.00
2019-02-28T01:43:00.960Z,0.00
2019-02-28T01:44:01.720Z,0.00
2019-02-28T01:45:00.798Z,0.00
2019-02-28T01:46:00.778Z,0.00
2019-02-28T01:47:00.766Z,0.00
2019-02-28T01:48:00.756Z,0.00
2019-02-28T01:49:00.744Z,0.00
2019-02-28T01:50:00.734Z,0.00
2019-02-28T01:51:01.597Z,0.00
2019-02-28T01:52:00.711Z,0.00
2019-02-28T01:53:00.700Z,0.00
2019-02-28T01:54:00.689Z,0.00
2019-02-28T01:55:00.677Z,0.00
2019-02-28T01:56:02.412Z,0.00
2019-02-28T01:57:00.662Z,0.00
2019-02-28T01:58:00.645Z,0.00
2019-02-28T01:59:01.084Z,0.00
2019-02-28T02:00:00.649Z,0.00
2019-02-28T02:01:00.611Z,0.00
2019-02-28T02:02:05.562Z,0.00
2019-02-28T02:03:00.595Z,0.00
2019-02-28T02:04:00.578Z,0.00
2019-02-28T02:05:00.568Z,0.00
2019-02-28T02:06:00.556Z,0.00
2019-02-28T02:07:00.546Z,0.00
2019-02-28T02:08:00.533Z,0.00
2019-02-28T02:09:00.523Z,0.00
2019-02-28T02:10:00.511Z,0.00
2019-02-28T02:11:00.499Z,0.00
2019-02-28T02:12:00.489Z,0.00
2019-02-28T02:13:03.124Z,0.00
2019-02-28T02:14:00.468Z,0.00
2019-02-28T02:15:00.455Z,0.00
2019-02-28T02:16:00.445Z,0.00
2019-02-28T02:17:01.232Z,0.00
2019-02-28T02:18:01.627Z,0.00
2019-02-28T02:19:00.438Z,0.00
2019-02-28T02:20:00.399Z,0.00
2019-02-28T02:21:00.914Z,0.00
2019-02-28T02:22:00.392Z,0.00
2019-02-28T02:23:00.366Z,0.00
2019-02-28T02:24:00.355Z,0.00
2019-02-28T02:25:03.147Z,0.00
2019-02-28T02:26:00.333Z,0.00
2019-02-28T02:27:00.326Z,0.00
2019-02-28T02:28:00.311Z,0.00
2019-02-28T02:29:01.208Z,0.00
2019-02-28T02:30:00.476Z,0.00
2019-02-28T02:31:00.277Z,0.00
2019-02-28T02:32:02.357Z,0.00
2019-02-28T02:33:00.308Z,0.00
2019-02-28T02:34:00.296Z,0.00
2019-02-28T02:35:06.257Z,0.00
2019-02-28T02:36:00.272Z,0.00
2019-02-28T02:37:00.262Z,0.00
2019-02-28T02:38:03.537Z,0.00
2019-02-28T02:39:00.238Z,0.00
2019-02-28T02:40:00.617Z,0.00
2019-02-28T02:41:01.035Z,0.00
2019-02-28T02:42:00.156Z,0.00
2019-02-28T02:43:00.198Z,0.00
2019-02-28T02:44:00.183Z,0.00
2019-02-28T02:45:05.074Z,0.00
2019-02-28T02:46:00.110Z,0.00
2019-02-28T02:47:00.100Z,0.00
2019-02-28T02:48:00.088Z,0.00
2019-02-28T02:49:00.078Z,0.00
2019-02-28T02:50:00.189Z,0.00
2019-02-28T02:51:00.054Z,0.00
2019-02-28T02:52:00.043Z,0.00
2019-02-28T02:53:04.956Z,0.00
2019-02-28T02:54:00.022Z,0.00
2019-02-28T02:55:00.010Z,0.00
2019-02-28T02:56:03.543Z,0.00
2019-02-28T02:56:59.988Z,0.00
2019-02-28T02:57:59.977Z,0.00
2019-02-28T02:59:01.988Z,0.00
2019-02-28T02:59:59.955Z,0.00
2019-02-28T03:00:59.942Z,0.00
2019-02-28T03:01:59.932Z,0.00
2019-02-28T03:02:59.919Z,0.00
2019-02-28T03:03:59.908Z,0.00
2019-02-28T03:04:59.899Z,0.00
2019-02-28T03:05:59.890Z,0.00
2019-02-28T03:06:59.877Z,0.00
2019-02-28T03:08:01.124Z,0.00
2019-02-28T03:08:59.856Z,0.00
2019-02-28T03:09:59.840Z,0.00
2019-02-28T03:10:59.828Z,0.00
2019-02-28T03:11:59.817Z,0.00
2019-02-28T03:12:59.817Z,0.00
2019-02-28T03:13:59.795Z,0.00
2019-02-28T03:14:59.782Z,0.00
2019-02-28T03:16:00.529Z,0.00
2019-02-28T03:16:59.759Z,0.00
2019-02-28T03:17:59.750Z,0.00
2019-02-28T03:18:59.738Z,0.00
2019-02-28T03:19:59.725Z,0.00
2019-02-28T03:20:59.715Z,0.00
2019-02-28T03:21:59.703Z,0.00
2019-02-28T03:23:02.253Z,0.00
2019-02-28T03:23:59.680Z,0.00
2019-02-28T03:24:59.669Z,0.00
2019-02-28T03:26:05.315Z,0.00
2019-02-28T03:26:59.647Z,0.00
2019-02-28T03:27:59.634Z,0.00
2019-02-28T03:28:59.635Z,0.00
2019-02-28T03:29:59.611Z,0.00
2019-02-28T03:31:11.769Z,0.00
2019-02-28T03:31:59.935Z,0.00
2019-02-28T03:32:59.577Z,0.00
2019-02-28T03:34:10.422Z,0.00
2019-02-28T03:34:59.683Z,0.00
2019-02-28T03:35:59.544Z,0.00
2019-02-28T03:36:59.530Z,0.00
2019-02-28T03:37:59.522Z,0.00
2019-02-28T03:38:59.508Z,0.00
2019-02-28T03:40:04.353Z,0.00
2019-02-28T03:40:59.486Z,0.00
2019-02-28T03:41:59.481Z,0.00
2019-02-28T03:43:05.542Z,0.00
2019-02-28T03:43:59.450Z,0.00
2019-02-28T03:44:59.438Z,0.00
2019-02-28T03:45:59.426Z,0.00
2019-02-28T03:46:59.415Z,0.00
2019-02-28T03:47:59.834Z,0.00
2019-02-28T03:48:59.394Z,0.00
2019-02-28T03:49:59.381Z,0.00
2019-02-28T03:50:59.369Z,0.00
2019-02-28T03:52:05.377Z,0.00
2019-02-28T03:52:59.346Z,0.00
2019-02-28T03:53:59.336Z,0.00
2019-02-28T03:55:03.174Z,0.00
2019-02-28T03:55:59.311Z,0.00
2019-02-28T03:56:59.300Z,0.00
2019-02-28T03:58:03.733Z,0.00
2019-02-28T03:58:59.275Z,0.00
2019-02-28T03:59:59.335Z,0.00
2019-02-28T04:00:59.256Z,0.00
2019-02-28T04:01:59.242Z,0.00
2019-02-28T04:02:59.303Z,0.00
2019-02-28T04:03:59.218Z,0.00
2019-02-28T04:04:59.209Z,0.00
2019-02-28T04:06:03.301Z,0.00
2019-02-28T04:06:59.182Z,0.00
2019-02-28T04:07:59.173Z,0.00
2019-02-28T04:09:07.032Z,0.00
2019-02-28T04:09:59.152Z,0.00
2019-02-28T04:10:59.137Z,0.00
2019-02-28T04:11:59.127Z,0.00
2019-02-28T04:12:59.122Z,0.00
2019-02-28T04:13:59.102Z,0.00
2019-02-28T04:14:59.090Z,0.00
2019-02-28T04:16:08.757Z,0.00
2019-02-28T04:16:59.068Z,0.00
2019-02-28T04:17:59.055Z,0.00
2019-02-28T04:18:59.045Z,0.00
2019-02-28T04:20:00.480Z,0.00
2019-02-28T04:20:59.025Z,0.00
2019-02-28T04:21:59.010Z,0.00
2019-02-28T04:23:00.240Z,0.00
2019-02-28T04:23:58.990Z,0.00
2019-02-28T04:24:58.975Z,0.00
2019-02-28T04:25:58.963Z,0.00
2019-02-28T04:27:06.268Z,0.00
2019-02-28T04:27:58.941Z,0.00
2019-02-28T04:28:58.928Z,0.00
2019-02-28T04:30:06.607Z,0.00
2019-02-28T04:30:58.905Z,0.00
2019-02-28T04:31:58.899Z,0.00
2019-02-28T04:33:01.414Z,0.00
2019-02-28T04:33:58.872Z,0.00
2019-02-28T04:34:58.859Z,0.00
2019-02-28T04:36:00.605Z,0.00
2019-02-28T04:36:58.837Z,0.00
2019-02-28T04:37:58.829Z,0.00
2019-02-28T04:38:58.812Z,0.00
2019-02-28T04:39:58.802Z,0.00
2019-02-28T04:40:59.940Z,0.00
2019-02-28T04:41:58.778Z,0.00
2019-02-28T04:42:58.769Z,0.00
2019-02-28T04:43:58.755Z,0.00
2019-02-28T04:44:58.752Z,0.00
2019-02-28T04:45:58.733Z,0.00
2019-02-28T04:46:58.721Z,0.00
2019-02-28T04:47:58.709Z,0.00
2019-02-28T04:48:58.700Z,0.00
2019-02-28T04:49:58.688Z,0.00
2019-02-28T04:50:58.676Z,0.00
2019-02-28T04:51:58.664Z,0.00
2019-02-28T04:52:58.674Z,0.00
2019-02-28T04:53:58.641Z,0.00
2019-02-28T04:54:59.386Z,0.00
2019-02-28T04:55:58.618Z,0.00
2019-02-28T04:56:58.606Z,0.00
2019-02-28T04:57:58.596Z,0.00
2019-02-28T04:58:59.508Z,0.00
2019-02-28T04:59:58.572Z,0.00
2019-02-28T05:00:58.562Z,0.00
2019-02-28T05:01:58.550Z,0.00
2019-02-28T05:02:58.537Z,0.00
2019-02-28T05:03:59.168Z,0.00
2019-02-28T05:04:58.516Z,0.00
2019-02-28T05:05:58.504Z,0.00
2019-02-28T05:06:58.493Z,0.00
2019-02-28T05:08:04.526Z,0.00
2019-02-28T05:08:58.470Z,0.00
2019-02-28T05:09:58.458Z,0.00
2019-02-28T05:10:58.446Z,0.00
2019-02-28T05:11:58.435Z,0.00
2019-02-28T05:12:58.423Z,0.00
2019-02-28T05:13:58.417Z,0.00
2019-02-28T05:15:02.179Z,0.00
2019-02-28T05:15:58.389Z,0.00
2019-02-28T05:16:58.378Z,0.00
2019-02-28T05:17:58.366Z,0.00
2019-02-28T05:19:01.536Z,0.00
2019-02-28T05:19:58.345Z,0.00
2019-02-28T05:20:58.334Z,0.00
2019-02-28T05:21:58.320Z,0.00
2019-02-28T05:22:59.255Z,0.00
2019-02-28T05:23:58.300Z,0.00
2019-02-28T05:24:58.285Z,0.00
2019-02-28T05:25:58.274Z,0.00
2019-02-28T05:27:00.328Z,0.00
2019-02-28T05:27:58.251Z,0.00
2019-02-28T05:28:58.244Z,0.00
2019-02-28T05:29:58.228Z,0.00
2019-02-28T05:30:58.219Z,0.00
2019-02-28T05:32:00.961Z,0.00
2019-02-28T05:32:58.194Z,0.00
2019-02-28T05:33:58.182Z,0.00
2019-02-28T05:34:58.169Z,0.00
2019-02-28T05:36:00.140Z,0.00
2019-02-28T05:36:58.148Z,0.00
2019-02-28T05:37:58.137Z,0.00
2019-02-28T05:38:58.128Z,0.00
2019-02-28T05:39:58.115Z,0.00
2019-02-28T05:40:58.101Z,0.00
2019-02-28T05:41:58.091Z,0.00
2019-02-28T05:42:58.489Z,0.00
2019-02-28T05:43:58.066Z,0.00
2019-02-28T05:44:58.055Z,0.00
2019-02-28T05:45:59.402Z,0.00
2019-02-28T05:46:58.790Z,0.00
2019-02-28T05:47:58.021Z,0.00
2019-02-28T05:48:58.010Z,0.00
2019-02-28T05:49:58.002Z,0.00
2019-02-28T05:50:57.986Z,0.00
2019-02-28T05:51:59.198Z,0.00
2019-02-28T05:52:57.962Z,0.00
2019-02-28T05:53:57.951Z,0.00
2019-02-28T05:54:57.948Z,0.00
2019-02-28T05:55:59.885Z,0.00
2019-02-28T05:56:57.917Z,0.00
2019-02-28T05:57:57.906Z,0.00
2019-02-28T05:58:57.894Z,0.00
2019-02-28T06:00:01.333Z,0.00
2019-02-28T06:00:57.875Z,0.00
2019-02-28T06:01:57.860Z,0.00
2019-02-28T06:02:58.986Z,0.00
2019-02-28T06:04:02.887Z,0.00
2019-02-28T06:04:57.824Z,0.00
2019-02-28T06:05:57.813Z,0.00
2019-02-28T06:06:57.803Z,0.00
2019-02-28T06:08:00.523Z,0.00
2019-02-28T06:08:57.778Z,0.00
2019-02-28T06:09:57.766Z,0.00
2019-02-28T06:11:00.643Z,0.00
2019-02-28T06:11:57.745Z,0.00
2019-02-28T06:12:57.731Z,0.00
2019-02-28T06:13:57.720Z,5.63
2019-02-28T06:15:02.009Z,5.63
2019-02-28T06:15:57.698Z,5.63
2019-02-28T06:16:57.685Z,5.63
2019-02-28T06:17:57.674Z,5.63
2019-02-28T06:18:57.661Z,5.63
2019-02-28T06:19:57.654Z,5.63
2019-02-28T06:20:57.638Z,11.25
2019-02-28T06:21:59.492Z,11.25
2019-02-28T06:22:57.615Z,11.25
2019-02-28T06:23:57.603Z,11.25
2019-02-28T06:24:57.592Z,11.25
2019-02-28T06:25:59.363Z,16.88
2019-02-28T06:26:57.568Z,16.88
2019-02-28T06:27:57.557Z,16.88
2019-02-28T06:28:57.546Z,22.50
2019-02-28T06:29:57.539Z,22.50
2019-02-28T06:30:57.522Z,22.50
2019-02-28T06:31:57.510Z,22.50
2019-02-28T06:32:59.172Z,28.13
2019-02-28T06:33:57.487Z,28.13
2019-02-28T06:34:57.475Z,28.13
2019-02-28T06:35:57.463Z,33.75
2019-02-28T06:37:00.332Z,33.75
2019-02-28T06:37:57.440Z,39.38
2019-02-28T06:38:57.430Z,39.38
2019-02-28T06:39:58.637Z,39.38
2019-02-28T06:40:57.408Z,45.00
2019-02-28T06:41:57.393Z,45.00
2019-02-28T06:42:57.383Z,50.63
2019-02-28T06:43:57.370Z,50.63
2019-02-28T06:44:58.719Z,50.63
2019-02-28T06:45:57.353Z,56.25
2019-02-28T06:46:57.338Z,56.25
2019-02-28T06:47:58.115Z,61.88
2019-02-28T06:49:01.648Z,61.88
2019-02-28T06:49:57.299Z,61.88
2019-02-28T06:50:57.287Z,67.50
2019-02-28T06:51:57.276Z,67.50
2019-02-28T06:52:59.370Z,73.13
2019-02-28T06:53:57.253Z,73.13
2019-02-28T06:54:57.242Z,73.13
2019-02-28T06:55:57.229Z,78.75
2019-02-28T06:56:57.221Z,78.75
2019-02-28T06:57:58.903Z,78.75
2019-02-28T06:58:57.194Z,84.38
2019-02-28T06:59:57.183Z,90.00
2019-02-28T07:00:57.171Z,90.00
2019-02-28T07:01:57.740Z,95.63
2019-02-28T07:02:57.157Z,95.63
2019-02-28T07:03:57.136Z,101.25
2019-02-28T07:04:57.129Z,101.25
2019-02-28T07:05:57.647Z,106.88
2019-02-28T07:06:57.101Z,106.88
2019-02-28T07:07:57.138Z,112.50
2019-02-28T07:09:02.120Z,112.50
2019-02-28T07:09:57.068Z,112.50
2019-02-28T07:10:57.056Z,118.13
2019-02-28T07:11:57.045Z,118.13
2019-02-28T07:12:57.037Z,123.75
2019-02-28T07:13:57.022Z,123.75
2019-02-28T07:14:57.010Z,129.38
2019-02-28T07:15:58.934Z,135.00
2019-02-28T07:16:56.989Z,135.00
2019-02-28T07:17:56.996Z,140.63
2019-02-28T07:18:56.965Z,140.63
2019-02-28T07:20:01.638Z,146.25
2019-02-28T07:20:56.943Z,151.88
2019-02-28T07:21:56.955Z,157.50
2019-02-28T07:22:56.920Z,163.13
2019-02-28T07:23:56.909Z,168.75
2019-02-28T07:24:56.898Z,174.38
2019-02-28T07:25:56.887Z,180.00
2019-02-28T07:26:56.875Z,185.63
2019-02-28T07:27:56.867Z,185.63
2019-02-28T07:28:56.853Z,185.63
2019-02-28T07:29:56.842Z,191.25
2019-02-28T07:30:56.831Z,196.88
2019-02-28T07:31:59.976Z,202.50
2019-02-28T07:32:56.811Z,208.13
2019-02-28T07:33:56.799Z,213.75
2019-02-28T07:34:58.083Z,219.38
2019-02-28T07:35:56.777Z,225.00
2019-02-28T07:36:56.766Z,236.25
2019-02-28T07:37:56.758Z,241.88
2019-02-28T07:38:57.817Z,247.50
2019-02-28T07:39:56.735Z,258.75
2019-02-28T07:40:56.724Z,270.00
2019-02-28T07:41:58.890Z,281.25
2019-02-28T07:42:56.702Z,286.88
2019-02-28T07:43:56.698Z,298.13
2019-02-28T07:44:57.870Z,298.13
2019-02-28T07:45:56.674Z,326.25
2019-02-28T07:46:56.662Z,343.13
2019-02-28T07:47:56.652Z,360.00
2019-02-28T07:48:56.643Z,365.63
2019-02-28T07:49:56.635Z,382.50
2019-02-28T07:50:59.139Z,382.50
2019-02-28T07:51:57.214Z,399.38
2019-02-28T07:52:56.608Z,399.38
2019-02-28T07:53:56.600Z,410.63
2019-02-28T07:54:56.591Z,410.63
2019-02-28T07:55:56.584Z,427.50
2019-02-28T07:56:56.577Z,427.50
2019-02-28T07:57:56.771Z,444.38
2019-02-28T07:58:56.565Z,444.38
2019-02-28T07:59:56.555Z,410.63
2019-02-28T08:00:56.549Z,421.88
2019-02-28T08:01:56.621Z,461.25
2019-02-28T08:02:56.535Z,500.63
2019-02-28T08:03:56.530Z,427.50
2019-02-28T08:04:56.524Z,466.88
2019-02-28T08:05:56.519Z,427.50
2019-02-28T08:06:56.511Z,568.13
2019-02-28T08:07:56.505Z,461.25
2019-02-28T08:08:56.504Z,528.75
2019-02-28T08:09:58.095Z,455.63
2019-02-28T08:10:56.487Z,421.88
2019-02-28T08:11:56.800Z,421.88
2019-02-28T08:12:56.476Z,393.75
2019-02-28T08:13:56.470Z,365.63
2019-02-28T08:14:56.463Z,365.63
2019-02-28T08:16:00.215Z,365.63
2019-02-28T08:16:56.451Z,371.25
2019-02-28T08:17:56.462Z,427.50
2019-02-28T08:18:56.437Z,365.63
2019-02-28T08:19:58.768Z,371.25
2019-02-28T08:20:56.427Z,376.88
2019-02-28T08:21:56.417Z,382.50
2019-02-28T08:22:57.661Z,405.00
2019-02-28T08:23:56.403Z,416.25
2019-02-28T08:24:56.396Z,450.00
2019-02-28T08:25:56.394Z,421.88
2019-02-28T08:26:56.381Z,562.50
2019-02-28T08:27:59.581Z,416.25
2019-02-28T08:28:56.365Z,405.00
2019-02-28T08:29:56.358Z,433.13
2019-02-28T08:30:56.350Z,405.00
2019-02-28T08:31:57.540Z,405.00
2019-02-28T08:32:56.335Z,438.75
2019-02-28T08:33:56.340Z,450.00
2019-02-28T08:34:59.531Z,450.00
2019-02-28T08:35:56.313Z,579.38
2019-02-28T08:36:56.305Z,489.38
2019-02-28T08:37:57.382Z,911.25
2019-02-28T08:38:56.296Z,658.13
2019-02-28T08:39:56.282Z,905.63
2019-02-28T08:40:56.275Z,810.00
2019-02-28T08:42:02.855Z,500.63
2019-02-28T08:42:56.277Z,472.50
2019-02-28T08:43:56.253Z,517.50
2019-02-28T08:44:58.957Z,517.50
2019-02-28T08:45:56.241Z,736.88
2019-02-28T08:46:56.235Z,545.63
2019-02-28T08:47:56.966Z,540.00
2019-02-28T08:48:56.218Z,478.13
2019-02-28T08:49:56.212Z,472.50
2019-02-28T08:50:56.727Z,461.25
2019-02-28T08:51:56.196Z,455.63
2019-02-28T08:52:56.190Z,461.25
2019-02-28T08:53:56.183Z,461.25
2019-02-28T08:54:56.175Z,472.50
2019-02-28T08:55:56.168Z,495.00
2019-02-28T08:56:56.160Z,511.88
2019-02-28T08:58:04.044Z,506.25
2019-02-28T08:58:56.146Z,635.63
2019-02-28T08:59:57.071Z,691.88
2019-02-28T09:00:56.136Z,613.13
2019-02-28T09:01:56.125Z,590.63
2019-02-28T09:02:56.117Z,466.88
2019-02-28T09:03:56.110Z,450.00
2019-02-28T09:04:56.104Z,444.38
2019-02-28T09:05:56.096Z,427.50
2019-02-28T09:06:56.088Z,410.63
2019-02-28T09:07:57.671Z,399.38
2019-02-28T09:08:56.607Z,399.38
2019-02-28T09:09:56.067Z,393.75
2019-02-28T09:10:56.063Z,376.88
2019-02-28T09:11:57.987Z,371.25
2019-02-28T09:12:56.046Z,371.25
2019-02-28T09:13:56.044Z,371.25
2019-02-28T09:14:56.338Z,371.25
2019-02-28T09:15:56.021Z,382.50
2019-02-28T09:16:56.013Z,393.75
2019-02-28T09:17:59.362Z,421.88
2019-02-28T09:18:57.461Z,438.75
2019-02-28T09:19:55.989Z,461.25
2019-02-28T09:20:56.031Z,478.13
2019-02-28T09:21:55.973Z,483.75
2019-02-28T09:23:01.555Z,506.25
2019-02-28T09:23:55.957Z,517.50
2019-02-28T09:24:55.949Z,528.75
2019-02-28T09:25:56.752Z,534.38
2019-02-28T09:26:55.935Z,534.38
2019-02-28T09:27:55.928Z,551.25
2019-02-28T09:28:55.918Z,545.63
2019-02-28T09:29:55.910Z,534.38
2019-02-28T09:30:55.902Z,534.38
2019-02-28T09:31:56.281Z,517.50
2019-02-28T09:32:57.691Z,500.63
2019-02-28T09:33:58.890Z,483.75
2019-02-28T09:34:55.871Z,472.50
2019-02-28T09:35:55.864Z,461.25
2019-02-28T09:36:56.879Z,450.00
2019-02-28T09:37:55.849Z,444.38
2019-02-28T09:38:57.254Z,438.75
2019-02-28T09:39:55.834Z,438.75
2019-02-28T09:40:55.829Z,438.75
2019-02-28T09:41:55.818Z,444.38
2019-02-28T09:42:55.811Z,450.00
2019-02-28T09:43:56.860Z,461.25
2019-02-28T09:44:55.797Z,466.88
2019-02-28T09:45:55.788Z,478.13
2019-02-28T09:46:55.779Z,483.75
2019-02-28T09:48:00.774Z,489.38
2019-02-28T09:48:55.764Z,489.38
2019-02-28T09:49:55.756Z,489.38
2019-02-28T09:50:58.265Z,489.38
2019-02-28T09:51:55.740Z,489.38
2019-02-28T09:52:55.737Z,483.75
2019-02-28T09:53:55.725Z,478.13
2019-02-28T09:54:56.280Z,466.88
2019-02-28T09:55:55.710Z,461.25
2019-02-28T09:56:55.702Z,455.63
2019-02-28T09:57:57.507Z,455.63
2019-02-28T09:58:55.686Z,450.00
2019-02-28T09:59:55.678Z,444.38
2019-02-28T10:00:55.671Z,444.38
2019-02-28T10:02:01.310Z,438.75
2019-02-28T10:02:55.655Z,438.75
2019-02-28T10:03:56.219Z,438.75
2019-02-28T10:04:55.641Z,438.75
2019-02-28T10:05:55.633Z,438.75
2019-02-28T10:06:56.861Z,444.38
2019-02-28T10:08:01.543Z,455.63
2019-02-28T10:08:55.607Z,466.88
2019-02-28T10:09:55.599Z,483.75
2019-02-28T10:10:56.102Z,500.63
2019-02-28T10:11:55.582Z,534.38
2019-02-28T10:12:56.834Z,568.13
2019-02-28T10:13:55.574Z,590.63
2019-02-28T10:14:55.557Z,641.25
2019-02-28T10:15:55.550Z,675.00
2019-02-28T10:16:55.544Z,697.50
2019-02-28T10:17:55.535Z,691.88
2019-02-28T10:18:55.544Z,675.00
2019-02-28T10:19:55.518Z,691.88
2019-02-28T10:20:55.561Z,725.63
2019-02-28T10:21:55.504Z,736.88
2019-02-28T10:22:55.496Z,759.38
2019-02-28T10:23:56.990Z,765.00
2019-02-28T10:24:55.480Z,765.00
2019-02-28T10:25:55.474Z,748.13
2019-02-28T10:26:55.465Z,748.13
2019-02-28T10:27:58.635Z,725.63
2019-02-28T10:28:55.453Z,703.13
2019-02-28T10:29:55.444Z,708.75
2019-02-28T10:30:55.487Z,686.25
2019-02-28T10:31:55.431Z,669.38
2019-02-28T10:32:55.423Z,669.38
2019-02-28T10:33:55.416Z,675.00
2019-02-28T10:34:58.287Z,714.38
2019-02-28T10:35:55.401Z,759.38
2019-02-28T10:36:55.394Z,804.38
2019-02-28T10:37:58.528Z,866.25
2019-02-28T10:38:55.380Z,973.13
2019-02-28T10:39:55.372Z,1096.88
2019-02-28T10:40:55.366Z,1209.38
2019-02-28T10:41:55.359Z,1209.38
2019-02-28T10:42:55.352Z,1231.88
2019-02-28T10:43:56.010Z,1254.38
2019-02-28T10:44:55.340Z,1338.75
2019-02-28T10:45:55.335Z,1198.13
2019-02-28T10:46:55.329Z,1265.63
2019-02-28T10:47:55.328Z,1378.13
2019-02-28T10:48:55.320Z,1305.00
2019-02-28T10:49:58.140Z,1254.38
2019-02-28T10:50:55.313Z,787.50
2019-02-28T10:51:55.312Z,776.25
2019-02-28T10:52:55.303Z,770.63
2019-02-28T10:53:55.315Z,871.88
2019-02-28T10:54:55.307Z,956.25
2019-02-28T10:55:57.942Z,928.13
2019-02-28T10:56:55.291Z,933.75
2019-02-28T10:57:55.281Z,1119.38
2019-02-28T10:58:55.274Z,1209.38
2019-02-28T10:59:58.176Z,1203.75
2019-02-28T11:00:55.266Z,1164.38
2019-02-28T11:01:55.262Z,1147.50
2019-02-28T11:02:57.533Z,956.25
2019-02-28T11:03:55.254Z,1091.25
2019-02-28T11:04:55.249Z,1383.75
2019-02-28T11:05:55.246Z,1513.13
2019-02-28T11:06:55.241Z,1485.00
2019-02-28T11:07:55.239Z,1462.50
2019-02-28T11:08:55.236Z,1456.88
2019-02-28T11:09:58.298Z,1473.75
2019-02-28T11:10:55.230Z,1445.63
2019-02-28T11:11:55.228Z,1417.50
2019-02-28T11:12:57.099Z,1417.50
2019-02-28T11:13:55.223Z,1411.88
2019-02-28T11:14:55.220Z,1378.13
2019-02-28T11:15:55.223Z,1366.88
2019-02-28T11:16:58.879Z,1395.00
2019-02-28T11:17:55.215Z,1411.88
2019-02-28T11:18:55.214Z,1389.38
2019-02-28T11:19:55.210Z,1395.00
2019-02-28T11:20:58.094Z,1389.38
2019-02-28T11:21:55.209Z,1361.25
2019-02-28T11:22:55.203Z,1383.75
2019-02-28T11:23:55.201Z,1372.50
2019-02-28T11:25:00.451Z,1361.25
2019-02-28T11:25:55.201Z,1400.63
2019-02-28T11:26:55.629Z,1338.75
2019-02-28T11:27:55.197Z,1350.00
2019-02-28T11:28:55.193Z,1355.63
2019-02-28T11:29:55.190Z,1395.00
2019-02-28T11:30:55.187Z,1389.38
2019-02-28T11:31:55.186Z,1344.38
2019-02-28T11:32:55.182Z,1248.75
2019-02-28T11:33:55.180Z,776.25
2019-02-28T11:34:55.177Z,703.13
2019-02-28T11:35:59.101Z,652.50
2019-02-28T11:36:55.171Z,573.75
2019-02-28T11:37:55.167Z,511.88
2019-02-28T11:38:55.513Z,495.00
2019-02-28T11:39:55.158Z,444.38
2019-02-28T11:40:57.505Z,421.88
2019-02-28T11:41:55.150Z,393.75
2019-02-28T11:42:55.143Z,343.13
2019-02-28T11:43:55.138Z,331.88
2019-02-28T11:44:56.341Z,292.50
2019-02-28T11:45:56.509Z,365.63
2019-02-28T11:46:55.120Z,483.75
2019-02-28T11:47:55.119Z,556.88
2019-02-28T11:48:55.170Z,551.25
2019-02-28T11:49:55.101Z,652.50
2019-02-28T11:50:55.100Z,438.75
2019-02-28T11:51:55.087Z,461.25
2019-02-28T11:52:55.082Z,506.25
2019-02-28T11:53:55.073Z,450.00
2019-02-28T11:54:55.065Z,376.88
2019-02-28T11:55:55.058Z,298.13
2019-02-28T11:56:55.050Z,292.50
2019-02-28T11:57:55.044Z,281.25
2019-02-28T11:58:55.035Z,253.13
2019-02-28T12:00:00.085Z,275.63
2019-02-28T12:00:55.019Z,270.00
2019-02-28T12:01:55.011Z,225.00
2019-02-28T12:02:56.885Z,241.88
2019-02-28T12:03:54.998Z,196.88
2019-02-28T12:04:54.985Z,196.88
2019-02-28T12:05:54.981Z,185.63
2019-02-28T12:06:57.369Z,168.75
2019-02-28T12:07:54.965Z,123.75
2019-02-28T12:08:54.952Z,123.75
2019-02-28T12:09:55.674Z,112.50
2019-02-28T12:10:54.933Z,129.38
2019-02-28T12:11:54.924Z,151.88
2019-02-28T12:12:56.378Z,191.25
2019-02-28T12:13:55.353Z,208.13
2019-02-28T12:14:54.898Z,157.50
2019-02-28T12:15:54.888Z,191.25
2019-02-28T12:16:54.880Z,140.63
2019-02-28T12:17:54.873Z,151.88
2019-02-28T12:18:54.860Z,174.38
2019-02-28T12:19:54.851Z,180.00
2019-02-28T12:20:54.842Z,174.38
2019-02-28T12:21:54.839Z,185.63
2019-02-28T12:22:54.822Z,151.88
2019-02-28T12:23:57.300Z,157.50
2019-02-28T12:24:55.324Z,174.38
2019-02-28T12:25:54.794Z,151.88
2019-02-28T12:26:54.784Z,191.25
2019-02-28T12:27:55.325Z,163.13
2019-02-28T12:28:54.766Z,157.50
2019-02-28T12:29:54.756Z,140.63
2019-02-28T12:30:57.278Z,151.88
2019-02-28T12:31:54.735Z,146.25
2019-02-28T12:32:54.725Z,135.00
2019-02-28T12:33:56.724Z,151.88
2019-02-28T12:34:54.706Z,163.13
2019-02-28T12:35:54.860Z,140.63
2019-02-28T12:36:54.686Z,168.75
2019-02-28T12:37:55.046Z,174.38
2019-02-28T12:38:54.666Z,180.00
2019-02-28T12:39:54.661Z,196.88
2019-02-28T12:40:54.648Z,191.25
2019-02-28T12:41:56.489Z,157.50
2019-02-28T12:42:54.627Z,208.13
2019-02-28T12:43:54.619Z,230.63
2019-02-28T12:44:54.609Z,180.00
2019-02-28T12:45:56.787Z,270.00
2019-02-28T12:46:54.588Z,253.13
2019-02-28T12:47:54.579Z,202.50
2019-02-28T12:48:54.570Z,270.00
2019-02-28T12:49:57.251Z,275.63
2019-02-28T12:50:54.550Z,405.00
2019-02-28T12:51:54.539Z,410.63