createdAt,value
2022-11-28T00:01:42.974Z,17.25
2022-11-28T00:04:11.586Z,16.55
2022-11-28T00:06:50.081Z,14.10
2022-11-28T00:09:20.181Z,17.00
2022-11-28T00:11:49.599Z,14.52
2022-11-28T00:14:19.080Z,12.18
2022-11-28T00:16:47.864Z,23.67
2022-11-28T00:19:15.598Z,28.55
2022-11-28T00:21:43.488Z,50.17
2022-11-28T00:24:11.299Z,36.38
2022-11-28T00:26:41.629Z,25.98
2022-11-28T00:29:10.905Z,19.35
2022-11-28T00:31:44.740Z,20.35
2022-11-28T00:34:15.397Z,18.30
2022-11-28T00:36:46.564Z,18.90
2022-11-28T00:39:16.154Z,14.88
2022-11-28T00:41:44.929Z,14.80
2022-11-28T00:44:12.986Z,19.65
2022-11-28T00:46:41.233Z,16.85
2022-11-28T00:49:08.904Z,12.27
2022-11-28T00:51:37.059Z,16.63
2022-11-28T00:54:06.594Z,13.07
2022-11-28T00:56:38.571Z,14.52
2022-11-28T00:59:07.360Z,12.43
2022-11-28T01:01:40.280Z,16.73
2022-11-28T01:04:12.138Z,12.23
2022-11-28T01:06:44.531Z,13.10
2022-11-28T01:09:16.888Z,17.20
2022-11-28T01:11:45.911Z,11.10
2022-11-28T01:14:14.096Z,12.32
2022-11-28T01:16:42.045Z,12.63
2022-11-28T01:19:09.946Z,12.15
2022-11-28T01:21:38.002Z,11.80
2022-11-28T01:24:06.330Z,13.02
2022-11-28T01:26:34.110Z,12.00
2022-11-28T01:29:02.071Z,12.07
2022-11-28T01:31:31.233Z,12.13
2022-11-28T01:36:27.926Z,12.05
2022-11-28T01:38:55.731Z,11.35
2022-11-28T01:41:26.568Z,11.85
2022-11-28T01:44:17.836Z,12.55
2022-11-28T01:46:45.868Z,9.63
2022-11-28T01:49:27.708Z,10.52
2022-11-28T01:52:02.018Z,11.15
2022-11-28T01:54:31.549Z,11.57
2022-11-28T01:57:06.860Z,10.25
2022-11-28T01:59:40.348Z,13.15
2022-11-28T02:02:15.615Z,12.38
2022-11-28T02:04:43.998Z,10.43
2022-11-28T02:07:11.912Z,11.43
2022-11-28T02:09:39.643Z,12.02
2022-11-28T02:12:22.401Z,12.57
2022-11-28T02:15:28.474Z,10.95
2022-11-28T02:18:04.896Z,11.25
2022-11-28T02:20:57.352Z,12.48
2022-11-28T02:24:05.081Z,12.10
2022-11-28T02:27:07.499Z,11.45
2022-11-28T02:30:06.159Z,11.35
2022-11-28T02:33:08.467Z,11.90
2022-11-28T02:35:41.740Z,13.73
2022-11-28T02:38:19.299Z,11.32
2022-11-28T02:41:18.256Z,12.60
2022-11-28T02:44:09.205Z,10.63
2022-11-28T02:46:43.162Z,11.93
2022-11-28T02:49:27.293Z,10.93
2022-11-28T02:52:07.264Z,14.23
2022-11-28T02:54:36.313Z,11.18
2022-11-28T02:57:04.304Z,11.90
2022-11-28T02:59:37.830Z,10.88
2022-11-28T03:02:29.101Z,14.07
2022-11-28T03:05:08.200Z,12.65
2022-11-28T03:08:05.462Z,12.55
2022-11-28T03:10:53.297Z,9.88
2022-11-28T03:13:28.526Z,12.23
2022-11-28T03:16:18.025Z,18.27
2022-11-28T03:19:24.131Z,13.75
2022-11-28T03:22:10.639Z,13.93
2022-11-28T03:24:44.973Z,12.85
2022-11-28T03:27:24.780Z,16.48
2022-11-28T03:30:04.825Z,10.63
2022-11-28T03:32:37.008Z,13.25
2022-11-28T03:35:12.012Z,11.43
2022-11-28T03:37:57.498Z,10.80
2022-11-28T03:40:36.644Z,12.65
2022-11-28T03:45:51.877Z,13.68
2022-11-28T03:48:34.925Z,13.10
2022-11-28T03:51:33.190Z,10.57
2022-11-28T03:54:25.903Z,15.60
2022-11-28T03:57:24.439Z,8.90
2022-11-28T03:59:54.232Z,11.25
2022-11-28T04:02:36.921Z,10.07
2022-11-28T04:05:28.512Z,12.88
2022-11-28T04:08:22.952Z,11.10
2022-11-28T04:11:05.497Z,11.60
2022-11-28T04:13:46.049Z,13.90
2022-11-28T04:16:31.605Z,12.68
2022-11-28T04:19:06.412Z,15.70
2022-11-28T04:21:43.743Z,11.07
2022-11-28T04:24:21.833Z,11.20
2022-11-28T04:27:00.198Z,8.88
2022-11-28T04:29:34.845Z,13.23
2022-11-28T04:32:04.390Z,11.60
2022-11-28T04:34:35.173Z,8.90
2022-11-28T04:37:09.589Z,10.63
2022-11-28T04:39:41.345Z,11.88
2022-11-28T04:42:19.486Z,10.25
2022-11-28T04:45:00.223Z,10.90
2022-11-28T04:47:28.191Z,10.93
2022-11-28T04:49:56.098Z,10.73
2022-11-28T04:52:44.891Z,10.77
2022-11-28T04:55:31.889Z,10.45
2022-11-28T04:58:34.531Z,11.20
2022-11-28T05:01:05.325Z,10.52
2022-11-28T05:03:33.285Z,11.27
2022-11-28T05:06:02.058Z,13.85
2022-11-28T05:08:29.958Z,14.30
2022-11-28T05:10:57.668Z,13.05
2022-11-28T05:13:25.371Z,12.15
2022-11-28T05:15:52.989Z,12.30
2022-11-28T05:18:20.584Z,14.85
2022-11-28T05:20:48.561Z,12.32
2022-11-28T05:23:16.218Z,13.27
2022-11-28T05:25:46.098Z,10.82
2022-11-28T05:28:13.685Z,14.00
2022-11-28T05:30:41.272Z,11.48
2022-11-28T05:33:08.818Z,12.05
2022-11-28T05:35:40.096Z,13.07
2022-11-28T05:38:13.287Z,10.50
2022-11-28T05:40:44.208Z,16.05
2022-11-28T05:43:12.743Z,14.55
2022-11-28T05:45:44.472Z,15.05
2022-11-28T05:48:12.207Z,12.68
2022-11-28T05:50:41.460Z,12.43
2022-11-28T05:53:09.678Z,11.48
2022-11-28T05:55:39.774Z,13.23
2022-11-28T05:58:09.178Z,11.07
2022-11-28T06:00:37.175Z,14.50
2022-11-28T06:03:05.707Z,13.60
2022-11-28T06:05:43.318Z,13.95
2022-11-28T06:08:15.958Z,11.43
2022-11-28T06:10:43.633Z,12.77
2022-11-28T06:13:12.390Z,13.60
2022-11-28T06:15:44.918Z,11.95
2022-11-28T06:18:12.478Z,12.05
2022-11-28T06:20:40.080Z,11.73
2022-11-28T06:23:07.709Z,12.77
2022-11-28T06:25:38.015Z,14.75
2022-11-28T06:28:05.721Z,13.18
2022-11-28T06:30:33.472Z,11.95
2022-11-28T06:33:01.281Z,12.45
2022-11-28T06:35:28.878Z,10.93
2022-11-28T06:37:56.516Z,17.05
2022-11-28T06:40:24.049Z,13.75
2022-11-28T06:42:55.064Z,15.85
2022-11-28T06:45:22.790Z,14.57
2022-11-28T06:47:50.396Z,12.00
2022-11-28T06:50:18.023Z,12.75
2022-11-28T06:52:46.230Z,12.77
2022-11-28T06:55:14.365Z,12.05
2022-11-28T06:57:41.912Z,11.57
2022-11-28T07:00:10.268Z,13.02
2022-11-28T07:02:38.005Z,15.07
2022-11-28T07:05:06.307Z,17.42
2022-11-28T07:07:41.762Z,14.15
2022-11-28T07:10:21.866Z,12.40
2022-11-28T07:13:02.402Z,16.63
2022-11-28T07:15:32.650Z,17.95
2022-11-28T07:18:00.235Z,13.52
2022-11-28T07:20:27.794Z,16.63
2022-11-28T07:22:55.576Z,18.58
2022-11-28T07:25:23.140Z,14.15
2022-11-28T07:27:50.999Z,21.08
2022-11-28T07:30:20.073Z,15.80
2022-11-28T07:35:15.242Z,18.55
2022-11-28T07:37:42.837Z,17.30
2022-11-28T07:40:13.377Z,15.95
2022-11-28T07:42:41.099Z,20.27
2022-11-28T07:45:11.023Z,18.45
2022-11-28T07:47:39.347Z,16.45
2022-11-28T07:50:08.065Z,19.10
2022-11-28T07:52:35.637Z,15.55
2022-11-28T07:55:03.870Z,15.93
2022-11-28T07:57:34.598Z,16.35
2022-11-28T08:00:02.444Z,19.50
2022-11-28T08:02:40.298Z,19.95
2022-11-28T08:05:08.520Z,18.92
2022-11-28T08:07:36.330Z,25.73
2022-11-28T08:10:08.568Z,21.00
2022-11-28T08:12:36.249Z,22.88
2022-11-28T08:15:04.322Z,20.38
2022-11-28T08:17:34.918Z,21.35
2022-11-28T08:20:03.126Z,21.73
2022-11-28T08:22:31.008Z,23.77
2022-11-28T08:24:58.658Z,20.08
2022-11-28T08:27:26.333Z,25.48
2022-11-28T08:29:54.424Z,33.30
2022-11-28T08:32:22.286Z,20.47
2022-11-28T08:34:49.951Z,24.77
2022-11-28T08:37:17.609Z,23.13
2022-11-28T08:39:45.625Z,30.23
2022-11-28T08:42:13.454Z,23.95
2022-11-28T08:44:41.057Z,17.58
2022-11-28T08:47:08.974Z,18.98
2022-11-28T08:49:37.637Z,25.48
2022-11-28T08:52:05.872Z,18.08
2022-11-28T08:54:33.821Z,22.53
2022-11-28T08:57:02.026Z,23.27
2022-11-28T08:59:29.593Z,22.87
2022-11-28T09:01:57.303Z,25.90
2022-11-28T09:04:25.049Z,19.77
2022-11-28T09:06:53.118Z,21.25
2022-11-28T09:09:20.790Z,19.63
2022-11-28T09:11:48.464Z,17.23
2022-11-28T09:14:20.699Z,20.17
2022-11-28T09:16:48.445Z,17.92
2022-11-28T09:19:16.100Z,14.68
2022-11-28T09:21:43.775Z,18.35
2022-11-28T09:24:14.120Z,19.60
2022-11-28T09:26:42.509Z,18.23
2022-11-28T09:29:10.578Z,20.75
2022-11-28T09:31:41.928Z,20.08
2022-11-28T09:34:12.120Z,18.35
2022-11-28T09:36:39.863Z,16.92
2022-11-28T09:39:07.645Z,25.15
2022-11-28T09:41:54.489Z,17.70
2022-11-28T09:45:08.085Z,16.98
2022-11-28T09:47:40.145Z,18.30
2022-11-28T09:50:21.598Z,18.33
2022-11-28T09:53:18.924Z,22.75
2022-11-28T09:56:13.230Z,23.45
2022-11-28T09:58:55.410Z,18.27
2022-11-28T10:01:41.178Z,22.80
2022-11-28T10:04:26.627Z,18.88
2022-11-28T10:07:19.201Z,19.80
2022-11-28T10:10:23.045Z,19.27
2022-11-28T10:12:56.460Z,21.15
2022-11-28T10:15:48.792Z,17.33
2022-11-28T10:18:30.504Z,19.85
2022-11-28T10:21:33.062Z,19.05
2022-11-28T10:24:31.439Z,21.13
2022-11-28T10:27:05.841Z,17.40
2022-11-28T10:29:50.570Z,22.17
2022-11-28T10:32:27.145Z,23.67
2022-11-28T10:35:16.110Z,22.70
2022-11-28T10:37:44.208Z,23.55
2022-11-28T10:40:37.771Z,20.67
2022-11-28T10:43:13.919Z,21.42
2022-11-28T10:46:04.645Z,21.15
2022-11-28T10:49:06.326Z,25.70
2022-11-28T10:51:59.521Z,20.30
2022-11-28T10:55:00.719Z,23.58
2022-11-28T10:58:01.544Z,17.17
2022-11-28T11:00:29.801Z,17.13
2022-11-28T11:03:02.269Z,20.23
2022-11-28T11:05:35.868Z,20.40
2022-11-28T11:08:26.431Z,25.33
2022-11-28T11:11:27.674Z,16.00
2022-11-28T11:14:13.347Z,15.80
2022-11-28T11:17:00.083Z,19.58
2022-11-28T11:19:39.224Z,18.88
2022-11-28T11:24:40.547Z,26.25
2022-11-28T11:27:21.692Z,24.15
2022-11-28T11:29:51.914Z,17.45
2022-11-28T11:32:30.805Z,17.00
2022-11-28T11:34:59.768Z,17.08
2022-11-28T11:37:38.706Z,21.88
2022-11-28T11:40:29.609Z,22.08
2022-11-28T11:42:59.991Z,18.63
2022-11-28T11:45:34.843Z,14.85
2022-11-28T11:48:04.208Z,16.90
2022-11-28T11:50:33.083Z,15.45
2022-11-28T11:53:07.575Z,16.77
2022-11-28T11:55:53.023Z,18.00
2022-11-28T11:58:51.605Z,21.20
2022-11-28T12:01:21.538Z,19.95
2022-11-28T12:04:17.937Z,15.48
2022-11-28T12:06:58.822Z,23.02
2022-11-28T12:09:47.149Z,15.05
2022-11-28T12:12:37.636Z,15.80
2022-11-28T12:15:14.117Z,19.25
2022-11-28T12:17:58.566Z,16.73
2022-11-28T12:20:50.987Z,20.27
2022-11-28T12:23:52.021Z,15.90
2022-11-28T12:26:46.817Z,16.25
2022-11-28T12:29:36.283Z,19.40
2022-11-28T12:32:19.248Z,19.40
2022-11-28T12:35:04.769Z,18.42
2022-11-28T12:38:11.404Z,14.73
2022-11-28T12:41:14.231Z,15.93
2022-11-28T12:44:07.982Z,15.27
2022-11-28T12:47:01.260Z,18.70
2022-11-28T12:49:41.089Z,19.88
2022-11-28T12:52:43.930Z,18.27
2022-11-28T12:55:27.058Z,18.48
2022-11-28T12:58:28.437Z,16.42
2022-11-28T13:01:31.228Z,21.50
2022-11-28T13:04:52.905Z,18.98
2022-11-28T13:07:55.309Z,16.23
2022-11-28T13:10:45.717Z,16.23
2022-11-28T13:13:36.488Z,18.45
2022-11-28T13:16:25.146Z,21.02
2022-11-28T13:19:16.257Z,19.75
2022-11-28T13:21:58.500Z,19.88
2022-11-28T13:25:35.978Z,31.70
2022-11-28T13:28:33.259Z,20.35
2022-11-28T13:31:09.845Z,25.27
2022-11-28T13:33:56.033Z,21.27
2022-11-28T13:39:46.104Z,18.08
2022-11-28T13:43:02.126Z,23.92
2022-11-28T13:45:32.391Z,23.67
2022-11-28T13:49:06.167Z,26.17
2022-11-28T13:51:34.143Z,25.83
2022-11-28T13:54:20.259Z,26.65
2022-11-28T13:57:16.471Z,23.50
2022-11-28T14:00:03.915Z,24.73
2022-11-28T14:02:47.776Z,19.70
2022-11-28T14:05:37.213Z,21.77
2022-11-28T14:08:07.195Z,22.20
2022-11-28T14:11:21.465Z,17.58
2022-11-28T14:14:36.851Z,24.85
2022-11-28T14:17:46.008Z,19.88
2022-11-28T14:20:31.786Z,16.65
2022-11-28T14:23:18.166Z,22.05
2022-11-28T14:25:50.766Z,26.73
2022-11-28T14:28:33.148Z,20.42
2022-11-28T14:31:21.556Z,23.13
2022-11-28T14:34:00.061Z,22.90
2022-11-28T14:36:36.089Z,24.95
2022-11-28T14:39:35.668Z,24.52
2022-11-28T14:42:03.583Z,30.48
2022-11-28T14:45:06.485Z,29.98
2022-11-28T14:47:42.703Z,24.70
2022-11-28T14:50:10.738Z,33.10
2022-11-28T14:52:41.605Z,24.77
2022-11-28T14:55:10.771Z,30.30
2022-11-28T14:57:44.404Z,30.52
2022-11-28T15:00:28.003Z,24.90
2022-11-28T15:03:30.477Z,34.78
2022-11-28T15:06:10.913Z,23.45
2022-11-28T15:09:20.008Z,27.67
2022-11-28T15:12:17.814Z,22.55
2022-11-28T15:18:35.105Z,22.05
2022-11-28T15:21:13.663Z,28.27
2022-11-28T15:23:46.157Z,28.70
2022-11-28T15:26:34.470Z,27.02
2022-11-28T15:29:29.717Z,24.85
2022-11-28T15:32:17.209Z,24.00
2022-11-28T15:39:29.046Z,24.05
2022-11-28T15:42:01.326Z,29.60
2022-11-28T15:44:37.682Z,27.63
2022-11-28T15:47:24.651Z,26.27
2022-11-28T15:50:19.208Z,25.52
2022-11-28T15:53:01.931Z,26.83
2022-11-28T15:56:01.234Z,27.50
2022-11-28T15:58:39.083Z,29.05
2022-11-28T16:01:19.784Z,29.17
2022-11-28T16:04:02.774Z,29.50
2022-11-28T16:06:36.975Z,28.58
2022-11-28T16:09:27.625Z,33.22
2022-11-28T16:11:55.691Z,35.38
2022-11-28T16:14:33.735Z,33.47
2022-11-28T16:17:15.523Z,25.43
2022-11-28T16:19:45.133Z,30.02
2022-11-28T16:22:19.855Z,23.95
2022-11-28T16:24:47.832Z,26.40
2022-11-28T16:27:39.060Z,29.95
2022-11-28T16:30:36.657Z,30.30
2022-11-28T16:33:33.438Z,30.58
2022-11-28T16:36:17.871Z,26.02
2022-11-28T16:38:48.168Z,28.67
2022-11-28T16:41:22.825Z,28.08
2022-11-28T16:43:56.015Z,35.50
2022-11-28T16:46:30.606Z,36.72
2022-11-28T16:48:59.642Z,38.33
2022-11-28T16:51:32.917Z,35.35
2022-11-28T16:54:30.527Z,34.22
2022-11-28T16:57:14.651Z,35.53
2022-11-28T16:59:44.481Z,47.33
2022-11-28T17:02:21.959Z,47.25
2022-11-28T17:04:52.701Z,45.25
2022-11-28T17:07:30.187Z,56.55
2022-11-28T17:10:01.692Z,39.03
2022-11-28T17:12:39.109Z,46.42
2022-11-28T17:15:15.961Z,49.13
2022-11-28T17:17:43.829Z,47.47
2022-11-28T17:20:13.836Z,45.20
2022-11-28T17:22:46.605Z,37.08
2022-11-28T17:25:20.523Z,38.08
2022-11-28T17:27:52.939Z,33.75
2022-11-28T17:30:20.966Z,31.75
2022-11-28T17:32:48.643Z,29.85
2022-11-28T17:35:24.448Z,31.17
2022-11-28T17:37:52.221Z,37.80
2022-11-28T17:40:33.007Z,35.08
2022-11-28T17:43:03.499Z,36.45
2022-11-28T17:45:35.140Z,32.13
2022-11-28T17:48:02.973Z,33.33
2022-11-28T17:50:31.381Z,35.38
2022-11-28T17:53:24.605Z,37.33
2022-11-28T17:55:58.290Z,42.80
2022-11-28T17:58:26.795Z,34.78
2022-11-28T18:01:00.253Z,32.88
2022-11-28T18:03:30.029Z,34.05
2022-11-28T18:05:58.180Z,27.60
2022-11-28T18:08:25.994Z,30.00
2022-11-28T18:11:09.982Z,35.95
2022-11-28T18:13:42.259Z,38.30
2022-11-28T18:16:12.887Z,34.28
2022-11-28T18:18:40.713Z,30.88
2022-11-28T18:21:10.913Z,38.38
2022-11-28T18:23:40.500Z,30.30
2022-11-28T18:26:14.565Z,28.10
2022-11-28T18:28:42.720Z,29.50
2022-11-28T18:31:22.650Z,34.63
2022-11-28T18:33:51.564Z,27.65
2022-11-28T18:36:24.588Z,32.20
2022-11-28T18:38:57.925Z,31.70
2022-11-28T18:41:26.429Z,37.45
2022-11-28T18:43:59.962Z,31.23
2022-11-28T18:46:29.602Z,37.05
2022-11-28T18:48:58.158Z,34.83
2022-11-28T18:51:31.135Z,42.60
2022-11-28T18:53:59.465Z,40.03
2022-11-28T18:56:29.317Z,33.03
2022-11-28T18:58:58.278Z,40.35
2022-11-28T19:01:30.500Z,41.03
2022-11-28T19:04:00.024Z,35.85
2022-11-28T19:06:28.848Z,38.78
2022-11-28T19:09:00.095Z,30.67
2022-11-28T19:11:29.360Z,33.22
2022-11-28T19:13:58.042Z,35.08
2022-11-28T19:16:29.862Z,25.33
2022-11-28T19:18:59.376Z,32.88
2022-11-28T19:21:31.679Z,37.15
2022-11-28T19:24:00.979Z,36.17
2022-11-28T19:26:31.515Z,35.72
2022-11-28T19:29:02.278Z,36.50
2022-11-28T19:31:35.961Z,31.90
2022-11-28T19:34:25.860Z,37.33
2022-11-28T19:36:54.913Z,35.28
2022-11-28T19:39:25.887Z,38.10
2022-11-28T19:42:00.986Z,34.08
2022-11-28T19:44:29.730Z,38.03
2022-11-28T19:46:57.562Z,45.58
2022-11-28T19:49:28.984Z,40.42
2022-11-28T19:51:59.772Z,37.10
2022-11-28T19:54:28.282Z,35.83
2022-11-28T19:56:56.918Z,38.20
2022-11-28T19:59:24.783Z,32.83
2022-11-28T20:01:53.800Z,35.75
2022-11-28T20:04:22.959Z,36.05
2022-11-28T20:06:50.736Z,35.00
2022-11-28T20:09:18.889Z,42.78
2022-11-28T20:11:48.986Z,36.42
2022-11-28T20:14:22.145Z,41.30
2022-11-28T20:16:50.830Z,44.15
2022-11-28T20:19:18.993Z,43.37
2022-11-28T20:21:47.262Z,43.75
2022-11-28T20:24:16.161Z,41.15
2022-11-28T20:26:46.353Z,42.80
2022-11-28T20:29:17.238Z,36.30
2022-11-28T20:31:47.831Z,34.42
2022-11-28T20:34:19.052Z,39.92
2022-11-28T20:36:54.077Z,33.67
2022-11-28T20:39:22.582Z,38.63
2022-11-28T20:41:51.822Z,37.80
2022-11-28T20:44:20.132Z,43.13
2022-11-28T20:46:49.867Z,43.33
2022-11-28T20:49:18.595Z,40.65
2022-11-28T20:51:47.330Z,35.38
2022-11-28T20:54:15.224Z,41.55
2022-11-28T20:57:19.225Z,43.42
2022-11-28T20:59:32.927Z,42.83
2022-11-28T21:02:01.070Z,46.35
2022-11-28T21:04:28.782Z,43.22
2022-11-28T21:06:56.488Z,44.70
2022-11-28T21:09:26.789Z,43.88
2022-11-28T21:11:59.210Z,44.85
2022-11-28T21:14:36.892Z,47.58
2022-11-28T21:17:04.612Z,42.88
2022-11-28T21:19:32.349Z,50.28
2022-11-28T21:21:59.934Z,47.83
2022-11-28T21:24:28.152Z,47.45
2022-11-28T21:27:01.414Z,40.97
2022-11-28T21:29:29.372Z,40.78
2022-11-28T21:31:57.072Z,37.05
2022-11-28T21:34:24.769Z,41.72
2022-11-28T21:36:53.918Z,41.63
2022-11-28T21:41:53.153Z,42.58
2022-11-28T21:44:21.026Z,39.45
2022-11-28T21:46:50.065Z,40.72
2022-11-28T21:49:17.830Z,38.90
2022-11-28T21:51:45.551Z,43.95
2022-11-28T21:54:13.444Z,35.28
2022-11-28T21:56:41.974Z,36.87
2022-11-28T22:01:40.965Z,34.67
2022-11-28T22:04:10.736Z,42.90
2022-11-28T22:06:39.780Z,39.63
2022-11-28T22:09:09.855Z,39.50
2022-11-28T22:11:56.991Z,37.65
2022-11-28T22:14:24.818Z,39.08
2022-11-28T22:16:52.458Z,38.58
2022-11-28T22:19:20.118Z,43.28
2022-11-28T22:21:54.772Z,38.72
2022-11-28T22:24:24.623Z,36.97
2022-11-28T22:27:00.382Z,43.00
2022-11-28T22:29:35.346Z,39.00
2022-11-28T22:32:04.343Z,47.38
2022-11-28T22:34:39.536Z,40.15
2022-11-28T22:37:08.535Z,47.67
2022-11-28T22:39:38.800Z,45.53
2022-11-28T22:42:07.161Z,48.17
2022-11-28T22:44:35.051Z,49.17
2022-11-28T22:47:03.209Z,42.23
2022-11-28T22:49:30.951Z,47.33
2022-11-28T22:51:59.241Z,43.17
2022-11-28T22:54:27.369Z,45.58
2022-11-28T22:56:55.183Z,55.08
2022-11-28T22:59:23.498Z,45.05
2022-11-28T23:01:51.501Z,53.22
2022-11-28T23:04:19.273Z,47.35
2022-11-28T23:06:46.948Z,47.63
2022-11-28T23:09:15.404Z,59.45
2022-11-28T23:11:45.603Z,42.22
2022-11-28T23:14:15.318Z,45.30
2022-11-28T23:19:17.845Z,52.08
2022-11-28T23:21:48.901Z,45.80
2022-11-28T23:24:21.113Z,53.38
2022-11-28T23:26:51.765Z,50.20
2022-11-28T23:29:20.538Z,51.45
2022-11-28T23:31:49.863Z,57.53
2022-11-28T23:34:17.949Z,48.83
2022-11-28T23:36:47.573Z,48.58
2022-11-28T23:39:21.147Z,44.88
2022-11-28T23:41:55.475Z,45.25
2022-11-28T23:44:23.232Z,42.55
2022-11-28T23:46:50.934Z,42.80
2022-11-28T23:49:19.091Z,46.80
2022-11-28T23:51:46.877Z,46.08
2022-11-28T23:54:14.855Z,46.10
2022-11-28T23:56:43.349Z,42.45
2022-11-28T23:59:12.446Z,54.58
