createdAt,value
2023-04-15T00:00:09.855Z,101124.94
2023-04-15T00:02:48.768Z,101130.47
2023-04-15T00:05:19.853Z,101132.41
2023-04-15T00:07:48.938Z,101134.41
2023-04-15T00:10:17.077Z,101132.94
2023-04-15T00:12:45.807Z,101139.06
2023-04-15T00:15:18.172Z,101131.72
2023-04-15T00:17:50.584Z,101144.66
2023-04-15T00:20:20.663Z,101154.44
2023-04-15T00:23:00.840Z,101150.50
2023-04-15T00:25:29.441Z,101159.63
2023-04-15T00:28:01.824Z,101151.75
2023-04-15T00:30:34.671Z,101154.28
2023-04-15T00:33:07.014Z,101161.72
2023-04-15T00:35:42.915Z,101150.88
2023-04-15T00:38:23.771Z,101158.75
2023-04-15T00:41:00.781Z,101162.34
2023-04-15T00:43:30.239Z,101159.88
2023-04-15T00:46:01.560Z,101159.94
2023-04-15T00:48:35.490Z,101160.78
2023-04-15T00:51:09.904Z,101164.34
2023-04-15T00:53:41.657Z,101159.63
2023-04-15T00:56:17.773Z,101157.78
2023-04-15T00:58:48.935Z,101155.63
2023-04-15T01:01:24.851Z,101150.19
2023-04-15T01:06:58.450Z,101158.72
2023-04-15T01:09:33.974Z,101167.84
2023-04-15T01:12:08.687Z,101159.53
2023-04-15T01:14:54.326Z,101165.22
2023-04-15T01:17:24.866Z,101166.09
2023-04-15T01:20:03.292Z,101173.50
2023-04-15T01:22:40.767Z,101165.31
2023-04-15T01:25:11.376Z,101171.03
2023-04-15T01:27:40.599Z,101161.84
2023-04-15T01:30:09.053Z,101173.81
2023-04-15T01:32:37.809Z,101184.69
2023-04-15T01:35:08.453Z,101186.06
2023-04-15T01:38:05.380Z,101185.06
2023-04-15T01:40:38.042Z,101179.00
2023-04-15T01:43:06.999Z,101181.41
2023-04-15T01:45:35.486Z,101181.41
2023-04-15T01:48:08.443Z,101177.16
2023-04-15T01:50:44.160Z,101188.69
2023-04-15T01:53:13.732Z,101177.22
2023-04-15T01:55:42.816Z,101165.69
2023-04-15T01:58:12.092Z,101183.66
2023-04-15T02:00:43.934Z,101186.63
2023-04-15T02:03:12.016Z,101191.41
2023-04-15T02:05:40.882Z,101189.00
2023-04-15T02:08:13.703Z,101188.59
2023-04-15T02:10:45.578Z,101193.63
2023-04-15T02:13:13.243Z,101196.16
2023-04-15T02:15:49.526Z,101206.16
2023-04-15T02:18:24.487Z,101200.59
2023-04-15T02:20:55.037Z,101200.97
2023-04-15T02:23:25.687Z,101204.28
2023-04-15T02:26:00.134Z,101197.31
2023-04-15T02:28:29.032Z,101193.81
2023-04-15T02:31:00.714Z,101200.88
2023-04-15T02:33:34.148Z,101196.34
2023-04-15T02:36:02.768Z,101200.72
2023-04-15T02:38:32.384Z,101200.41
2023-04-15T02:41:00.672Z,101198.75
2023-04-15T02:43:29.566Z,101194.28
2023-04-15T02:45:58.089Z,101194.81
2023-04-15T02:48:29.104Z,101196.63
2023-04-15T02:51:14.514Z,101203.81
2023-04-15T02:53:42.309Z,101196.94
2023-04-15T02:56:19.904Z,101217.56
2023-04-15T02:58:50.920Z,101211.06
2023-04-15T03:01:19.336Z,101215.53
2023-04-15T03:03:48.554Z,101217.34
2023-04-15T03:06:16.831Z,101218.91
2023-04-15T03:08:46.366Z,101219.47
2023-04-15T03:11:16.709Z,101221.06
2023-04-15T03:13:52.876Z,101225.19
2023-04-15T03:16:33.255Z,101241.28
2023-04-15T03:19:15.293Z,101238.91
2023-04-15T03:21:44.997Z,101246.50
2023-04-15T03:24:33.043Z,101239.22
2023-04-15T03:27:02.248Z,101243.91
2023-04-15T03:29:30.169Z,101254.28
2023-04-15T03:32:02.344Z,101265.25
2023-04-15T03:34:35.525Z,101268.59
2023-04-15T03:37:03.970Z,101266.88
2023-04-15T03:39:32.767Z,101272.06
2023-04-15T03:42:16.581Z,101275.28
2023-04-15T03:44:47.318Z,101274.78
2023-04-15T03:47:15.105Z,101280.34
2023-04-15T03:49:46.068Z,101282.97
2023-04-15T03:52:14.608Z,101286.91
2023-04-15T03:54:42.552Z,101295.84
2023-04-15T03:57:26.845Z,101293.03
2023-04-15T03:59:54.980Z,101304.28
2023-04-15T04:02:24.718Z,101298.94
2023-04-15T04:04:53.575Z,101293.94
2023-04-15T04:07:24.658Z,101300.00
2023-04-15T04:09:53.019Z,101302.44
2023-04-15T04:12:23.526Z,101307.84
2023-04-15T04:14:53.089Z,101314.72
2023-04-15T04:17:22.121Z,101315.31
2023-04-15T04:19:51.530Z,101315.03
2023-04-15T04:22:34.778Z,101313.88
2023-04-15T04:27:50.041Z,101315.59
2023-04-15T04:30:25.706Z,101318.19
2023-04-15T04:32:58.611Z,101320.78
2023-04-15T04:35:30.591Z,101324.31
2023-04-15T04:38:02.216Z,101325.81
2023-04-15T04:40:32.623Z,101328.94
2023-04-15T04:45:52.365Z,101334.13
2023-04-15T04:48:22.802Z,101336.91
2023-04-15T04:50:54.312Z,101342.09
2023-04-15T04:53:22.669Z,101344.53
2023-04-15T04:55:54.127Z,101349.19
2023-04-15T04:58:23.154Z,101345.63
2023-04-15T05:00:52.265Z,101350.78
2023-04-15T05:03:26.621Z,101362.25
2023-04-15T05:06:23.172Z,101376.09
2023-04-15T05:08:52.321Z,101369.94
2023-04-15T05:11:23.125Z,101366.00
2023-04-15T05:14:08.319Z,101365.88
2023-04-15T05:16:39.529Z,101364.72
2023-04-15T05:19:09.070Z,101376.75
2023-04-15T05:21:39.497Z,101369.53
2023-04-15T05:24:11.385Z,101363.88
2023-04-15T05:27:05.132Z,101375.53
2023-04-15T05:29:39.370Z,101368.53
2023-04-15T05:32:09.608Z,101374.59
2023-04-15T05:37:38.503Z,101377.44
2023-04-15T05:40:07.669Z,101369.41
2023-04-15T05:42:43.722Z,101378.47
2023-04-15T05:45:13.987Z,101386.31
2023-04-15T05:47:42.705Z,101385.47
2023-04-15T05:50:10.811Z,101390.56
2023-04-15T05:52:40.585Z,101393.16
2023-04-15T05:55:10.437Z,101399.78
2023-04-15T05:57:44.119Z,101400.19
2023-04-15T06:00:17.653Z,101397.88
2023-04-15T06:02:56.495Z,101395.81
2023-04-15T06:05:25.470Z,101394.59
2023-04-15T06:07:55.231Z,101391.56
2023-04-15T06:13:13.794Z,101392.34
2023-04-15T06:15:51.554Z,101394.94
2023-04-15T06:21:16.506Z,101397.41
2023-04-15T06:24:03.700Z,101395.16
2023-04-15T06:26:41.847Z,101404.34
2023-04-15T06:29:25.963Z,101406.34
2023-04-15T06:32:01.462Z,101419.91
2023-04-15T06:34:39.914Z,101417.88
2023-04-15T06:37:12.128Z,101423.13
2023-04-15T06:40:01.091Z,101427.72
2023-04-15T06:42:31.302Z,101429.53
2023-04-15T06:45:14.118Z,101435.91
2023-04-15T06:48:03.156Z,101448.66
2023-04-15T06:50:56.384Z,101455.16
2023-04-15T06:53:33.021Z,101458.50
2023-04-15T06:56:01.791Z,101446.66
2023-04-15T06:58:34.209Z,101454.00
2023-04-15T07:01:13.753Z,101456.69
2023-04-15T07:03:47.973Z,101465.75
2023-04-15T07:06:26.918Z,101469.19
2023-04-15T07:11:54.823Z,101486.81
2023-04-15T07:14:36.473Z,101473.84
2023-04-15T07:17:14.022Z,101475.16
2023-04-15T07:19:55.933Z,101484.00
2023-04-15T07:22:54.200Z,101491.09
2023-04-15T07:25:26.775Z,101498.69
2023-04-15T07:27:57.423Z,101495.72
2023-04-15T07:30:27.228Z,101492.28
2023-04-15T07:33:07.323Z,101495.88
2023-04-15T07:35:38.321Z,101503.19
2023-04-15T07:38:07.981Z,101489.13
2023-04-15T07:40:38.233Z,101511.53
2023-04-15T07:43:09.174Z,101501.59
2023-04-15T07:45:37.136Z,101518.44
2023-04-15T07:48:06.551Z,101513.47
2023-04-15T07:50:35.293Z,101507.09
2023-04-15T07:53:04.345Z,101507.31
2023-04-15T07:55:31.797Z,101499.94
2023-04-15T07:58:01.166Z,101517.06
2023-04-15T08:00:29.504Z,101514.41
2023-04-15T08:02:57.817Z,101517.34
2023-04-15T08:05:25.940Z,101504.88
2023-04-15T08:07:57.587Z,101511.34
2023-04-15T08:10:25.105Z,101507.34
2023-04-15T08:12:55.203Z,101497.06
2023-04-15T08:15:23.710Z,101502.03
2023-04-15T08:17:56.625Z,101513.94
2023-04-15T08:20:27.393Z,101506.94
2023-04-15T08:22:58.422Z,101499.88
2023-04-15T08:25:32.293Z,101506.88
2023-04-15T08:28:03.656Z,101508.81
2023-04-15T08:30:34.703Z,101507.81
2023-04-15T08:33:05.902Z,101503.38
2023-04-15T08:35:34.282Z,101506.63
2023-04-15T08:38:02.896Z,101493.75
2023-04-15T08:40:32.292Z,101501.59
2023-04-15T08:43:06.773Z,101488.44
2023-04-15T08:45:34.360Z,101497.38
2023-04-15T08:48:01.809Z,101489.16
2023-04-15T08:50:29.510Z,101505.53
2023-04-15T08:53:02.619Z,101505.78
2023-04-15T08:55:31.038Z,101511.13
2023-04-15T08:57:59.285Z,101511.75
2023-04-15T09:00:27.851Z,101512.81
2023-04-15T09:02:58.662Z,101516.19
2023-04-15T09:05:26.584Z,101515.22
2023-04-15T09:07:55.265Z,101524.16
2023-04-15T09:10:23.425Z,101518.81
2023-04-15T09:12:51.432Z,101526.25
2023-04-15T09:15:19.347Z,101525.72
2023-04-15T09:17:49.033Z,101533.41
2023-04-15T09:20:16.912Z,101538.31
2023-04-15T09:22:45.745Z,101530.97
2023-04-15T09:25:16.547Z,101528.16
2023-04-15T09:28:01.290Z,101532.25
2023-04-15T09:30:29.125Z,101529.00
2023-04-15T09:33:20.531Z,101532.16
2023-04-15T09:35:58.200Z,101533.63
2023-04-15T09:38:29.288Z,101534.28
2023-04-15T09:41:00.417Z,101523.03
2023-04-15T09:43:38.326Z,101539.66
2023-04-15T09:46:09.708Z,101537.81
2023-04-15T09:48:38.374Z,101547.41
2023-04-15T09:51:08.666Z,101544.94
2023-04-15T09:53:37.034Z,101555.19
2023-04-15T09:56:07.574Z,101558.81
2023-04-15T09:58:35.920Z,101552.50
2023-04-15T10:01:04.708Z,101559.72
2023-04-15T10:03:34.685Z,101557.38
2023-04-15T10:06:03.700Z,101563.19
2023-04-15T10:08:33.070Z,101557.75
2023-04-15T10:11:03.763Z,101558.69
2023-04-15T10:13:36.319Z,101575.38
2023-04-15T10:16:15.980Z,101562.34
2023-04-15T10:19:01.006Z,101575.84
2023-04-15T10:21:32.578Z,101588.09
2023-04-15T10:24:02.548Z,101584.19
2023-04-15T10:26:34.314Z,101584.50
2023-04-15T10:29:09.367Z,101588.09
2023-04-15T10:31:46.186Z,101596.69
2023-04-15T10:34:19.430Z,101599.63
2023-04-15T10:36:52.600Z,101600.69
2023-04-15T10:39:42.145Z,101603.03
2023-04-15T10:42:12.734Z,101601.53
2023-04-15T10:44:49.207Z,101596.97
2023-04-15T10:47:23.052Z,101600.75
2023-04-15T10:50:00.608Z,101603.00
2023-04-15T10:52:33.320Z,101598.75
2023-04-15T10:55:13.098Z,101605.69
2023-04-15T10:57:43.271Z,101591.69
2023-04-15T11:00:14.622Z,101592.72
2023-04-15T11:02:50.382Z,101589.88
2023-04-15T11:05:42.050Z,101597.19
2023-04-15T11:11:30.614Z,101585.31
2023-04-15T11:14:04.692Z,101572.31
2023-04-15T11:16:42.167Z,101576.66
2023-04-15T11:19:15.811Z,101585.19
2023-04-15T11:21:54.025Z,101582.69
2023-04-15T11:24:27.527Z,101585.47
2023-04-15T11:27:00.047Z,101577.53
2023-04-15T11:29:54.314Z,101583.50
2023-04-15T11:32:22.918Z,101578.34
2023-04-15T11:34:54.087Z,101581.88
2023-04-15T11:37:28.807Z,101582.00
2023-04-15T11:39:56.557Z,101586.91
2023-04-15T11:42:31.468Z,101583.59
2023-04-15T11:45:12.602Z,101574.41
2023-04-15T11:47:40.965Z,101588.03
2023-04-15T11:50:27.690Z,101575.47
2023-04-15T11:53:11.981Z,101579.50
2023-04-15T11:55:44.905Z,101567.41
2023-04-15T11:58:24.862Z,101573.13
2023-04-15T12:01:15.881Z,101573.03
2023-04-15T12:03:50.807Z,101571.34
2023-04-15T12:06:20.232Z,101582.31
2023-04-15T12:08:48.906Z,101576.34
2023-04-15T12:11:18.726Z,101574.91
2023-04-15T12:14:07.001Z,101583.94
2023-04-15T12:16:48.734Z,101580.63
2023-04-15T12:19:54.395Z,101576.34
2023-04-15T12:22:26.619Z,101583.91
2023-04-15T12:25:04.763Z,101582.50
2023-04-15T12:27:33.252Z,101581.28
2023-04-15T12:30:08.065Z,101588.72
2023-04-15T12:32:37.449Z,101591.31
2023-04-15T12:35:06.803Z,101578.94
2023-04-15T12:37:35.626Z,101579.41
2023-04-15T12:40:14.280Z,101579.31
2023-04-15T12:42:42.967Z,101578.75
2023-04-15T12:45:10.512Z,101583.06
2023-04-15T12:47:44.541Z,101574.84
2023-04-15T12:50:12.607Z,101577.53
2023-04-15T12:52:40.805Z,101579.34
2023-04-15T12:55:09.210Z,101579.41
2023-04-15T12:57:37.205Z,101579.41
2023-04-15T13:00:10.652Z,101586.28
2023-04-15T13:02:39.020Z,101591.63
2023-04-15T13:05:07.630Z,101579.94
2023-04-15T13:07:37.350Z,101586.91
2023-04-15T13:10:05.625Z,101587.09
2023-04-15T13:12:37.789Z,101578.03
2023-04-15T13:15:05.951Z,101584.38
2023-04-15T13:17:34.804Z,101583.66
2023-04-15T13:20:02.745Z,101576.13
2023-04-15T13:22:30.690Z,101586.22
2023-04-15T13:24:59.131Z,101589.09
2023-04-15T13:27:27.859Z,101592.56
2023-04-15T13:29:58.418Z,101587.53
2023-04-15T13:32:27.257Z,101589.81
2023-04-15T13:34:56.546Z,101596.63
2023-04-15T13:37:32.878Z,101597.63
2023-04-15T13:40:10.356Z,101601.91
2023-04-15T13:42:41.118Z,101595.09
2023-04-15T13:48:03.582Z,101597.81
2023-04-15T13:50:41.636Z,101591.31
2023-04-15T13:53:11.452Z,101594.41
2023-04-15T13:55:43.228Z,101586.38
2023-04-15T13:58:11.640Z,101588.94
2023-04-15T14:00:42.342Z,101594.34
2023-04-15T14:03:11.150Z,101584.06
2023-04-15T14:05:39.717Z,101597.63
2023-04-15T14:08:08.623Z,101587.63
2023-04-15T14:10:42.633Z,101589.72
2023-04-15T14:13:10.978Z,101597.69
2023-04-15T14:15:38.616Z,101584.72
2023-04-15T14:18:06.190Z,101597.56
2023-04-15T14:20:35.021Z,101589.38
2023-04-15T14:23:03.444Z,101586.13
2023-04-15T14:26:02.570Z,101602.31
2023-04-15T14:28:33.267Z,101597.50
2023-04-15T14:31:01.219Z,101584.53
2023-04-15T14:33:29.600Z,101581.69
2023-04-15T14:35:59.752Z,101593.72
2023-04-15T14:38:27.933Z,101570.16
2023-04-15T14:40:55.991Z,101580.09
2023-04-15T14:43:23.900Z,101571.22
2023-04-15T14:45:53.406Z,101575.69
2023-04-15T14:48:21.436Z,101578.88
2023-04-15T14:50:49.468Z,101576.59
2023-04-15T14:53:17.658Z,101586.00
2023-04-15T14:55:48.098Z,101582.09
2023-04-15T14:58:16.755Z,101577.44
2023-04-15T15:00:44.760Z,101576.34
2023-04-15T15:03:13.768Z,101582.31
2023-04-15T15:06:00.428Z,101580.94
2023-04-15T15:08:28.746Z,101588.63
2023-04-15T15:10:56.369Z,101583.59
2023-04-15T15:13:25.964Z,101582.53
2023-04-15T15:15:55.455Z,101588.84
2023-04-15T15:18:26.094Z,101596.31
2023-04-15T15:20:53.827Z,101606.72
2023-04-15T15:23:23.614Z,101605.72
2023-04-15T15:28:35.406Z,101607.41
2023-04-15T15:31:05.085Z,101595.63
2023-04-15T15:33:34.610Z,101603.38
2023-04-15T15:36:02.503Z,101610.69
2023-04-15T15:38:33.018Z,101625.63
2023-04-15T15:41:02.052Z,101618.97
2023-04-15T15:43:31.321Z,101628.22
2023-04-15T15:46:01.143Z,101616.53
2023-04-15T15:48:31.648Z,101626.94
2023-04-15T15:51:00.608Z,101618.28
2023-04-15T15:53:28.608Z,101624.38
2023-04-15T15:55:56.117Z,101631.03
2023-04-15T15:58:26.276Z,101620.13
2023-04-15T16:00:54.136Z,101615.19
2023-04-15T16:03:22.989Z,101614.84
2023-04-15T16:05:52.935Z,101616.16
2023-04-15T16:08:21.724Z,101620.91
2023-04-15T16:10:52.047Z,101626.63
2023-04-15T16:13:20.118Z,101626.38
2023-04-15T16:15:52.459Z,101629.03
2023-04-15T16:18:21.441Z,101626.19
2023-04-15T16:20:49.486Z,101635.25
2023-04-15T16:23:18.167Z,101628.06
2023-04-15T16:25:47.811Z,101629.25
2023-04-15T16:28:25.785Z,101625.78
2023-04-15T16:30:55.174Z,101630.16
2023-04-15T16:33:24.225Z,101639.28
2023-04-15T16:35:53.416Z,101639.31
2023-04-15T16:38:22.733Z,101653.03
2023-04-15T16:40:52.498Z,101647.88
2023-04-15T16:43:20.402Z,101654.34
2023-04-15T16:45:51.398Z,101641.59
2023-04-15T17:01:30.254Z,101647.69
2023-04-15T17:03:57.963Z,101639.66
2023-04-15T17:06:26.630Z,101658.41
2023-04-15T17:08:54.185Z,101646.31
2023-04-15T17:11:22.253Z,101654.00
2023-04-15T17:13:49.848Z,101661.78
2023-04-15T17:16:17.681Z,101670.25
2023-04-15T17:18:50.621Z,101669.88
2023-04-15T17:21:18.627Z,101675.25
2023-04-15T17:23:46.338Z,101676.72
2023-04-15T17:26:14.010Z,101695.28
2023-04-15T17:28:41.664Z,101686.63
2023-04-15T17:31:09.516Z,101691.16
2023-04-15T17:34:02.208Z,101702.50
2023-04-15T17:36:24.644Z,101708.59
2023-04-15T17:38:52.314Z,101712.53
2023-04-15T17:41:19.877Z,101711.63
2023-04-15T17:43:47.995Z,101714.41
2023-04-15T17:46:15.981Z,101711.00
2023-04-15T17:48:43.853Z,101715.28
2023-04-15T17:51:12.971Z,101731.41
2023-04-15T17:53:41.560Z,101727.34
2023-04-15T17:56:10.548Z,101717.69
2023-04-15T17:58:39.411Z,101726.56
2023-04-15T18:01:07.172Z,101727.91
2023-04-15T18:03:35.961Z,101739.19
2023-04-15T18:06:04.664Z,101746.97
2023-04-15T18:08:33.278Z,101745.41
2023-04-15T18:11:00.964Z,101746.13
2023-04-15T18:13:28.734Z,101750.69
2023-04-15T18:15:56.500Z,101751.25
2023-04-15T18:18:25.526Z,101751.88
2023-04-15T18:20:53.115Z,101748.16
2023-04-15T18:23:21.115Z,101752.72
2023-04-15T18:25:49.352Z,101755.16
2023-04-15T18:28:17.850Z,101757.09
2023-04-15T18:30:45.818Z,101765.97
2023-04-15T18:33:14.032Z,101768.00
2023-04-15T18:35:43.142Z,101773.22
2023-04-15T18:38:11.141Z,101770.16
2023-04-15T18:40:38.854Z,101768.78
2023-04-15T18:43:06.724Z,101749.63
2023-04-15T18:45:34.909Z,101767.25
2023-04-15T18:48:03.016Z,101772.81
2023-04-15T18:50:31.625Z,101782.03
2023-04-15T18:52:59.678Z,101783.59
2023-04-15T18:55:27.723Z,101787.75
2023-04-15T18:57:56.768Z,101789.91
2023-04-15T19:00:36.521Z,101789.09
2023-04-15T19:03:04.384Z,101782.34
2023-04-15T19:05:35.923Z,101791.78
2023-04-15T19:08:03.550Z,101791.91
2023-04-15T19:10:31.261Z,101786.09
2023-04-15T19:12:58.797Z,101785.66
2023-04-15T19:15:28.107Z,101782.53
2023-04-15T19:17:55.922Z,101777.28
2023-04-15T19:20:23.598Z,101784.09
2023-04-15T19:22:51.216Z,101777.28
2023-04-15T19:25:18.687Z,101779.13
2023-04-15T19:27:46.612Z,101768.81
2023-04-15T19:30:14.098Z,101774.75
2023-04-15T19:32:43.850Z,101773.09
2023-04-15T19:35:11.736Z,101773.97
2023-04-15T19:37:40.428Z,101757.69
2023-04-15T19:40:09.616Z,101753.59
2023-04-15T19:42:37.789Z,101762.56
2023-04-15T19:45:05.826Z,101772.41
2023-04-15T19:47:33.859Z,101761.59
2023-04-15T19:50:01.770Z,101764.25
2023-04-15T19:52:29.663Z,101768.84
2023-04-15T19:54:58.412Z,101764.53
2023-04-15T19:57:26.475Z,101770.00
2023-04-15T19:59:54.133Z,101767.66
2023-04-15T20:02:22.546Z,101771.41
2023-04-15T20:04:50.354Z,101776.25
2023-04-15T20:07:18.058Z,101779.88
2023-04-15T20:09:45.960Z,101778.91
2023-04-15T20:12:50.151Z,101783.94
2023-04-15T20:15:01.589Z,101780.06
2023-04-15T20:17:35.067Z,101776.19
2023-04-15T20:20:04.710Z,101782.44
2023-04-15T20:22:32.656Z,101776.66
2023-04-15T20:25:01.228Z,101774.97
2023-04-15T20:27:29.033Z,101776.66
2023-04-15T20:29:56.587Z,101770.69
2023-04-15T20:32:24.408Z,101767.09
2023-04-15T20:34:52.491Z,101765.25
2023-04-15T20:37:20.030Z,101761.84
2023-04-15T20:39:47.842Z,101756.84
2023-04-15T20:42:18.697Z,101766.38
2023-04-15T20:44:46.682Z,101777.34
2023-04-15T20:47:14.283Z,101778.31
2023-04-15T20:49:42.063Z,101764.66
2023-04-15T20:52:10.214Z,101770.63
2023-04-15T20:54:37.967Z,101765.59
2023-04-15T20:57:05.771Z,101762.34
2023-04-15T20:59:34.903Z,101767.28
2023-04-15T21:02:02.582Z,101774.41
2023-04-15T21:04:30.743Z,101778.47
2023-04-15T21:06:58.856Z,101778.44
2023-04-15T21:09:26.612Z,101777.88
2023-04-15T21:12:01.238Z,101782.00
2023-04-15T21:14:30.024Z,101784.00
2023-04-15T21:16:58.353Z,101776.06
2023-04-15T21:19:26.176Z,101787.09
2023-04-15T21:21:54.125Z,101787.78
2023-04-15T21:24:21.742Z,101789.06
2023-04-15T21:26:49.691Z,101787.53
2023-04-15T21:29:17.406Z,101790.09
2023-04-15T21:31:45.569Z,101795.81
2023-04-15T21:34:14.488Z,101802.38
2023-04-15T21:36:45.868Z,101808.00
2023-04-15T21:39:13.408Z,101819.28
2023-04-15T21:41:41.159Z,101821.31
2023-04-15T21:44:09.173Z,101818.44
2023-04-15T21:46:37.198Z,101810.13
2023-04-15T21:49:07.731Z,101808.59
2023-04-15T21:51:35.940Z,101811.03
2023-04-15T21:54:03.769Z,101804.63
2023-04-15T21:56:32.070Z,101799.31
2023-04-15T21:58:59.670Z,101807.50
2023-04-15T22:01:27.486Z,101808.63
2023-04-15T22:03:55.258Z,101808.66
2023-04-15T22:06:23.316Z,101802.09
2023-04-15T22:08:56.704Z,101796.06
2023-04-15T22:11:40.002Z,101796.91
2023-04-15T22:14:07.573Z,101795.47
2023-04-15T22:16:35.310Z,101802.38
2023-04-15T22:19:03.262Z,101799.22
2023-04-15T22:21:32.054Z,101804.81
2023-04-15T22:24:38.888Z,101806.69
2023-04-15T22:26:47.401Z,101806.56
2023-04-15T22:29:14.928Z,101805.81
2023-04-15T22:31:42.983Z,101805.53
2023-04-15T22:34:10.822Z,101797.09
2023-04-15T22:36:38.430Z,101806.09
2023-04-15T22:39:06.601Z,101798.69
2023-04-15T22:41:35.352Z,101802.84
2023-04-15T22:44:02.917Z,101801.13
2023-04-15T22:46:31.516Z,101796.09
2023-04-15T22:48:59.212Z,101804.13
2023-04-15T22:51:29.487Z,101808.69
2023-04-15T22:53:58.575Z,101806.84
2023-04-15T22:56:26.222Z,101810.41
2023-04-15T22:58:53.704Z,101812.56
2023-04-15T23:01:24.252Z,101816.72
2023-04-15T23:03:56.490Z,101816.84
2023-04-15T23:06:29.918Z,101828.31
2023-04-15T23:08:57.723Z,101827.59
2023-04-15T23:11:25.581Z,101830.31
