createdAt,value
2022-11-19T00:01:04.843Z,12.95
2022-11-19T00:04:09.347Z,13.19
2022-11-19T00:07:13.126Z,13.02
2022-11-19T00:10:17.181Z,12.86
2022-11-19T00:13:22.443Z,13.17
2022-11-19T00:16:26.194Z,13.19
2022-11-19T00:19:29.913Z,12.96
2022-11-19T00:22:33.538Z,13.01
2022-11-19T00:25:37.394Z,13.01
2022-11-19T00:28:43.411Z,12.86
2022-11-19T00:31:47.265Z,12.59
2022-11-19T00:34:50.964Z,12.19
2022-11-19T00:37:54.694Z,12.64
2022-11-19T00:40:58.556Z,12.94
2022-11-19T00:44:03.742Z,12.94
2022-11-19T00:47:07.585Z,12.82
2022-11-19T00:50:11.533Z,12.99
2022-11-19T00:53:15.345Z,12.80
2022-11-19T00:56:21.385Z,13.00
2022-11-19T00:59:26.690Z,12.79
2022-11-19T01:02:30.351Z,12.67
2022-11-19T01:05:34.285Z,12.76
2022-11-19T01:08:38.483Z,12.80
2022-11-19T01:11:42.169Z,12.79
2022-11-19T01:14:47.213Z,12.87
2022-11-19T01:17:50.890Z,12.67
2022-11-19T01:20:54.664Z,12.74
2022-11-19T01:23:59.284Z,12.73
2022-11-19T01:27:02.994Z,12.57
2022-11-19T01:30:10.032Z,12.63
2022-11-19T01:33:14.244Z,12.52
2022-11-19T01:36:20.776Z,12.48
2022-11-19T01:39:24.475Z,12.59
2022-11-19T01:42:48.364Z,12.67
2022-11-19T01:45:54.714Z,12.67
2022-11-19T01:49:03.085Z,12.63
2022-11-19T01:52:06.747Z,12.83
2022-11-19T01:55:11.673Z,12.88
2022-11-19T01:58:18.924Z,12.94
2022-11-19T02:01:24.498Z,12.91
2022-11-19T02:04:30.485Z,13.00
2022-11-19T02:07:37.555Z,12.85
2022-11-19T02:10:49.914Z,12.93
2022-11-19T02:14:04.752Z,13.00
2022-11-19T02:17:19.614Z,12.68
2022-11-19T02:20:43.772Z,12.48
2022-11-19T02:24:19.015Z,12.76
2022-11-19T02:28:01.837Z,12.89
2022-11-19T02:31:12.536Z,12.87
2022-11-19T02:34:19.452Z,12.95
2022-11-19T02:37:30.736Z,12.93
2022-11-19T02:40:41.006Z,13.07
2022-11-19T02:43:47.416Z,13.22
2022-11-19T02:46:55.464Z,13.32
2022-11-19T02:50:04.617Z,13.23
2022-11-19T02:53:08.473Z,13.40
2022-11-19T02:56:18.066Z,13.41
2022-11-19T02:59:57.155Z,13.51
2022-11-19T03:03:27.506Z,13.41
2022-11-19T03:06:32.950Z,13.44
2022-11-19T03:09:40.936Z,13.52
2022-11-19T03:12:51.416Z,13.44
2022-11-19T03:16:15.377Z,13.36
2022-11-19T03:19:37.148Z,13.41
2022-11-19T03:22:48.599Z,13.17
2022-11-19T03:25:56.048Z,13.41
2022-11-19T03:29:03.676Z,13.36
2022-11-19T03:32:11.548Z,13.45
2022-11-19T03:35:21.446Z,13.49
2022-11-19T03:38:29.235Z,13.44
2022-11-19T03:41:35.044Z,13.43
2022-11-19T03:44:44.515Z,13.49
2022-11-19T03:47:51.157Z,13.58
2022-11-19T03:50:59.795Z,13.48
2022-11-19T03:54:04.157Z,13.05
2022-11-19T03:57:09.738Z,12.88
2022-11-19T04:00:14.279Z,13.21
2022-11-19T04:03:18.717Z,13.04
2022-11-19T04:06:23.817Z,13.10
2022-11-19T04:09:27.954Z,12.94
2022-11-19T04:12:31.494Z,13.11
2022-11-19T04:15:35.239Z,13.07
2022-11-19T04:18:38.881Z,13.04
2022-11-19T04:21:43.998Z,13.01
2022-11-19T04:24:47.659Z,12.82
2022-11-19T04:27:51.250Z,12.97
2022-11-19T04:30:55.159Z,12.91
2022-11-19T04:33:58.746Z,12.72
2022-11-19T04:37:03.716Z,12.56
2022-11-19T04:40:08.677Z,12.61
2022-11-19T04:43:12.209Z,12.59
2022-11-19T04:46:15.755Z,12.62
2022-11-19T04:49:19.730Z,12.53
2022-11-19T04:52:25.026Z,12.62
2022-11-19T04:55:28.719Z,12.53
2022-11-19T04:58:32.475Z,12.48
2022-11-19T05:01:36.242Z,12.44
2022-11-19T05:04:40.053Z,12.39
2022-11-19T05:07:45.153Z,12.69
2022-11-19T05:10:48.736Z,12.76
2022-11-19T05:13:52.573Z,12.78
2022-11-19T05:16:56.166Z,12.72
2022-11-19T05:20:00.424Z,12.66
2022-11-19T05:23:05.586Z,12.34
2022-11-19T05:26:09.359Z,12.34
2022-11-19T05:29:13.066Z,12.26
2022-11-19T05:32:16.797Z,11.94
2022-11-19T05:35:20.660Z,12.29
2022-11-19T05:38:25.913Z,12.34
2022-11-19T05:41:29.629Z,12.43
2022-11-19T05:44:33.316Z,12.28
2022-11-19T05:47:37.317Z,12.30
2022-11-19T05:50:43.287Z,12.32
2022-11-19T05:53:48.570Z,12.37
2022-11-19T05:56:52.280Z,12.19
2022-11-19T05:59:56.057Z,12.26
2022-11-19T06:02:59.812Z,12.37
2022-11-19T06:06:03.606Z,12.33
2022-11-19T06:09:09.086Z,12.59
2022-11-19T06:12:12.747Z,12.61
2022-11-19T06:15:16.666Z,12.63
2022-11-19T06:18:20.398Z,12.57
2022-11-19T06:21:24.066Z,12.57
2022-11-19T06:24:30.166Z,12.72
2022-11-19T06:27:33.808Z,12.84
2022-11-19T06:30:37.806Z,12.46
2022-11-19T06:33:42.586Z,12.44
2022-11-19T06:36:50.341Z,12.34
2022-11-19T06:39:56.521Z,12.63
2022-11-19T06:43:00.176Z,12.78
2022-11-19T06:46:04.021Z,12.87
2022-11-19T06:49:07.747Z,12.75
2022-11-19T06:52:11.446Z,12.57
2022-11-19T06:55:16.816Z,12.44
2022-11-19T06:58:20.939Z,12.76
2022-11-19T07:01:24.693Z,12.93
2022-11-19T07:04:28.527Z,13.22
2022-11-19T07:07:32.505Z,13.40
2022-11-19T07:10:37.827Z,13.63
2022-11-19T07:13:55.299Z,13.71
2022-11-19T07:16:59.020Z,13.59
2022-11-19T07:20:02.767Z,13.93
2022-11-19T07:23:11.171Z,14.17
2022-11-19T07:26:16.569Z,14.34
2022-11-19T07:29:20.448Z,14.87
2022-11-19T07:32:24.377Z,15.54
2022-11-19T07:35:28.068Z,15.55
2022-11-19T07:38:36.823Z,16.17
2022-11-19T07:42:08.027Z,16.66
2022-11-19T07:45:12.457Z,16.44
2022-11-19T07:48:16.635Z,16.78
2022-11-19T07:51:20.348Z,17.31
2022-11-19T07:54:24.027Z,17.65
2022-11-19T07:57:30.456Z,18.07
2022-11-19T08:00:34.484Z,18.12
2022-11-19T08:03:38.277Z,18.02
2022-11-19T08:06:42.557Z,18.41
2022-11-19T08:09:46.287Z,18.73
2022-11-19T08:13:03.388Z,18.80
2022-11-19T08:16:11.845Z,18.97
2022-11-19T08:19:16.740Z,19.05
2022-11-19T08:22:22.155Z,19.20
2022-11-19T08:25:25.797Z,19.51
2022-11-19T08:28:31.428Z,19.20
2022-11-19T08:31:35.297Z,19.54
2022-11-19T08:34:40.388Z,19.60
2022-11-19T08:37:44.147Z,19.94
2022-11-19T08:40:53.687Z,20.20
2022-11-19T08:44:00.917Z,20.27
2022-11-19T08:47:04.656Z,19.96
2022-11-19T08:50:08.866Z,20.01
2022-11-19T08:53:12.676Z,20.46
2022-11-19T08:56:18.178Z,20.73
2022-11-19T08:59:23.766Z,20.72
2022-11-19T09:02:27.567Z,20.60
2022-11-19T09:05:31.356Z,20.90
2022-11-19T09:08:35.858Z,21.06
2022-11-19T09:11:42.661Z,20.40
2022-11-19T09:14:49.436Z,20.22
2022-11-19T09:17:53.718Z,19.61
2022-11-19T09:20:58.206Z,19.53
2022-11-19T09:24:01.990Z,19.18
2022-11-19T09:27:06.187Z,18.29
2022-11-19T09:30:12.009Z,18.06
2022-11-19T09:33:16.036Z,18.21
2022-11-19T09:36:20.836Z,18.30
2022-11-19T09:39:24.656Z,18.97
2022-11-19T09:42:38.436Z,19.40
2022-11-19T09:45:52.457Z,19.47
2022-11-19T09:49:02.948Z,18.82
2022-11-19T09:52:11.866Z,19.37
2022-11-19T09:55:25.588Z,19.99
2022-11-19T09:58:35.028Z,19.90
2022-11-19T10:01:40.376Z,20.54
2022-11-19T10:04:47.467Z,20.88
2022-11-19T10:08:00.466Z,20.70
2022-11-19T10:11:19.026Z,21.27
2022-11-19T10:14:49.246Z,21.31
2022-11-19T10:18:05.158Z,21.29
2022-11-19T10:21:14.655Z,21.09
2022-11-19T10:24:30.946Z,20.93
2022-11-19T10:27:44.476Z,20.34
2022-11-19T10:30:51.656Z,20.10
2022-11-19T10:34:16.056Z,19.87
2022-11-19T10:37:23.136Z,20.11
2022-11-19T10:40:33.271Z,20.37
2022-11-19T10:43:49.078Z,20.75
2022-11-19T10:46:52.937Z,20.74
2022-11-19T10:49:58.519Z,21.08
2022-11-19T10:53:13.406Z,21.70
2022-11-19T10:56:21.132Z,22.24
2022-11-19T10:59:27.811Z,21.84
2022-11-19T11:02:35.475Z,22.02
2022-11-19T11:05:56.969Z,22.19
2022-11-19T11:09:00.594Z,21.68
2022-11-19T11:12:30.786Z,21.31
2022-11-19T11:15:34.586Z,20.82
2022-11-19T11:18:41.528Z,20.29
2022-11-19T11:21:47.286Z,19.94
2022-11-19T11:24:51.056Z,20.00
2022-11-19T11:28:06.868Z,19.95
2022-11-19T11:31:12.224Z,20.15
2022-11-19T11:34:30.810Z,20.82
2022-11-19T11:37:36.217Z,21.24
2022-11-19T11:40:40.005Z,21.17
2022-11-19T11:44:01.564Z,21.09
2022-11-19T11:47:12.395Z,20.75
2022-11-19T11:50:20.466Z,20.67
2022-11-19T11:53:32.835Z,20.42
2022-11-19T11:56:36.627Z,20.09
2022-11-19T11:59:40.427Z,19.95
2022-11-19T12:03:03.086Z,19.81
2022-11-19T12:06:13.948Z,19.64
2022-11-19T12:09:27.384Z,19.99
2022-11-19T12:12:40.977Z,20.30
2022-11-19T12:15:55.937Z,20.60
2022-11-19T12:19:15.687Z,20.91
2022-11-19T12:22:30.637Z,21.30
2022-11-19T12:25:42.168Z,21.65
2022-11-19T12:29:04.367Z,21.04
2022-11-19T12:32:20.544Z,20.61
2022-11-19T12:35:47.017Z,20.50
2022-11-19T12:38:59.346Z,20.72
2022-11-19T12:42:21.887Z,20.40
2022-11-19T12:45:37.130Z,20.23
2022-11-19T12:49:02.342Z,20.27
2022-11-19T12:52:33.011Z,20.19
2022-11-19T12:55:48.820Z,20.02
2022-11-19T12:59:02.452Z,19.73
2022-11-19T13:02:17.092Z,19.95
2022-11-19T13:05:23.814Z,19.92
2022-11-19T13:08:32.712Z,19.73
2022-11-19T13:11:41.281Z,19.46
2022-11-19T13:14:54.900Z,19.36
2022-11-19T13:18:03.801Z,19.32
2022-11-19T13:21:16.544Z,19.26
2022-11-19T13:24:29.520Z,19.44
2022-11-19T13:27:42.783Z,19.30
2022-11-19T13:30:52.541Z,19.28
2022-11-19T13:34:01.733Z,19.32
2022-11-19T13:37:17.251Z,19.48
2022-11-19T13:40:31.031Z,19.38
2022-11-19T13:44:00.873Z,19.42
2022-11-19T13:47:14.712Z,19.39
2022-11-19T13:50:22.531Z,19.49
2022-11-19T13:53:34.026Z,19.41
2022-11-19T13:56:44.696Z,19.52
2022-11-19T13:59:50.706Z,19.59
2022-11-19T14:03:16.159Z,19.54
2022-11-19T14:06:40.947Z,19.31
2022-11-19T14:09:57.046Z,19.05
2022-11-19T14:13:28.971Z,19.32
2022-11-19T14:16:58.808Z,19.33
2022-11-19T14:20:21.537Z,19.26
2022-11-19T14:24:04.358Z,19.24
2022-11-19T14:27:21.036Z,19.11
2022-11-19T14:31:04.048Z,19.05
2022-11-19T14:34:27.276Z,19.01
2022-11-19T14:37:40.597Z,18.73
2022-11-19T14:40:45.336Z,18.50
2022-11-19T14:44:12.206Z,18.58
2022-11-19T14:47:35.668Z,18.45
2022-11-19T14:50:39.496Z,18.50
2022-11-19T14:53:52.929Z,18.45
2022-11-19T14:57:25.435Z,18.23
2022-11-19T15:00:33.026Z,18.40
2022-11-19T15:03:38.136Z,18.36
2022-11-19T15:06:42.087Z,18.39
2022-11-19T15:10:11.107Z,18.39
2022-11-19T15:13:21.247Z,18.02
2022-11-19T15:16:28.437Z,18.03
2022-11-19T15:19:41.507Z,18.06
2022-11-19T15:22:54.466Z,17.94
2022-11-19T15:26:09.026Z,18.11
2022-11-19T15:29:22.038Z,18.11
2022-11-19T15:32:36.243Z,18.11
2022-11-19T15:36:18.603Z,18.03
2022-11-19T15:39:29.684Z,18.07
2022-11-19T15:42:44.963Z,17.96
2022-11-19T15:45:52.752Z,17.94
2022-11-19T15:49:04.184Z,17.96
2022-11-19T15:52:18.133Z,17.96
2022-11-19T15:55:27.083Z,17.94
2022-11-19T15:58:38.665Z,17.85
2022-11-19T16:01:43.655Z,17.79
2022-11-19T16:04:50.177Z,17.78
2022-11-19T16:07:54.677Z,17.79
2022-11-19T16:11:20.286Z,17.85
2022-11-19T16:14:45.638Z,17.89
2022-11-19T16:17:53.514Z,17.71
2022-11-19T16:21:00.464Z,17.58
2022-11-19T16:24:25.640Z,17.64
2022-11-19T16:27:31.824Z,17.72
2022-11-19T16:30:46.567Z,17.75
2022-11-19T16:33:56.453Z,17.74
2022-11-19T16:37:00.961Z,17.71
2022-11-19T16:40:05.654Z,17.66
2022-11-19T16:43:08.554Z,17.71
2022-11-19T16:46:17.975Z,17.60
2022-11-19T16:49:32.795Z,17.59
2022-11-19T16:52:44.702Z,17.53
2022-11-19T16:55:54.183Z,17.60
2022-11-19T16:59:01.023Z,17.56
2022-11-19T17:02:06.378Z,17.54
2022-11-19T17:05:13.769Z,16.82
2022-11-19T17:08:23.978Z,17.26
2022-11-19T17:11:59.161Z,17.31
2022-11-19T17:15:04.725Z,17.34
2022-11-19T17:18:21.143Z,17.24
2022-11-19T17:21:27.843Z,17.37
2022-11-19T17:24:33.984Z,17.30
2022-11-19T17:27:39.633Z,17.32
2022-11-19T17:30:46.243Z,17.27
2022-11-19T17:33:54.344Z,17.31
2022-11-19T17:36:58.343Z,17.34
2022-11-19T17:40:02.093Z,17.34
2022-11-19T17:43:27.723Z,17.36
2022-11-19T17:46:31.683Z,17.32
2022-11-19T17:49:37.073Z,17.25
2022-11-19T17:52:40.884Z,17.21
2022-11-19T17:55:46.020Z,16.96
2022-11-19T17:58:49.962Z,16.94
2022-11-19T18:01:54.298Z,16.95
2022-11-19T18:04:59.583Z,16.93
2022-11-19T18:08:03.334Z,16.78
2022-11-19T18:11:07.585Z,16.84
2022-11-19T18:14:12.817Z,16.81
2022-11-19T18:17:17.323Z,16.62
2022-11-19T18:20:22.463Z,16.75
2022-11-19T18:23:27.203Z,16.50
2022-11-19T18:26:30.915Z,16.55
2022-11-19T18:29:34.654Z,16.67
2022-11-19T18:32:38.763Z,16.74
2022-11-19T18:35:43.944Z,16.84
2022-11-19T18:38:47.863Z,16.77
2022-11-19T18:41:52.133Z,16.72
2022-11-19T18:44:55.983Z,16.57
2022-11-19T18:48:00.333Z,16.67
2022-11-19T18:51:05.504Z,16.77
2022-11-19T18:54:11.563Z,16.74
2022-11-19T18:57:15.304Z,16.61
2022-11-19T19:00:19.954Z,16.47
2022-11-19T19:03:23.963Z,16.13
2022-11-19T19:06:29.093Z,16.28
2022-11-19T19:09:32.813Z,15.91
2022-11-19T19:12:36.624Z,16.17
2022-11-19T19:15:40.574Z,16.12
2022-11-19T19:18:44.483Z,16.08
2022-11-19T19:21:49.734Z,16.26
2022-11-19T19:24:57.907Z,16.22
2022-11-19T19:28:02.113Z,16.32
2022-11-19T19:31:05.894Z,16.26
2022-11-19T19:34:09.613Z,16.38
2022-11-19T19:37:14.953Z,16.25
2022-11-19T19:40:18.723Z,16.16
2022-11-19T19:43:22.653Z,16.26
2022-11-19T19:46:26.375Z,16.33
2022-11-19T19:49:32.454Z,15.80
2022-11-19T19:52:41.004Z,16.21
2022-11-19T19:55:44.753Z,16.23
2022-11-19T19:58:49.535Z,16.24
2022-11-19T20:01:53.280Z,16.17
2022-11-19T20:04:56.944Z,16.25
2022-11-19T20:08:02.166Z,16.13
2022-11-19T20:11:08.272Z,16.02
2022-11-19T20:14:12.062Z,16.16
2022-11-19T20:17:15.687Z,15.91
2022-11-19T20:20:19.671Z,16.11
2022-11-19T20:23:24.874Z,16.16
2022-11-19T20:26:31.250Z,15.94
2022-11-19T20:29:35.104Z,15.83
2022-11-19T20:32:38.813Z,16.09
2022-11-19T20:35:51.740Z,16.12
2022-11-19T20:38:59.110Z,15.98
2022-11-19T20:42:19.813Z,15.67
2022-11-19T20:45:23.962Z,15.84
2022-11-19T20:48:27.675Z,15.87
2022-11-19T20:51:33.055Z,15.62
2022-11-19T20:54:38.325Z,15.78
2022-11-19T20:57:41.994Z,15.89
2022-11-19T21:00:47.555Z,16.00
2022-11-19T21:03:51.373Z,15.86
2022-11-19T21:06:55.232Z,15.38
2022-11-19T21:10:06.274Z,15.71
2022-11-19T21:13:11.456Z,16.00
2022-11-19T21:16:16.874Z,16.05
2022-11-19T21:19:21.145Z,15.77
2022-11-19T21:22:25.186Z,15.71
2022-11-19T21:25:30.444Z,15.78
2022-11-19T21:28:35.034Z,15.56
2022-11-19T21:31:45.772Z,15.28
2022-11-19T21:34:49.493Z,15.62
2022-11-19T21:37:53.283Z,15.27
2022-11-19T21:40:58.524Z,15.43
2022-11-19T21:44:03.234Z,15.76
2022-11-19T21:47:07.063Z,15.72
2022-11-19T21:50:10.865Z,15.76
2022-11-19T21:53:14.672Z,15.91
2022-11-19T21:56:19.823Z,15.63
2022-11-19T21:59:23.797Z,15.50
2022-11-19T22:02:27.583Z,15.85
2022-11-19T22:05:31.383Z,15.78
2022-11-19T22:08:36.703Z,15.39
2022-11-19T22:11:41.901Z,15.46
2022-11-19T22:14:45.603Z,15.17
2022-11-19T22:17:49.343Z,15.59
2022-11-19T22:21:01.863Z,15.50
2022-11-19T22:24:07.894Z,15.87
2022-11-19T22:27:13.085Z,15.88
2022-11-19T22:30:17.093Z,16.01
2022-11-19T22:33:20.774Z,15.91
2022-11-19T22:36:25.253Z,15.92
2022-11-19T22:39:29.109Z,15.43
2022-11-19T22:42:34.261Z,15.31
2022-11-19T22:45:37.923Z,15.66
2022-11-19T22:48:41.736Z,15.64
2022-11-19T22:51:45.494Z,15.51
2022-11-19T22:54:49.293Z,15.48
2022-11-19T22:57:54.522Z,15.37
2022-11-19T23:01:01.122Z,15.33
2022-11-19T23:04:07.324Z,15.03
2022-11-19T23:07:11.146Z,14.89
2022-11-19T23:10:14.995Z,14.97
2022-11-19T23:13:34.180Z,15.03
2022-11-19T23:16:38.842Z,14.84
2022-11-19T23:19:42.761Z,14.99
2022-11-19T23:22:48.152Z,14.91
2022-11-19T23:25:55.881Z,14.97
2022-11-19T23:29:01.132Z,15.12
2022-11-19T23:32:04.901Z,15.34
2022-11-19T23:35:09.360Z,14.66
2022-11-19T23:38:12.951Z,14.99
2022-11-19T23:41:18.635Z,14.94
2022-11-19T23:44:24.130Z,15.28
2022-11-19T23:47:30.431Z,15.23
2022-11-19T23:50:34.361Z,15.29
2022-11-19T23:53:38.383Z,15.11
2022-11-19T23:56:42.527Z,14.37
2022-11-19T23:59:47.780Z,14.74
