createdAt,value
2017-05-30T00:01:40.673Z,19.60
2017-05-30T00:04:09.155Z,19.60
2017-05-30T00:06:37.543Z,19.60
2017-05-30T00:09:05.841Z,19.60
2017-05-30T00:11:34.200Z,19.60
2017-05-30T00:14:02.533Z,19.60
2017-05-30T00:16:30.837Z,19.60
2017-05-30T00:18:59.157Z,19.60
2017-05-30T00:21:27.455Z,19.50
2017-05-30T00:23:55.775Z,19.50
2017-05-30T00:26:24.103Z,19.40
2017-05-30T00:28:52.407Z,19.40
2017-05-30T00:31:20.711Z,19.30
2017-05-30T00:33:49.040Z,19.30
2017-05-30T00:36:17.339Z,19.30
2017-05-30T00:38:45.840Z,19.30
2017-05-30T00:41:14.190Z,19.20
2017-05-30T00:43:42.503Z,19.20
2017-05-30T00:46:10.878Z,19.20
2017-05-30T00:48:39.338Z,19.20
2017-05-30T00:51:07.630Z,19.20
2017-05-30T00:53:36.022Z,19.20
2017-05-30T00:56:04.344Z,19.10
2017-05-30T00:58:33.000Z,19.10
2017-05-30T01:01:01.361Z,19.10
2017-05-30T01:03:29.936Z,19.10
2017-05-30T01:05:58.277Z,19.10
2017-05-30T01:08:26.577Z,19.00
2017-05-30T01:10:54.972Z,19.00
2017-05-30T01:13:23.450Z,19.00
2017-05-30T01:15:51.931Z,18.90
2017-05-30T01:18:20.412Z,18.90
2017-05-30T01:20:48.737Z,18.90
2017-05-30T01:23:17.033Z,18.90
2017-05-30T01:25:45.335Z,18.90
2017-05-30T01:28:13.669Z,18.90
2017-05-30T01:30:41.968Z,18.80
2017-05-30T01:33:10.259Z,18.80
2017-05-30T01:35:38.583Z,18.80
2017-05-30T01:38:06.934Z,18.80
2017-05-30T01:40:35.234Z,18.80
2017-05-30T01:43:03.586Z,18.70
2017-05-30T01:45:31.978Z,18.70
2017-05-30T01:48:00.375Z,18.60
2017-05-30T01:50:28.694Z,18.60
2017-05-30T01:52:56.987Z,18.50
2017-05-30T01:55:25.386Z,18.50
2017-05-30T01:57:53.856Z,18.40
2017-05-30T02:00:22.258Z,18.40
2017-05-30T02:02:50.619Z,18.30
2017-05-30T02:05:19.003Z,18.30
2017-05-30T02:07:47.472Z,18.20
2017-05-30T02:10:15.954Z,18.20
2017-05-30T02:12:44.436Z,18.20
2017-05-30T02:15:12.826Z,18.20
2017-05-30T02:17:41.206Z,18.20
2017-05-30T02:20:09.577Z,18.20
2017-05-30T02:22:38.051Z,18.20
2017-05-30T02:25:06.348Z,18.20
2017-05-30T02:27:34.729Z,18.20
2017-05-30T02:30:03.026Z,18.10
2017-05-30T02:32:31.332Z,18.00
2017-05-30T02:34:59.745Z,18.00
2017-05-30T02:37:28.070Z,17.90
2017-05-30T02:39:56.361Z,17.90
2017-05-30T02:42:24.779Z,17.80
2017-05-30T02:44:53.171Z,17.80
2017-05-30T02:47:21.543Z,17.70
2017-05-30T02:49:50.014Z,17.70
2017-05-30T02:52:18.493Z,17.60
2017-05-30T02:54:46.794Z,17.60
2017-05-30T02:57:15.118Z,17.60
2017-05-30T02:59:43.532Z,17.60
2017-05-30T03:02:11.910Z,17.50
2017-05-30T03:04:40.295Z,17.50
2017-05-30T03:07:08.594Z,17.50
2017-05-30T03:09:36.950Z,17.40
2017-05-30T03:12:05.282Z,17.40
2017-05-30T03:14:33.590Z,17.30
2017-05-30T03:17:01.923Z,17.30
2017-05-30T03:19:30.226Z,17.30
2017-05-30T03:21:58.670Z,17.20
2017-05-30T03:24:26.987Z,17.20
2017-05-30T03:26:55.457Z,17.10
2017-05-30T03:29:23.789Z,17.10
2017-05-30T03:31:52.153Z,17.10
2017-05-30T03:34:20.484Z,17.10
2017-05-30T03:36:48.813Z,17.10
2017-05-30T03:39:17.117Z,17.10
2017-05-30T03:41:45.459Z,17.20
2017-05-30T03:44:13.841Z,17.10
2017-05-30T03:46:42.161Z,17.00
2017-05-30T03:49:10.462Z,16.90
2017-05-30T03:51:38.790Z,16.80
2017-05-30T03:54:07.098Z,16.80
2017-05-30T03:56:35.427Z,16.80
2017-05-30T03:59:03.802Z,16.80
2017-05-30T04:01:32.123Z,16.80
2017-05-30T04:04:00.442Z,16.90
2017-05-30T04:06:28.846Z,16.90
2017-05-30T04:08:57.535Z,16.90
2017-05-30T04:11:25.838Z,16.90
2017-05-30T04:13:54.138Z,17.00
2017-05-30T04:16:22.467Z,17.00
2017-05-30T04:18:50.928Z,17.10
2017-05-30T04:21:19.231Z,17.20
2017-05-30T04:23:47.590Z,17.30
2017-05-30T04:26:16.269Z,17.40
2017-05-30T04:28:44.657Z,17.50
2017-05-30T04:31:12.978Z,17.60
2017-05-30T04:33:41.300Z,17.60
2017-05-30T04:36:09.621Z,17.70
2017-05-30T04:38:37.925Z,17.70
2017-05-30T04:41:06.253Z,17.80
2017-05-30T04:43:34.622Z,17.70
2017-05-30T04:46:02.999Z,17.70
2017-05-30T04:48:31.309Z,17.70
2017-05-30T04:50:59.603Z,17.70
2017-05-30T04:53:28.035Z,17.80
2017-05-30T04:55:56.619Z,17.80
2017-05-30T04:58:25.002Z,17.90
2017-05-30T05:00:53.379Z,18.10
2017-05-30T05:03:21.767Z,18.10
2017-05-30T05:05:50.131Z,18.30
2017-05-30T05:08:18.426Z,18.40
2017-05-30T05:10:46.798Z,18.40
2017-05-30T05:13:15.178Z,18.50
2017-05-30T05:15:43.550Z,18.60
2017-05-30T05:18:11.854Z,18.70
2017-05-30T05:20:40.198Z,18.80
2017-05-30T05:23:08.583Z,18.90
2017-05-30T05:25:36.882Z,19.00
2017-05-30T05:28:05.178Z,19.10
2017-05-30T05:30:33.498Z,19.20
2017-05-30T05:33:01.833Z,19.30
2017-05-30T05:35:30.130Z,19.50
2017-05-30T05:37:58.435Z,19.60
2017-05-30T05:40:26.842Z,19.70
2017-05-30T05:42:55.145Z,19.80
2017-05-30T05:45:23.473Z,19.90
2017-05-30T05:47:51.951Z,20.00
2017-05-30T05:50:20.267Z,20.10
2017-05-30T05:52:48.605Z,20.10
2017-05-30T05:55:16.905Z,20.20
2017-05-30T05:57:45.206Z,20.40
2017-05-30T06:00:13.539Z,20.40
2017-05-30T06:02:41.838Z,20.50
2017-05-30T06:05:10.206Z,20.70
2017-05-30T06:07:38.583Z,20.80
2017-05-30T06:10:06.962Z,20.90
2017-05-30T06:12:35.433Z,21.00
2017-05-30T06:15:03.834Z,21.00
2017-05-30T06:17:32.135Z,21.10
2017-05-30T06:20:00.478Z,21.10
2017-05-30T06:22:28.948Z,21.20
2017-05-30T06:24:57.266Z,21.40
2017-05-30T06:27:25.614Z,21.60
2017-05-30T06:29:54.084Z,21.80
2017-05-30T06:32:22.480Z,21.80
2017-05-30T06:34:50.855Z,21.90
2017-05-30T06:37:19.230Z,22.00
2017-05-30T06:39:47.538Z,22.10
2017-05-30T06:42:15.853Z,22.10
2017-05-30T06:44:44.274Z,22.20
2017-05-30T06:47:12.579Z,22.30
2017-05-30T06:49:40.877Z,22.40
2017-05-30T06:52:09.390Z,22.50
2017-05-30T06:54:37.777Z,22.60
2017-05-30T06:57:06.073Z,22.70
2017-05-30T06:59:34.527Z,22.80
2017-05-30T07:02:02.844Z,22.90
2017-05-30T07:04:31.148Z,23.00
2017-05-30T07:06:59.570Z,23.10
2017-05-30T07:09:28.043Z,23.10
2017-05-30T07:11:56.438Z,23.20
2017-05-30T07:14:24.762Z,23.20
2017-05-30T07:16:53.190Z,23.20
2017-05-30T07:19:21.496Z,23.30
2017-05-30T07:21:49.842Z,23.40
2017-05-30T07:24:18.224Z,23.40
2017-05-30T07:26:46.522Z,23.50
2017-05-30T07:29:14.871Z,23.60
2017-05-30T07:31:43.274Z,23.50
2017-05-30T07:34:11.581Z,23.60
2017-05-30T07:36:40.012Z,23.70
2017-05-30T07:39:08.403Z,23.80
2017-05-30T07:41:36.745Z,23.90
2017-05-30T07:44:05.141Z,24.00
2017-05-30T07:46:33.621Z,24.20
2017-05-30T07:49:02.337Z,24.40
2017-05-30T07:51:30.666Z,24.50
2017-05-30T07:53:59.077Z,24.60
2017-05-30T07:56:27.770Z,24.50
2017-05-30T07:58:56.098Z,24.60
2017-05-30T08:01:24.398Z,24.60
2017-05-30T08:03:52.803Z,24.60
2017-05-30T08:06:21.195Z,24.70
2017-05-30T08:08:49.496Z,24.80
2017-05-30T08:11:17.794Z,24.80
2017-05-30T08:13:46.219Z,25.00
2017-05-30T08:16:14.523Z,25.20
2017-05-30T08:18:42.872Z,25.20
2017-05-30T08:21:11.247Z,25.20
2017-05-30T08:23:39.554Z,25.20
2017-05-30T08:26:07.893Z,25.20
2017-05-30T08:28:36.278Z,25.30
2017-05-30T08:31:04.751Z,25.30
2017-05-30T08:33:33.230Z,25.30
2017-05-30T08:36:01.709Z,25.30
2017-05-30T08:38:30.015Z,25.20
2017-05-30T08:40:58.322Z,25.20
2017-05-30T08:43:26.643Z,25.30
2017-05-30T08:45:55.051Z,25.40
2017-05-30T08:48:23.382Z,25.40
2017-05-30T08:50:51.701Z,25.30
2017-05-30T08:53:20.157Z,25.40
2017-05-30T08:55:48.465Z,25.50
2017-05-30T08:58:16.825Z,25.40
2017-05-30T09:00:45.293Z,25.60
2017-05-30T09:03:13.773Z,25.80
2017-05-30T09:05:42.258Z,25.70
2017-05-30T09:08:10.653Z,25.80
2017-05-30T09:10:38.957Z,25.90
2017-05-30T09:13:13.239Z,25.90
2017-05-30T09:15:41.710Z,26.00
2017-05-30T09:18:10.008Z,26.20
2017-05-30T09:20:38.378Z,26.30
2017-05-30T09:23:06.745Z,26.10
2017-05-30T09:25:35.078Z,26.00
2017-05-30T09:28:03.406Z,26.10
2017-05-30T09:30:31.786Z,26.20
2017-05-30T09:33:00.257Z,26.30
2017-05-30T09:35:28.658Z,26.30
2017-05-30T09:37:56.990Z,26.60
2017-05-30T09:40:25.294Z,26.60
2017-05-30T09:42:53.689Z,26.70
2017-05-30T09:45:22.156Z,26.90
2017-05-30T09:47:50.633Z,26.90
2017-05-30T09:50:19.021Z,27.20
2017-05-30T09:52:47.413Z,27.20
2017-05-30T09:55:15.781Z,27.40
2017-05-30T09:57:44.101Z,27.60
2017-05-30T10:00:12.445Z,27.40
2017-05-30T10:02:40.781Z,27.40
2017-05-30T10:05:09.230Z,27.30
2017-05-30T10:07:37.534Z,27.40
2017-05-30T10:10:06.151Z,27.70
2017-05-30T10:12:34.450Z,28.00
2017-05-30T10:15:02.810Z,28.10
2017-05-30T10:17:31.281Z,28.20
2017-05-30T10:19:59.580Z,28.30
2017-05-30T10:22:27.947Z,28.20
2017-05-30T10:24:56.330Z,28.20
2017-05-30T10:27:24.702Z,28.30
2017-05-30T10:29:53.034Z,28.40
2017-05-30T10:32:21.334Z,28.50
2017-05-30T10:34:49.734Z,28.50
2017-05-30T10:37:18.064Z,28.50
2017-05-30T10:39:46.366Z,28.60
2017-05-30T10:42:14.779Z,28.80
2017-05-30T10:44:43.242Z,28.80
2017-05-30T10:47:11.543Z,28.90
2017-05-30T10:49:39.851Z,29.20
2017-05-30T10:52:08.170Z,29.80
2017-05-30T10:54:36.473Z,30.20
2017-05-30T10:57:04.770Z,30.30
2017-05-30T10:59:33.118Z,30.70
2017-05-30T11:02:01.808Z,31.00
2017-05-30T11:04:30.178Z,31.30
2017-05-30T11:06:58.554Z,31.70
2017-05-30T11:09:26.925Z,32.20
2017-05-30T11:11:55.410Z,32.30
2017-05-30T11:14:23.889Z,32.90
2017-05-30T11:16:52.207Z,33.70
2017-05-30T11:19:20.551Z,34.60
2017-05-30T11:21:48.936Z,35.50
2017-05-30T11:24:17.256Z,36.30
2017-05-30T11:26:45.553Z,36.80
2017-05-30T11:29:13.956Z,37.40
2017-05-30T11:31:42.350Z,37.10
2017-05-30T11:34:10.641Z,37.90
2017-05-30T11:36:38.999Z,38.00
2017-05-30T11:39:07.472Z,38.50
2017-05-30T11:41:35.952Z,38.80
2017-05-30T11:44:04.434Z,39.30
2017-05-30T11:46:32.917Z,39.90
2017-05-30T11:49:01.213Z,40.90
2017-05-30T11:51:29.544Z,41.00
2017-05-30T11:53:57.848Z,41.30
2017-05-30T11:56:26.154Z,42.10
2017-05-30T11:58:54.511Z,43.10
2017-05-30T12:01:22.984Z,43.60
2017-05-30T12:03:51.283Z,43.20
2017-05-30T12:06:19.602Z,43.50
2017-05-30T12:08:47.901Z,44.10
2017-05-30T12:11:16.395Z,44.30
2017-05-30T12:13:44.707Z,44.40
2017-05-30T12:16:13.093Z,43.80
2017-05-30T12:18:41.409Z,44.10
2017-05-30T12:21:09.743Z,44.20
2017-05-30T12:23:38.055Z,44.20
2017-05-30T12:26:06.368Z,43.60
2017-05-30T12:28:34.679Z,43.60
2017-05-30T12:31:03.023Z,43.50
2017-05-30T12:33:31.330Z,43.60
2017-05-30T12:35:59.678Z,44.20
2017-05-30T12:38:28.055Z,45.50
2017-05-30T12:40:56.426Z,45.90
2017-05-30T12:43:24.822Z,44.10
2017-05-30T12:45:53.287Z,43.80
2017-05-30T12:48:21.673Z,43.80
2017-05-30T12:50:49.998Z,44.30
2017-05-30T12:53:18.330Z,44.60
2017-05-30T12:55:46.633Z,45.20
2017-05-30T12:58:14.973Z,45.10
2017-05-30T13:00:43.364Z,45.10
2017-05-30T13:03:11.749Z,45.20
2017-05-30T13:05:40.209Z,44.90
2017-05-30T13:08:08.507Z,46.00
2017-05-30T13:10:36.879Z,45.70
2017-05-30T13:13:05.249Z,46.10
2017-05-30T13:15:33.569Z,45.60
2017-05-30T13:18:02.011Z,45.60
2017-05-30T13:20:30.478Z,45.90
2017-05-30T13:22:58.774Z,45.10
2017-05-30T13:25:27.096Z,45.30
2017-05-30T13:27:55.511Z,45.00
2017-05-30T13:30:23.891Z,45.10
2017-05-30T13:32:52.217Z,45.70
2017-05-30T13:35:20.519Z,45.80
2017-05-30T13:37:48.943Z,45.80
2017-05-30T13:40:17.254Z,46.20
2017-05-30T13:42:45.562Z,46.80
2017-05-30T13:45:13.894Z,46.00
2017-05-30T13:47:42.242Z,46.10
2017-05-30T13:50:10.619Z,46.40
2017-05-30T13:52:38.952Z,46.60
2017-05-30T13:55:07.255Z,46.20
2017-05-30T13:57:35.657Z,46.00
2017-05-30T14:00:03.982Z,45.70
2017-05-30T14:02:32.395Z,46.60
2017-05-30T14:05:01.270Z,45.90
2017-05-30T14:07:29.593Z,45.10
2017-05-30T14:09:57.949Z,46.10
2017-05-30T14:12:26.265Z,45.80
2017-05-30T14:14:54.603Z,45.10
2017-05-30T14:17:22.923Z,45.20
2017-05-30T14:19:51.218Z,45.00
2017-05-30T14:22:19.534Z,44.80
2017-05-30T14:24:47.839Z,44.50
2017-05-30T14:27:16.131Z,44.30
2017-05-30T14:29:44.457Z,45.00
2017-05-30T14:32:12.855Z,45.40
2017-05-30T14:34:41.219Z,44.70
2017-05-30T14:37:09.998Z,45.70
2017-05-30T14:39:38.484Z,45.50
2017-05-30T14:42:06.786Z,45.30
2017-05-30T14:44:35.102Z,45.10
2017-05-30T14:47:03.729Z,46.70
2017-05-30T14:49:32.106Z,46.20
2017-05-30T14:52:00.409Z,45.70
2017-05-30T14:54:28.746Z,44.80
2017-05-30T14:56:57.160Z,44.40
2017-05-30T14:59:25.529Z,43.60
2017-05-30T15:01:53.876Z,43.30
2017-05-30T15:04:22.289Z,44.50
2017-05-30T15:06:50.661Z,44.40
2017-05-30T15:09:19.035Z,44.20
2017-05-30T15:11:47.415Z,44.80
2017-05-30T15:14:15.831Z,45.00
2017-05-30T15:16:44.133Z,44.70
2017-05-30T15:19:12.447Z,43.30
2017-05-30T15:21:40.010Z,43.30
2017-05-30T15:24:08.313Z,43.10
2017-05-30T15:26:36.631Z,43.80
2017-05-30T15:29:04.950Z,43.70
2017-05-30T15:31:33.318Z,43.70
2017-05-30T15:34:01.710Z,44.10
2017-05-30T15:36:30.075Z,43.80
2017-05-30T15:38:58.457Z,43.70
2017-05-30T15:41:26.838Z,42.80
2017-05-30T15:43:55.303Z,42.10
2017-05-30T15:46:23.630Z,42.10
2017-05-30T15:48:51.934Z,41.70
2017-05-30T15:51:20.249Z,40.00
2017-05-30T15:53:48.613Z,38.70
2017-05-30T15:56:17.005Z,37.60
2017-05-30T15:58:45.306Z,37.00
2017-05-30T16:01:13.757Z,36.20
2017-05-30T16:03:42.053Z,36.40
2017-05-30T16:06:10.345Z,37.70
2017-05-30T16:08:38.789Z,39.70
2017-05-30T16:11:07.169Z,40.30
2017-05-30T16:13:35.487Z,40.50
2017-05-30T16:16:03.823Z,41.10
2017-05-30T16:18:32.123Z,40.60
2017-05-30T16:21:00.471Z,40.60
2017-05-30T16:23:28.959Z,39.90
2017-05-30T16:25:57.331Z,39.60
2017-05-30T16:28:25.626Z,39.30
2017-05-30T16:30:53.950Z,38.40
2017-05-30T16:33:22.291Z,37.70
2017-05-30T16:35:50.639Z,36.70
2017-05-30T16:38:19.028Z,36.30
2017-05-30T16:40:47.486Z,35.80
2017-05-30T16:43:15.786Z,35.50
2017-05-30T16:45:44.148Z,35.00
2017-05-30T16:48:12.526Z,34.60
2017-05-30T16:50:40.822Z,34.20
2017-05-30T16:53:09.178Z,33.70
2017-05-30T16:55:37.558Z,33.50
2017-05-30T16:58:05.935Z,33.40
2017-05-30T17:00:34.250Z,33.40
2017-05-30T17:03:02.580Z,33.40
2017-05-30T17:05:30.965Z,33.20
2017-05-30T17:07:59.294Z,33.10
2017-05-30T17:10:27.715Z,33.00
2017-05-30T17:12:56.195Z,32.90
2017-05-30T17:15:24.698Z,32.70
2017-05-30T17:17:53.067Z,32.50
2017-05-30T17:20:21.361Z,32.30
2017-05-30T17:22:49.681Z,32.20
2017-05-30T17:25:18.011Z,32.00
2017-05-30T17:27:46.429Z,31.70
2017-05-30T17:30:14.844Z,31.50
2017-05-30T17:32:43.144Z,31.30
2017-05-30T17:35:11.487Z,31.10
2017-05-30T17:37:39.873Z,30.80
2017-05-30T17:40:08.170Z,30.60
2017-05-30T17:42:36.522Z,30.50
2017-05-30T17:45:04.819Z,30.40
2017-05-30T17:47:33.115Z,30.20
2017-05-30T17:50:01.446Z,30.10
2017-05-30T17:52:29.744Z,30.00
2017-05-30T17:54:58.041Z,29.70
2017-05-30T17:57:26.390Z,29.60
2017-05-30T17:59:54.690Z,29.50
2017-05-30T18:02:23.014Z,29.30
2017-05-30T18:04:51.334Z,29.20
2017-05-30T18:07:19.742Z,29.00
2017-05-30T18:09:48.038Z,28.90
2017-05-30T18:12:16.359Z,28.90
2017-05-30T18:14:44.685Z,28.70
2017-05-30T18:17:12.999Z,28.60
2017-05-30T18:19:41.300Z,28.50
2017-05-30T18:22:09.621Z,28.40
2017-05-30T18:24:37.919Z,28.30
2017-05-30T18:27:06.223Z,28.30
2017-05-30T18:29:34.542Z,28.20
2017-05-30T18:32:02.859Z,28.10
2017-05-30T18:34:31.237Z,28.10
2017-05-30T18:36:59.532Z,28.00
2017-05-30T18:39:27.824Z,28.10
2017-05-30T18:41:56.146Z,28.00
2017-05-30T18:44:24.458Z,27.90
2017-05-30T18:46:52.782Z,27.50
2017-05-30T18:49:21.100Z,26.60
2017-05-30T18:51:49.394Z,26.10
2017-05-30T18:54:17.730Z,25.70
2017-05-30T18:56:46.027Z,25.40
2017-05-30T18:59:14.327Z,25.20
2017-05-30T19:01:42.694Z,24.90
2017-05-30T19:04:11.082Z,24.70
2017-05-30T19:06:39.402Z,24.40
2017-05-30T19:09:07.826Z,24.30
2017-05-30T19:11:36.778Z,24.20
2017-05-30T19:14:05.092Z,24.00
2017-05-30T19:16:33.614Z,23.90
2017-05-30T19:19:02.070Z,23.80
2017-05-30T19:21:30.421Z,23.70
2017-05-30T19:23:58.812Z,23.50
2017-05-30T19:26:27.114Z,23.40
2017-05-30T19:28:55.464Z,23.30
2017-05-30T19:31:23.763Z,23.20
2017-05-30T19:33:52.081Z,23.10
2017-05-30T19:36:20.586Z,23.00
2017-05-30T19:38:48.980Z,22.90
2017-05-30T19:41:17.451Z,22.80
2017-05-30T19:43:45.787Z,22.70
2017-05-30T19:46:14.090Z,22.70
2017-05-30T19:48:42.514Z,22.70
2017-05-30T19:51:10.882Z,22.60
2017-05-30T19:53:39.251Z,22.50
2017-05-30T19:56:07.630Z,22.50
2017-05-30T19:58:36.092Z,22.40
2017-05-30T20:01:04.482Z,22.40
2017-05-30T20:03:32.790Z,22.40
2017-05-30T20:06:01.134Z,22.40
2017-05-30T20:08:30.144Z,22.40
2017-05-30T20:10:58.470Z,22.40
2017-05-30T20:13:26.789Z,22.40
2017-05-30T20:15:55.155Z,22.40
2017-05-30T20:18:23.666Z,22.40
2017-05-30T20:20:52.023Z,22.40
2017-05-30T20:23:20.350Z,22.40
2017-05-30T20:25:48.665Z,22.40
2017-05-30T20:28:16.969Z,22.40
2017-05-30T20:30:45.278Z,22.40
2017-05-30T20:33:13.590Z,22.50
2017-05-30T20:35:42.173Z,22.50
2017-05-30T20:38:10.654Z,22.50
2017-05-30T20:40:39.134Z,22.50
2017-05-30T20:43:07.448Z,22.40
2017-05-30T20:45:35.802Z,22.40
2017-05-30T20:48:04.094Z,22.40
2017-05-30T20:50:32.478Z,22.40
2017-05-30T20:53:00.771Z,22.30
2017-05-30T20:55:29.119Z,22.30
2017-05-30T20:57:57.423Z,22.20
2017-05-30T21:00:25.756Z,22.20
2017-05-30T21:02:54.140Z,22.20
2017-05-30T21:05:22.612Z,22.20
2017-05-30T21:07:51.009Z,22.20
2017-05-30T21:10:19.313Z,22.30
2017-05-30T21:12:47.641Z,22.30
2017-05-30T21:15:16.402Z,22.40
2017-05-30T21:17:44.725Z,22.50
2017-05-30T21:20:13.088Z,22.50
2017-05-30T21:22:41.510Z,22.50
2017-05-30T21:25:09.861Z,22.60
2017-05-30T21:27:38.205Z,22.50
2017-05-30T21:30:06.557Z,22.30
2017-05-30T21:32:34.859Z,22.00
2017-05-30T21:35:03.201Z,21.60
2017-05-30T21:37:31.635Z,21.30
2017-05-30T21:39:59.929Z,21.00
2017-05-30T21:42:28.223Z,20.70
2017-05-30T21:44:56.534Z,20.50
2017-05-30T21:47:24.827Z,20.40
2017-05-30T21:49:53.154Z,20.30
2017-05-30T21:52:21.451Z,20.20
2017-05-30T21:54:49.764Z,20.10
2017-05-30T21:57:18.080Z,20.10
2017-05-30T21:59:46.378Z,20.00
2017-05-30T22:02:14.685Z,20.00
2017-05-30T22:04:43.006Z,19.90
2017-05-30T22:07:11.302Z,19.90
2017-05-30T22:09:39.598Z,19.90
2017-05-30T22:12:07.942Z,19.90
2017-05-30T22:14:36.246Z,19.90
2017-05-30T22:17:04.555Z,20.00
2017-05-30T22:19:33.274Z,20.10
2017-05-30T22:22:01.574Z,20.00
2017-05-30T22:24:29.877Z,20.00
2017-05-30T22:26:58.201Z,20.10
2017-05-30T22:29:26.509Z,20.10
2017-05-30T22:31:54.846Z,20.10
2017-05-30T22:34:23.146Z,20.10
2017-05-30T22:36:51.447Z,20.20
2017-05-30T22:39:19.797Z,20.10
2017-05-30T22:41:48.153Z,20.20
2017-05-30T22:44:16.591Z,20.20
2017-05-30T22:46:44.909Z,20.10
2017-05-30T22:49:13.291Z,20.00
2017-05-30T22:51:41.763Z,20.00
2017-05-30T22:54:10.102Z,19.90
2017-05-30T22:56:38.402Z,19.90
2017-05-30T22:59:06.699Z,19.80
2017-05-30T23:01:35.018Z,19.80
2017-05-30T23:04:03.316Z,19.80
2017-05-30T23:06:31.744Z,19.80
2017-05-30T23:09:00.118Z,19.80
2017-05-30T23:11:28.418Z,19.80
2017-05-30T23:13:56.874Z,19.70
2017-05-30T23:16:25.254Z,19.70
2017-05-30T23:18:53.565Z,19.70
2017-05-30T23:21:21.918Z,19.60
2017-05-30T23:23:50.226Z,19.60
2017-05-30T23:26:18.774Z,19.50
2017-05-30T23:28:47.238Z,19.50
2017-05-30T23:31:15.538Z,19.40
2017-05-30T23:33:43.874Z,19.30
2017-05-30T23:36:12.177Z,19.30
2017-05-30T23:38:40.557Z,19.30
2017-05-30T23:41:08.893Z,19.20
2017-05-30T23:43:37.215Z,19.20
2017-05-30T23:46:05.601Z,19.10
2017-05-30T23:48:33.965Z,19.10
2017-05-30T23:51:02.441Z,19.00
2017-05-30T23:53:30.743Z,18.90
2017-05-30T23:55:59.093Z,18.90
2017-05-30T23:58:27.499Z,18.80
