createdAt,value
2024-04-25T00:00:00.632Z,29.0
2024-04-25T00:01:00.686Z,29.0
2024-04-25T00:02:00.599Z,27.7
2024-04-25T00:03:00.758Z,27.7
2024-04-25T00:04:00.818Z,27.7
2024-04-25T00:05:00.644Z,27.7
2024-04-25T00:06:01.052Z,27.7
2024-04-25T00:07:00.705Z,26.2
2024-04-25T00:08:00.529Z,26.2
2024-04-25T00:09:00.596Z,26.2
2024-04-25T00:10:00.576Z,26.2
2024-04-25T00:11:00.626Z,26.2
2024-04-25T00:12:00.766Z,25.3
2024-04-25T00:13:00.853Z,25.3
2024-04-25T00:14:00.527Z,25.3
2024-04-25T00:15:00.632Z,25.3
2024-04-25T00:16:00.611Z,25.3
2024-04-25T00:17:00.682Z,26.5
2024-04-25T00:18:00.628Z,26.5
2024-04-25T00:19:00.618Z,26.5
2024-04-25T00:20:00.576Z,26.5
2024-04-25T00:21:00.674Z,26.5
2024-04-25T00:22:00.612Z,28.1
2024-04-25T00:23:00.614Z,28.1
2024-04-25T00:24:00.599Z,28.1
2024-04-25T00:25:00.619Z,28.1
2024-04-25T00:26:00.543Z,28.1
2024-04-25T00:27:00.620Z,29.0
2024-04-25T00:28:00.585Z,29.0
2024-04-25T00:29:03.113Z,29.0
2024-04-25T00:30:00.586Z,29.0
2024-04-25T00:31:00.597Z,29.0
2024-04-25T00:32:00.609Z,27.8
2024-04-25T00:33:00.730Z,27.8
2024-04-25T00:34:00.614Z,27.8
2024-04-25T00:35:00.946Z,27.8
2024-04-25T00:36:00.623Z,27.8
2024-04-25T00:37:00.572Z,28.8
2024-04-25T00:38:00.705Z,28.8
2024-04-25T00:39:00.620Z,28.8
2024-04-25T00:40:02.756Z,28.8
2024-04-25T00:41:00.552Z,28.8
2024-04-25T00:42:00.548Z,28.7
2024-04-25T00:43:00.586Z,28.7
2024-04-25T00:44:00.552Z,28.7
2024-04-25T00:45:00.545Z,28.7
2024-04-25T00:46:00.697Z,28.7
2024-04-25T00:47:01.123Z,30.1
2024-04-25T00:48:02.790Z,30.1
2024-04-25T00:49:01.355Z,30.1
2024-04-25T00:50:01.380Z,30.1
2024-04-25T00:51:03.899Z,30.1
2024-04-25T00:52:00.686Z,31.3
2024-04-25T00:53:00.929Z,31.3
2024-04-25T00:54:00.596Z,31.3
2024-04-25T00:55:00.778Z,31.3
2024-04-25T00:56:02.905Z,31.3
2024-04-25T00:57:02.387Z,29.7
2024-04-25T00:58:04.352Z,29.7
2024-04-25T00:59:01.851Z,29.7
2024-04-25T01:00:01.508Z,29.7
2024-04-25T01:01:01.648Z,29.7
2024-04-25T01:02:00.969Z,31.1
2024-04-25T01:03:02.010Z,31.1
2024-04-25T01:04:00.795Z,31.1
2024-04-25T01:05:02.861Z,31.1
2024-04-25T01:06:02.936Z,31.1
2024-04-25T01:07:01.950Z,28.4
2024-04-25T01:08:00.603Z,28.4
2024-04-25T01:09:00.674Z,28.4
2024-04-25T01:10:00.552Z,28.4
2024-04-25T01:11:00.810Z,28.4
2024-04-25T01:12:00.765Z,28.3
2024-04-25T01:13:00.790Z,28.3
2024-04-25T01:14:01.035Z,28.3
2024-04-25T01:15:00.638Z,28.3
2024-04-25T01:16:00.748Z,28.3
2024-04-25T01:17:00.722Z,27.6
2024-04-25T01:18:01.394Z,27.6
2024-04-25T01:19:00.593Z,27.6
2024-04-25T01:20:00.652Z,27.6
2024-04-25T01:21:00.581Z,27.6
2024-04-25T01:22:00.927Z,29.9
2024-04-25T01:23:08.614Z,29.9
2024-04-25T01:24:02.457Z,29.9
2024-04-25T01:25:01.102Z,29.9
2024-04-25T01:26:02.512Z,29.9
2024-04-25T01:27:02.505Z,26.6
2024-04-25T01:28:01.532Z,26.6
2024-04-25T01:29:02.801Z,26.6
2024-04-25T01:30:01.076Z,26.6
2024-04-25T01:31:03.585Z,26.6
2024-04-25T01:32:02.354Z,27.3
2024-04-25T01:33:02.916Z,27.3
2024-04-25T01:34:00.755Z,27.3
2024-04-25T01:35:02.200Z,27.3
2024-04-25T01:36:01.118Z,27.3
2024-04-25T01:37:00.679Z,28.8
2024-04-25T01:38:00.732Z,28.8
2024-04-25T01:39:00.568Z,28.8
2024-04-25T01:40:00.912Z,28.8
2024-04-25T01:41:00.584Z,28.8
2024-04-25T01:42:00.572Z,28.3
2024-04-25T01:43:00.586Z,28.3
2024-04-25T01:44:00.696Z,28.3
2024-04-25T01:45:00.588Z,28.3
2024-04-25T01:46:00.719Z,28.3
2024-04-25T01:47:00.526Z,27.0
2024-04-25T01:48:00.746Z,27.0
2024-04-25T01:49:00.635Z,27.0
2024-04-25T01:50:00.559Z,27.0
2024-04-25T01:51:00.689Z,27.0
2024-04-25T01:52:00.560Z,25.6
2024-04-25T01:53:00.676Z,25.6
2024-04-25T01:54:00.673Z,25.6
2024-04-25T01:55:01.023Z,25.6
2024-04-25T01:56:00.594Z,25.6
2024-04-25T01:57:00.651Z,25.0
2024-04-25T01:58:00.638Z,25.0
2024-04-25T01:59:00.585Z,25.0
2024-04-25T02:00:01.026Z,25.0
2024-04-25T02:01:00.619Z,25.0
2024-04-25T02:02:00.563Z,25.6
2024-04-25T02:03:00.775Z,25.6
2024-04-25T02:04:00.658Z,25.6
2024-04-25T02:05:00.642Z,25.6
2024-04-25T02:06:00.544Z,25.6
2024-04-25T02:07:00.572Z,25.7
2024-04-25T02:08:00.646Z,25.7
2024-04-25T02:09:00.614Z,25.7
2024-04-25T02:10:00.878Z,25.7
2024-04-25T02:11:00.565Z,25.7
2024-04-25T02:12:00.795Z,24.9
2024-04-25T02:13:00.593Z,24.9
2024-04-25T02:14:00.543Z,24.9
2024-04-25T02:15:00.711Z,24.9
2024-04-25T02:16:00.687Z,24.9
2024-04-25T02:17:00.550Z,24.6
2024-04-25T02:18:00.774Z,24.6
2024-04-25T02:19:00.837Z,24.6
2024-04-25T02:20:00.587Z,24.6
2024-04-25T02:21:00.607Z,24.6
2024-04-25T02:22:00.524Z,25.5
2024-04-25T02:23:00.609Z,25.5
2024-04-25T02:24:00.613Z,25.5
2024-04-25T02:25:00.674Z,25.5
2024-04-25T02:26:00.999Z,25.5
2024-04-25T02:27:00.600Z,24.6
2024-04-25T02:28:00.644Z,24.6
2024-04-25T02:29:00.581Z,24.6
2024-04-25T02:30:00.596Z,24.6
2024-04-25T02:31:00.913Z,24.6
2024-04-25T02:32:00.686Z,25.4
2024-04-25T02:33:00.648Z,25.4
2024-04-25T02:34:00.617Z,25.4
2024-04-25T02:35:00.617Z,25.4
2024-04-25T02:36:00.539Z,25.4
2024-04-25T02:37:00.560Z,29.4
2024-04-25T02:38:00.611Z,29.4
2024-04-25T02:39:00.585Z,29.4
2024-04-25T02:40:01.631Z,29.4
2024-04-25T02:41:00.608Z,29.4
2024-04-25T02:42:00.615Z,28.1
2024-04-25T02:43:00.678Z,28.1
2024-04-25T02:44:00.988Z,28.1
2024-04-25T02:45:00.597Z,28.1
2024-04-25T02:46:00.600Z,28.1
2024-04-25T02:47:00.661Z,26.3
2024-04-25T02:48:00.924Z,26.3
2024-04-25T02:49:00.589Z,26.3
2024-04-25T02:50:00.599Z,26.3
2024-04-25T02:51:00.546Z,26.3
2024-04-25T02:52:00.590Z,25.9
2024-04-25T02:53:00.590Z,25.9
2024-04-25T02:54:00.557Z,25.9
2024-04-25T02:55:00.666Z,25.9
2024-04-25T02:56:00.548Z,25.9
2024-04-25T02:57:00.633Z,28.3
2024-04-25T02:58:01.760Z,28.3
2024-04-25T02:59:00.695Z,28.3
2024-04-25T03:00:00.823Z,28.3
2024-04-25T03:01:01.337Z,28.3
2024-04-25T03:02:00.685Z,25.5
2024-04-25T03:03:00.720Z,25.5
2024-04-25T03:04:00.665Z,25.5
2024-04-25T03:05:00.601Z,25.5
2024-04-25T03:06:00.638Z,25.5
2024-04-25T03:07:00.584Z,25.3
2024-04-25T03:08:00.647Z,25.3
2024-04-25T03:09:00.609Z,25.3
2024-04-25T03:10:00.825Z,25.3
2024-04-25T03:11:02.534Z,25.3
2024-04-25T03:12:01.174Z,28.1
2024-04-25T03:13:00.665Z,28.1
2024-04-25T03:14:00.580Z,28.1
2024-04-25T03:15:00.609Z,28.1
2024-04-25T03:16:01.562Z,28.1
2024-04-25T03:17:00.539Z,28.4
2024-04-25T03:18:00.903Z,28.4
2024-04-25T03:19:00.732Z,28.4
2024-04-25T03:20:00.722Z,28.4
2024-04-25T03:21:04.833Z,28.4
2024-04-25T03:22:00.585Z,27.2
2024-04-25T03:23:00.540Z,27.2
2024-04-25T03:24:00.594Z,27.2
2024-04-25T03:25:00.597Z,27.2
2024-04-25T03:26:03.133Z,27.2
2024-04-25T03:27:00.654Z,27.3
2024-04-25T03:28:00.585Z,27.3
2024-04-25T03:29:00.575Z,27.3
2024-04-25T03:30:00.639Z,27.3
2024-04-25T03:31:01.607Z,27.3
2024-04-25T03:32:00.709Z,26.2
2024-04-25T03:33:00.739Z,26.2
2024-04-25T03:34:00.531Z,26.2
2024-04-25T03:35:00.542Z,26.2
2024-04-25T03:36:00.615Z,26.2
2024-04-25T03:37:00.548Z,24.9
2024-04-25T03:38:03.440Z,24.9
2024-04-25T03:39:00.559Z,24.9
2024-04-25T03:40:00.576Z,24.9
2024-04-25T03:41:01.442Z,24.9
2024-04-25T03:42:00.549Z,26.0
2024-04-25T03:43:00.581Z,26.0
2024-04-25T03:44:00.620Z,26.0
2024-04-25T03:45:00.625Z,26.0
2024-04-25T03:46:00.530Z,26.0
2024-04-25T03:47:00.599Z,25.9
2024-04-25T03:48:00.957Z,25.9
2024-04-25T03:49:00.720Z,25.9
2024-04-25T03:50:00.613Z,25.9
2024-04-25T03:51:01.275Z,25.9
2024-04-25T03:52:00.636Z,26.1
2024-04-25T03:53:00.606Z,26.1
2024-04-25T03:54:00.541Z,26.1
2024-04-25T03:55:00.579Z,26.1
2024-04-25T03:56:00.599Z,26.1
2024-04-25T03:57:00.525Z,24.8
2024-04-25T03:58:00.597Z,24.8
2024-04-25T03:59:00.624Z,24.8
2024-04-25T04:00:00.623Z,24.8
2024-04-25T04:01:00.711Z,24.8
2024-04-25T04:02:00.588Z,26.5
2024-04-25T04:03:00.690Z,26.5
2024-04-25T04:04:00.662Z,26.5
2024-04-25T04:05:01.182Z,26.5
2024-04-25T04:06:00.627Z,26.5
2024-04-25T04:07:00.530Z,25.0
2024-04-25T04:08:00.555Z,25.0
2024-04-25T04:09:00.606Z,25.0
2024-04-25T04:10:00.620Z,25.0
2024-04-25T04:11:00.676Z,25.0
2024-04-25T04:12:00.767Z,24.9
2024-04-25T04:13:00.619Z,24.9
2024-04-25T04:14:00.637Z,24.9
2024-04-25T04:15:00.750Z,24.9
2024-04-25T04:16:00.748Z,24.9
2024-04-25T04:17:00.678Z,26.2
2024-04-25T04:18:00.584Z,26.2
2024-04-25T04:19:00.590Z,26.2
2024-04-25T04:20:00.798Z,26.2
2024-04-25T04:21:00.728Z,26.2
2024-04-25T04:22:00.552Z,27.2
2024-04-25T04:23:00.586Z,27.2
2024-04-25T04:24:00.567Z,27.2
2024-04-25T04:25:00.596Z,27.2
2024-04-25T04:26:00.608Z,27.2
2024-04-25T04:27:01.397Z,26.2
2024-04-25T04:28:00.651Z,26.2
2024-04-25T04:29:00.547Z,26.2
2024-04-25T04:30:00.745Z,26.2
2024-04-25T04:31:00.649Z,26.2
2024-04-25T04:32:00.531Z,23.5
2024-04-25T04:33:01.168Z,23.5
2024-04-25T04:34:00.674Z,23.5
2024-04-25T04:35:00.604Z,23.5
2024-04-25T04:36:02.055Z,23.5
2024-04-25T04:37:00.588Z,24.6
2024-04-25T04:38:00.576Z,24.6
2024-04-25T04:39:01.478Z,24.6
2024-04-25T04:40:00.588Z,24.6
2024-04-25T04:41:00.588Z,24.6
2024-04-25T04:42:00.609Z,23.2
2024-04-25T04:43:00.551Z,23.2
2024-04-25T04:44:00.850Z,23.2
2024-04-25T04:45:00.760Z,23.2
2024-04-25T04:46:00.561Z,23.2
2024-04-25T04:47:01.116Z,22.8
2024-04-25T04:48:00.737Z,22.8
2024-04-25T04:49:00.690Z,22.8
2024-04-25T04:50:00.720Z,22.8
2024-04-25T04:51:00.530Z,23.6
2024-04-25T04:52:00.610Z,23.6
2024-04-25T04:53:00.622Z,23.6
2024-04-25T04:54:00.613Z,23.6
2024-04-25T04:55:00.609Z,23.6
2024-04-25T04:56:01.388Z,22.3
2024-04-25T04:57:00.604Z,22.3
2024-04-25T04:58:00.554Z,22.3
2024-04-25T04:59:00.624Z,22.3
2024-04-25T05:00:00.637Z,22.3
2024-04-25T05:01:01.266Z,22.0
2024-04-25T05:02:00.781Z,22.0
2024-04-25T05:03:01.120Z,22.0
2024-04-25T05:04:00.700Z,22.0
2024-04-25T05:05:00.582Z,22.0
2024-04-25T05:06:00.905Z,22.1
2024-04-25T05:07:00.542Z,22.1
2024-04-25T05:08:00.558Z,22.1
2024-04-25T05:09:00.619Z,22.1
2024-04-25T05:10:00.572Z,22.1
2024-04-25T05:11:00.609Z,23.6
2024-04-25T05:12:01.099Z,23.6
2024-04-25T05:13:00.571Z,23.6
2024-04-25T05:14:00.569Z,23.6
2024-04-25T05:15:00.627Z,23.6
2024-04-25T05:16:00.558Z,22.1
2024-04-25T05:17:00.535Z,22.1
2024-04-25T05:18:00.594Z,22.1
2024-04-25T05:19:00.629Z,22.1
2024-04-25T05:20:00.534Z,22.1
2024-04-25T05:21:01.244Z,21.9
2024-04-25T05:22:00.598Z,21.9
2024-04-25T05:23:00.852Z,21.9
2024-04-25T05:24:00.718Z,21.9
2024-04-25T05:25:00.552Z,21.9
2024-04-25T05:26:00.609Z,22.0
2024-04-25T05:27:00.583Z,22.0
2024-04-25T05:28:00.662Z,22.0
2024-04-25T05:29:00.884Z,22.0
2024-04-25T05:30:00.576Z,22.0
2024-04-25T05:31:00.559Z,20.1
2024-04-25T05:32:00.604Z,20.1
2024-04-25T05:33:00.842Z,20.1
2024-04-25T05:34:00.853Z,20.1
2024-04-25T05:35:03.825Z,20.1
2024-04-25T05:36:00.645Z,18.6
2024-04-25T05:37:00.554Z,18.6
2024-04-25T05:38:01.017Z,18.6
2024-04-25T05:39:00.537Z,18.6
2024-04-25T05:40:00.584Z,18.6
2024-04-25T05:41:00.558Z,17.8
2024-04-25T05:42:00.542Z,17.8
2024-04-25T05:43:00.585Z,17.8
2024-04-25T05:44:00.599Z,17.8
2024-04-25T05:45:00.822Z,17.8
2024-04-25T05:46:00.562Z,18.9
2024-04-25T05:47:00.688Z,18.9
2024-04-25T05:48:00.905Z,18.9
2024-04-25T05:49:00.728Z,18.9
2024-04-25T05:50:00.647Z,18.9
2024-04-25T05:51:00.598Z,16.8
2024-04-25T05:52:00.560Z,16.8
2024-04-25T05:53:00.612Z,16.8
2024-04-25T05:54:00.553Z,16.8
2024-04-25T05:55:00.628Z,16.8
2024-04-25T05:56:00.582Z,16.6
2024-04-25T05:57:00.634Z,16.6
2024-04-25T05:58:00.959Z,16.6
2024-04-25T05:59:00.599Z,16.6
2024-04-25T06:00:00.628Z,16.6
2024-04-25T06:01:00.639Z,15.6
2024-04-25T06:02:00.584Z,15.6
2024-04-25T06:03:04.234Z,15.6
2024-04-25T06:04:00.761Z,15.6
2024-04-25T06:05:00.712Z,15.6
2024-04-25T06:06:00.542Z,18.0
2024-04-25T06:07:00.754Z,18.0
2024-04-25T06:08:00.585Z,18.0
2024-04-25T06:09:00.687Z,18.0
2024-04-25T06:10:00.702Z,18.0
2024-04-25T06:11:00.640Z,15.8
2024-04-25T06:12:00.737Z,15.8
2024-04-25T06:13:00.729Z,15.8
2024-04-25T06:14:00.552Z,15.8
2024-04-25T06:15:01.083Z,15.8
2024-04-25T06:16:03.867Z,15.4
2024-04-25T06:17:00.635Z,15.4
2024-04-25T06:18:01.044Z,15.4
2024-04-25T06:19:00.597Z,15.4
2024-04-25T06:20:00.578Z,15.4
2024-04-25T06:21:00.569Z,17.2
2024-04-25T06:22:00.548Z,17.2
2024-04-25T06:23:00.543Z,17.2
2024-04-25T06:24:01.308Z,17.2
2024-04-25T06:25:00.551Z,17.2
2024-04-25T06:26:00.588Z,16.6
2024-04-25T06:27:00.561Z,16.6
2024-04-25T06:28:00.616Z,16.6
2024-04-25T06:29:00.784Z,16.6
2024-04-25T06:30:00.692Z,16.6
2024-04-25T06:31:00.806Z,17.9
2024-04-25T06:32:00.663Z,17.9
2024-04-25T06:33:00.714Z,17.9
2024-04-25T06:34:00.789Z,17.9
2024-04-25T06:35:00.585Z,17.9
2024-04-25T06:36:00.582Z,18.6
2024-04-25T06:37:00.593Z,18.6
2024-04-25T06:38:00.531Z,18.6
2024-04-25T06:39:00.622Z,18.6
2024-04-25T06:40:00.604Z,18.6
2024-04-25T06:41:00.583Z,18.1
2024-04-25T06:42:00.643Z,18.1
2024-04-25T06:43:00.545Z,18.1
2024-04-25T06:44:07.395Z,18.1
2024-04-25T06:45:00.623Z,18.1
2024-04-25T06:46:00.719Z,19.2
2024-04-25T06:47:01.214Z,19.2
2024-04-25T06:48:00.822Z,19.2
2024-04-25T06:49:00.891Z,19.2
2024-04-25T06:50:00.622Z,19.2
2024-04-25T06:51:02.473Z,14.0
2024-04-25T06:52:00.832Z,14.0
2024-04-25T06:53:00.539Z,14.0
2024-04-25T06:54:00.772Z,14.0
2024-04-25T06:55:00.592Z,14.0
2024-04-25T06:56:01.893Z,17.9
2024-04-25T06:57:00.591Z,17.9
2024-04-25T06:58:00.665Z,17.9
2024-04-25T06:59:00.580Z,17.9
2024-04-25T07:00:00.873Z,17.9
2024-04-25T07:01:00.617Z,15.6
2024-04-25T07:02:00.681Z,15.6
2024-04-25T07:03:00.594Z,15.6
2024-04-25T07:04:00.794Z,15.6
2024-04-25T07:05:00.660Z,15.6
2024-04-25T07:06:00.567Z,12.2
2024-04-25T07:07:00.558Z,12.2
2024-04-25T07:08:00.535Z,12.2
2024-04-25T07:09:00.581Z,12.2
2024-04-25T07:10:00.660Z,12.2
2024-04-25T07:11:00.653Z,11.4
2024-04-25T07:12:00.736Z,11.4
2024-04-25T07:13:00.584Z,11.4
2024-04-25T07:14:00.976Z,11.4
2024-04-25T07:15:00.679Z,11.4
2024-04-25T07:16:01.721Z,9.6
2024-04-25T07:17:00.683Z,9.6
2024-04-25T07:18:00.939Z,9.6
2024-04-25T07:19:00.594Z,9.6
2024-04-25T07:20:00.796Z,9.6
2024-04-25T07:21:00.614Z,9.4
2024-04-25T07:22:00.602Z,9.4
2024-04-25T07:23:01.270Z,9.4
2024-04-25T07:24:03.315Z,9.4
2024-04-25T07:25:00.589Z,9.4
2024-04-25T07:26:00.591Z,14.7
2024-04-25T07:27:00.563Z,14.7
2024-04-25T07:28:00.632Z,14.7
2024-04-25T07:29:00.622Z,14.7
2024-04-25T07:30:00.677Z,14.7
2024-04-25T07:31:00.696Z,26.1
2024-04-25T07:32:00.678Z,26.1
2024-04-25T07:33:00.756Z,26.1
2024-04-25T07:34:00.643Z,26.1
2024-04-25T07:35:00.679Z,26.1
2024-04-25T07:36:00.640Z,13.3
2024-04-25T07:37:00.545Z,13.3
2024-04-25T07:38:00.593Z,13.3
2024-04-25T07:39:01.582Z,13.3
2024-04-25T07:40:00.941Z,13.3
2024-04-25T07:41:00.595Z,8.4
2024-04-25T07:42:00.554Z,8.4
2024-04-25T07:43:00.550Z,8.4
2024-04-25T07:44:00.751Z,8.4
2024-04-25T07:45:00.643Z,8.4
2024-04-25T07:46:00.639Z,8.6
2024-04-25T07:47:00.537Z,8.6
2024-04-25T07:48:00.976Z,8.6
2024-04-25T07:49:00.752Z,8.6
2024-04-25T07:50:00.559Z,8.6
2024-04-25T07:51:02.354Z,11.9
2024-04-25T07:52:00.595Z,11.9
2024-04-25T07:53:00.668Z,11.9
2024-04-25T07:54:00.658Z,11.9
2024-04-25T07:55:00.646Z,11.9
2024-04-25T07:56:00.548Z,8.0
2024-04-25T07:57:00.795Z,8.0
2024-04-25T07:58:00.603Z,8.0
2024-04-25T07:59:00.556Z,8.0
2024-04-25T08:00:00.671Z,8.0
2024-04-25T08:01:00.697Z,13.0
2024-04-25T08:02:00.616Z,13.0
2024-04-25T08:03:00.768Z,13.0
2024-04-25T08:04:00.607Z,13.0
2024-04-25T08:05:00.771Z,13.0
2024-04-25T08:06:00.593Z,13.0
2024-04-25T08:07:00.608Z,15.9
2024-04-25T08:08:00.578Z,15.9
2024-04-25T08:09:00.618Z,15.9
2024-04-25T08:10:00.587Z,15.9
2024-04-25T08:11:00.558Z,15.9
2024-04-25T08:12:00.788Z,7.5
2024-04-25T08:13:00.552Z,7.5
2024-04-25T08:14:02.112Z,7.5
2024-04-25T08:15:00.690Z,7.5
2024-04-25T08:16:00.636Z,7.5
2024-04-25T08:17:00.700Z,8.4
2024-04-25T08:18:00.722Z,8.4
2024-04-25T08:19:00.775Z,8.4
2024-04-25T08:20:00.675Z,8.4
2024-04-25T08:21:00.883Z,8.4
2024-04-25T08:22:00.538Z,10.0
2024-04-25T08:23:00.560Z,10.0
2024-04-25T08:24:00.586Z,10.0
2024-04-25T08:25:00.597Z,10.0
2024-04-25T08:26:00.568Z,10.0
2024-04-25T08:27:00.658Z,6.9
2024-04-25T08:28:00.555Z,6.9
2024-04-25T08:29:00.537Z,6.9
2024-04-25T08:30:00.631Z,6.9
2024-04-25T08:31:00.723Z,6.9
2024-04-25T08:32:00.606Z,6.8
2024-04-25T08:33:00.932Z,6.8
2024-04-25T08:34:00.937Z,6.8
2024-04-25T08:35:00.555Z,6.8
2024-04-25T08:36:00.615Z,6.8
2024-04-25T08:37:00.659Z,6.5
2024-04-25T08:38:00.572Z,6.5
2024-04-25T08:39:00.611Z,6.5
2024-04-25T08:40:00.650Z,6.5
2024-04-25T08:41:00.805Z,6.5
2024-04-25T08:42:02.533Z,7.0
2024-04-25T08:43:02.206Z,7.0
2024-04-25T08:44:00.641Z,7.0
2024-04-25T08:45:00.831Z,7.0
2024-04-25T08:46:01.520Z,7.0
2024-04-25T08:47:02.214Z,8.9
2024-04-25T08:48:01.301Z,8.9
2024-04-25T08:49:01.683Z,8.9
2024-04-25T08:50:01.533Z,8.9
2024-04-25T08:51:01.091Z,8.9
2024-04-25T08:52:03.191Z,7.3
2024-04-25T08:53:03.595Z,7.3
2024-04-25T08:54:02.194Z,7.3
2024-04-25T08:55:01.726Z,7.3
2024-04-25T08:56:00.877Z,7.3
2024-04-25T08:57:00.598Z,6.9
2024-04-25T08:58:00.656Z,6.9
2024-04-25T08:59:00.690Z,6.9
2024-04-25T09:00:01.438Z,6.9
2024-04-25T09:01:02.700Z,6.9
2024-04-25T09:02:01.328Z,5.6
2024-04-25T09:03:05.444Z,5.6
2024-04-25T09:04:02.890Z,5.6
2024-04-25T09:05:00.996Z,5.6
2024-04-25T09:06:00.682Z,5.6
2024-04-25T09:07:08.576Z,6.6
2024-04-25T09:08:00.600Z,6.6
2024-04-25T09:09:01.098Z,6.6
2024-04-25T09:10:00.616Z,6.6
2024-04-25T09:11:00.604Z,6.6
2024-04-25T09:12:01.704Z,5.1
2024-04-25T09:13:00.538Z,5.1
2024-04-25T09:14:00.620Z,5.1
2024-04-25T09:15:01.183Z,5.1
2024-04-25T09:16:01.241Z,5.1
2024-04-25T09:17:00.744Z,5.7
2024-04-25T09:18:01.618Z,5.7
2024-04-25T09:19:00.800Z,5.7
2024-04-25T09:20:00.753Z,5.7
2024-04-25T09:21:00.623Z,5.7
2024-04-25T09:22:00.648Z,10.6
2024-04-25T09:23:04.464Z,10.6
2024-04-25T09:24:00.649Z,10.6
2024-04-25T09:25:00.653Z,10.6
2024-04-25T09:26:00.631Z,10.6
2024-04-25T09:27:00.830Z,6.2
2024-04-25T09:28:00.751Z,6.2
2024-04-25T09:29:00.683Z,6.2
2024-04-25T09:30:00.907Z,6.2
2024-04-25T09:31:00.915Z,6.2
2024-04-25T09:32:00.601Z,10.9
2024-04-25T09:33:03.044Z,10.9
2024-04-25T09:34:01.565Z,10.9
2024-04-25T09:35:04.482Z,10.9
2024-04-25T09:36:01.066Z,10.9
2024-04-25T09:37:02.740Z,5.7
2024-04-25T09:38:00.757Z,5.7
2024-04-25T09:39:00.547Z,5.7
2024-04-25T09:40:05.649Z,5.7
2024-04-25T09:41:02.177Z,5.7
2024-04-25T09:42:01.058Z,7.6
2024-04-25T09:43:00.902Z,7.6
2024-04-25T09:44:01.007Z,7.6
2024-04-25T09:45:02.915Z,7.6
2024-04-25T09:46:07.773Z,14.7
2024-04-25T09:47:05.155Z,14.7
2024-04-25T09:48:02.810Z,14.7
2024-04-25T09:49:02.617Z,14.7
2024-04-25T09:50:08.483Z,14.7
2024-04-25T09:51:13.134Z,6.2
2024-04-25T09:52:10.800Z,6.2
2024-04-25T09:53:10.474Z,6.2
2024-04-25T09:54:13.870Z,6.2
2024-04-25T09:55:04.124Z,6.2
2024-04-25T09:56:01.870Z,6.2
2024-04-25T09:57:03.066Z,12.3
2024-04-25T09:58:04.327Z,12.3
2024-04-25T10:00:08.731Z,12.3
2024-04-25T10:01:01.274Z,12.3
2024-04-25T10:02:02.048Z,8.9
2024-04-25T10:03:01.450Z,8.9
2024-04-25T10:04:01.605Z,8.9
2024-04-25T10:05:00.809Z,8.9
2024-04-25T10:06:00.883Z,8.9
2024-04-25T10:07:02.821Z,12.5
2024-04-25T10:08:01.561Z,12.5
2024-04-25T10:09:00.653Z,12.5
2024-04-25T10:10:01.167Z,12.5
2024-04-25T10:11:04.064Z,12.5
2024-04-25T10:12:04.178Z,4.8
2024-04-25T10:13:00.599Z,4.8
2024-04-25T10:14:00.609Z,4.8
2024-04-25T10:15:02.705Z,4.8
2024-04-25T10:16:00.717Z,4.8
2024-04-25T10:17:03.376Z,11.5
2024-04-25T10:18:05.162Z,11.5
2024-04-25T10:19:00.852Z,11.5
2024-04-25T10:20:01.026Z,11.5
2024-04-25T10:21:01.271Z,11.5
2024-04-25T10:22:00.635Z,8.5
2024-04-25T10:23:01.156Z,8.5
2024-04-25T10:24:05.991Z,8.5
2024-04-25T10:25:00.716Z,8.5
2024-04-25T10:26:00.650Z,8.5
2024-04-25T10:27:09.266Z,6.4
2024-04-25T10:28:02.276Z,6.4
2024-04-25T10:29:05.406Z,6.4
2024-04-25T10:30:03.809Z,6.4
2024-04-25T10:31:00.649Z,6.4
2024-04-25T10:32:00.635Z,5.3
2024-04-25T10:33:01.078Z,5.3
2024-04-25T10:34:02.296Z,5.3
2024-04-25T10:35:00.584Z,5.3
2024-04-25T10:36:04.065Z,5.3
2024-04-25T10:37:00.606Z,3.9
2024-04-25T10:38:00.537Z,3.9
2024-04-25T10:39:07.845Z,3.9
2024-04-25T10:40:00.712Z,3.9
2024-04-25T10:41:00.546Z,3.9
2024-04-25T10:42:00.688Z,20.0
2024-04-25T10:43:04.677Z,20.0
2024-04-25T10:44:01.463Z,20.0
2024-04-25T10:45:00.682Z,20.0
2024-04-25T10:46:00.659Z,20.0
2024-04-25T10:47:00.992Z,20.9
2024-04-25T10:48:01.175Z,20.9
2024-04-25T10:49:04.021Z,20.9
2024-04-25T10:50:01.688Z,20.9
2024-04-25T10:51:00.640Z,20.9
2024-04-25T10:52:05.005Z,21.0
2024-04-25T10:53:00.750Z,21.0
2024-04-25T10:54:00.892Z,21.0
2024-04-25T10:55:00.675Z,21.0
2024-04-25T10:56:00.698Z,21.0
2024-04-25T10:57:01.161Z,11.7
2024-04-25T10:58:16.015Z,11.7
2024-04-25T10:59:00.536Z,11.7
2024-04-25T11:00:00.706Z,11.7
2024-04-25T11:01:00.562Z,11.7
2024-04-25T11:02:01.529Z,3.9
2024-04-25T11:03:00.715Z,3.9
2024-04-25T11:04:02.476Z,3.9
2024-04-25T11:05:00.949Z,3.9
2024-04-25T11:06:00.804Z,3.9
2024-04-25T11:07:03.931Z,6.5
2024-04-25T11:08:00.627Z,6.5
2024-04-25T11:09:01.425Z,6.5
2024-04-25T11:10:00.681Z,6.5
2024-04-25T11:11:00.667Z,6.5
2024-04-25T11:12:01.070Z,3.5
2024-04-25T11:13:00.717Z,3.5
2024-04-25T11:14:01.173Z,3.5
2024-04-25T11:15:00.772Z,3.5
2024-04-25T11:16:00.562Z,3.5
2024-04-25T11:17:00.972Z,4.0
2024-04-25T11:18:06.914Z,4.0
2024-04-25T11:19:07.280Z,4.0
2024-04-25T11:20:02.561Z,4.0
2024-04-25T11:21:02.444Z,4.0
2024-04-25T11:22:01.109Z,4.1
2024-04-25T11:23:16.450Z,4.1
2024-04-25T11:24:00.717Z,4.1
2024-04-25T11:25:12.332Z,4.1
2024-04-25T11:26:01.234Z,4.1
2024-04-25T11:27:00.799Z,4.6
2024-04-25T11:28:00.639Z,4.6
2024-04-25T11:29:00.695Z,4.6
2024-04-25T11:30:00.670Z,4.6
2024-04-25T11:31:03.121Z,4.6
2024-04-25T11:32:02.362Z,4.0
2024-04-25T11:33:01.800Z,4.0
2024-04-25T11:34:02.977Z,4.0
2024-04-25T11:35:08.528Z,4.0
2024-04-25T11:36:00.628Z,4.0
2024-04-25T11:37:03.246Z,5.1
2024-04-25T11:38:00.600Z,5.1
2024-04-25T11:39:01.284Z,5.1
2024-04-25T11:40:00.587Z,5.1
2024-04-25T11:41:00.683Z,5.1
2024-04-25T11:42:02.163Z,5.2
2024-04-25T11:43:00.662Z,5.2
2024-04-25T11:44:01.084Z,5.2
2024-04-25T11:45:00.733Z,5.2
2024-04-25T11:46:00.672Z,5.2
2024-04-25T11:47:02.246Z,5.2
2024-04-25T11:48:04.643Z,5.2
2024-04-25T11:49:00.688Z,5.2
2024-04-25T11:50:00.543Z,5.2
2024-04-25T11:51:05.019Z,5.2
2024-04-25T11:52:00.607Z,3.9
2024-04-25T11:53:00.583Z,3.9
2024-04-25T11:54:00.714Z,3.9
2024-04-25T11:55:00.609Z,3.9
2024-04-25T11:56:00.563Z,3.9
2024-04-25T11:57:00.724Z,3.6
2024-04-25T11:58:00.736Z,3.6
2024-04-25T11:59:00.624Z,3.6
2024-04-25T12:00:01.840Z,3.6
2024-04-25T12:01:00.633Z,3.6
2024-04-25T12:02:00.865Z,5.4
2024-04-25T12:03:00.665Z,5.4
2024-04-25T12:04:00.606Z,5.4
2024-04-25T12:05:00.635Z,5.4
2024-04-25T12:06:00.773Z,5.4
2024-04-25T12:07:00.560Z,4.3
2024-04-25T12:08:00.594Z,4.3
2024-04-25T12:09:00.557Z,4.3
2024-04-25T12:10:00.580Z,4.3
2024-04-25T12:11:00.589Z,4.3
2024-04-25T12:12:00.722Z,3.7
2024-04-25T12:13:00.765Z,3.7
2024-04-25T12:14:00.550Z,3.7
2024-04-25T12:15:00.790Z,3.7
2024-04-25T12:16:00.615Z,3.7
2024-04-25T12:17:00.660Z,4.7
2024-04-25T12:18:00.754Z,4.7
2024-04-25T12:19:00.541Z,4.7
2024-04-25T12:20:00.850Z,4.7
2024-04-25T12:21:00.627Z,4.7
2024-04-25T12:22:00.590Z,3.8
2024-04-25T12:23:00.658Z,3.8
2024-04-25T12:24:00.626Z,3.8
2024-04-25T12:25:00.542Z,3.8
2024-04-25T12:26:01.759Z,7.5
2024-04-25T12:27:00.644Z,7.5
2024-04-25T12:28:00.597Z,7.5
2024-04-25T12:29:00.603Z,7.5
2024-04-25T12:30:00.699Z,7.5
2024-04-25T12:31:00.965Z,3.9
2024-04-25T12:32:00.601Z,3.9
2024-04-25T12:33:00.934Z,3.9
2024-04-25T12:34:00.855Z,3.9
2024-04-25T12:35:00.792Z,3.9
2024-04-25T12:36:00.579Z,4.1
2024-04-25T12:37:00.553Z,4.1
2024-04-25T12:38:00.587Z,4.1
2024-04-25T12:39:00.548Z,4.1
2024-04-25T12:40:00.669Z,4.1
2024-04-25T12:41:00.631Z,5.9
2024-04-25T12:42:00.628Z,5.9
2024-04-25T12:43:00.834Z,5.9
2024-04-25T12:44:00.586Z,5.9
2024-04-25T12:45:00.671Z,5.9
2024-04-25T12:46:03.730Z,7.5
2024-04-25T12:47:00.646Z,7.5
2024-04-25T12:48:05.324Z,7.5
2024-04-25T12:49:00.743Z,7.5
2024-04-25T12:50:00.598Z,7.5
2024-04-25T12:51:00.890Z,4.4
2024-04-25T12:52:00.525Z,4.4
2024-04-25T12:53:00.609Z,4.4
2024-04-25T12:54:00.549Z,4.4
2024-04-25T12:55:00.586Z,4.4
2024-04-25T12:56:00.587Z,4.5
2024-04-25T12:57:00.964Z,4.5
2024-04-25T12:58:00.600Z,4.5
2024-04-25T12:59:00.586Z,4.5
2024-04-25T13:00:00.783Z,4.5
2024-04-25T13:01:00.704Z,5.6
2024-04-25T13:02:00.586Z,5.6
2024-04-25T13:03:00.833Z,5.6
2024-04-25T13:04:00.749Z,5.6
2024-04-25T13:05:00.615Z,5.6
2024-04-25T13:06:00.651Z,8.8
2024-04-25T13:07:00.584Z,8.8
2024-04-25T13:08:00.548Z,8.8
2024-04-25T13:09:00.607Z,8.8
2024-04-25T13:10:00.608Z,8.8
2024-04-25T13:11:00.690Z,8.2
2024-04-25T13:12:00.720Z,8.2
2024-04-25T13:13:00.571Z,8.2
2024-04-25T13:14:00.599Z,8.2
2024-04-25T13:15:00.610Z,8.2
2024-04-25T13:16:00.646Z,7.4
2024-04-25T13:17:00.558Z,7.4
2024-04-25T13:18:00.796Z,7.4
2024-04-25T13:19:01.682Z,7.4
2024-04-25T13:20:00.619Z,7.4
2024-04-25T13:21:03.685Z,7.4
2024-04-25T13:22:00.630Z,7.4
2024-04-25T13:23:00.564Z,7.4
2024-04-25T13:24:00.588Z,7.4
2024-04-25T13:25:01.456Z,7.4
2024-04-25T13:26:00.808Z,4.6
2024-04-25T13:27:03.292Z,4.6
2024-04-25T13:28:00.529Z,4.6
2024-04-25T13:29:00.556Z,4.6