createdAt,value
2017-01-26T00:00:02.433Z,-4.5
2017-01-26T00:05:02.872Z,-4.6
2017-01-26T00:10:02.780Z,-4.5
2017-01-26T00:15:03.364Z,-4.5
2017-01-26T00:20:03.073Z,-4.5
2017-01-26T00:25:03.030Z,-4.5
2017-01-26T00:30:02.787Z,-4.5
2017-01-26T00:35:02.791Z,-4.5
2017-01-26T00:40:02.450Z,-4.5
2017-01-26T00:45:03.425Z,-4.5
2017-01-26T00:50:03.179Z,-4.5
2017-01-26T00:55:02.785Z,-4.6
2017-01-26T01:00:03.421Z,-4.5
2017-01-26T01:05:02.607Z,-4.5
2017-01-26T01:10:03.387Z,-4.6
2017-01-26T01:15:03.095Z,-4.5
2017-01-26T01:20:02.786Z,-4.6
2017-01-26T01:25:02.821Z,-4.5
2017-01-26T01:30:02.634Z,-4.5
2017-01-26T01:35:03.189Z,-4.6
2017-01-26T01:40:03.096Z,-4.5
2017-01-26T01:45:03.002Z,-4.5
2017-01-26T01:50:02.740Z,-4.5
2017-01-26T01:55:02.657Z,-4.5
2017-01-26T02:00:03.341Z,-4.5
2017-01-26T02:05:03.090Z,-4.5
2017-01-26T02:10:02.902Z,-4.9
2017-01-26T02:15:02.543Z,-4.6
2017-01-26T02:20:03.341Z,-4.6
2017-01-26T02:25:03.001Z,-4.6
2017-01-26T02:30:02.672Z,-4.6
2017-01-26T02:35:02.806Z,-4.6
2017-01-26T02:40:02.938Z,-4.6
2017-01-26T02:45:02.631Z,-4.6
2017-01-26T02:50:02.463Z,-4.5
2017-01-26T02:55:03.207Z,-4.5
2017-01-26T03:00:02.730Z,-4.5
2017-01-26T03:05:02.522Z,-4.6
2017-01-26T03:10:03.222Z,-4.5
2017-01-26T03:15:03.013Z,-4.5
2017-01-26T03:20:02.723Z,-4.5
2017-01-26T03:25:02.503Z,-4.5
2017-01-26T03:30:03.320Z,-4.5
2017-01-26T03:35:03.007Z,-4.5
2017-01-26T03:40:02.684Z,-4.6
2017-01-26T03:45:02.653Z,-4.5
2017-01-26T03:50:03.275Z,-4.6
2017-01-26T03:55:03.071Z,-4.6
2017-01-26T04:00:02.924Z,-4.6
2017-01-26T04:05:02.700Z,-4.9
2017-01-26T04:10:02.682Z,-4.9
2017-01-26T04:15:02.464Z,-4.6
2017-01-26T04:20:03.697Z,-4.6
2017-01-26T04:25:03.348Z,-4.6
2017-01-26T04:30:03.076Z,-4.6
2017-01-26T04:35:02.952Z,-4.6
2017-01-26T04:40:02.807Z,-4.6
2017-01-26T04:45:03.411Z,-4.9
2017-01-26T04:50:03.053Z,-4.9
2017-01-26T04:55:03.038Z,-4.9
2017-01-26T05:00:02.875Z,-4.9
2017-01-26T05:05:02.484Z,-4.9
2017-01-26T05:10:03.400Z,-4.9
2017-01-26T05:15:03.201Z,-4.6
2017-01-26T05:20:02.971Z,-4.9
2017-01-26T05:25:02.638Z,-5.1
2017-01-26T05:30:03.374Z,-4.9
2017-01-26T05:35:03.462Z,-5.1
2017-01-26T05:40:03.231Z,-4.9
2017-01-26T05:45:06.034Z,-5.1
2017-01-26T05:50:02.588Z,-5.4
2017-01-26T05:55:03.229Z,-5.1
2017-01-26T06:00:03.128Z,-5.1
2017-01-26T06:05:03.003Z,-5.4
2017-01-26T06:10:02.580Z,-5.4
2017-01-26T06:15:03.146Z,-5.4
2017-01-26T06:20:02.722Z,-5.1
2017-01-26T06:25:02.481Z,-5.4
2017-01-26T06:30:03.055Z,-5.4
2017-01-26T06:35:02.864Z,-5.4
2017-01-26T06:40:02.708Z,-5.4
2017-01-26T06:45:02.684Z,-5.4
2017-01-26T06:50:03.376Z,-5.4
2017-01-26T06:55:03.144Z,-5.4
2017-01-26T07:00:02.728Z,-5.5
2017-01-26T07:05:02.534Z,-5.5
2017-01-26T07:10:03.281Z,-5.5
2017-01-26T07:15:03.112Z,-5.5
2017-01-26T07:20:02.797Z,-5.5
2017-01-26T07:25:02.631Z,-5.5
2017-01-26T07:30:03.337Z,-5.4
2017-01-26T07:35:03.205Z,-5.4
2017-01-26T07:40:03.075Z,-5.1
2017-01-26T07:45:02.746Z,-5.4
2017-01-26T07:50:02.686Z,-5.4
2017-01-26T07:55:02.727Z,-5.4
2017-01-26T08:00:02.705Z,-5.1
2017-01-26T08:05:02.408Z,-4.9
2017-01-26T08:10:03.250Z,-4.9
2017-01-26T08:15:03.068Z,-4.5
2017-01-26T08:20:02.861Z,-4.5
2017-01-26T08:25:02.672Z,-4.3
2017-01-26T08:30:02.707Z,-4.3
2017-01-26T08:35:02.460Z,-3.9
2017-01-26T08:40:03.447Z,-3.7
2017-01-26T08:45:02.433Z,-3.5
2017-01-26T08:50:03.211Z,-3.2
2017-01-26T08:55:02.965Z,-3.0
2017-01-26T09:00:02.517Z,-3.0
2017-01-26T09:05:03.206Z,-2.9
2017-01-26T09:10:02.992Z,-2.5
2017-01-26T09:15:02.785Z,-2.2
2017-01-26T09:20:02.585Z,-1.8
2017-01-26T09:25:03.387Z,-1.5
2017-01-26T09:30:03.185Z,-1.2
2017-01-26T09:35:02.867Z,-1.1
2017-01-26T09:40:02.676Z,-1.1
2017-01-26T09:45:02.620Z,-0.8
2017-01-26T09:50:03.315Z,-0.5
2017-01-26T09:55:02.904Z,-0.3
2017-01-26T10:00:02.673Z,0.0
2017-01-26T10:05:03.399Z,-0.5
2017-01-26T10:10:03.215Z,0.0
2017-01-26T10:15:04.861Z,0.1
2017-01-26T10:20:02.696Z,0.0
2017-01-26T10:25:02.483Z,-0.3
2017-01-26T10:30:03.113Z,0.0
2017-01-26T10:35:03.047Z,0.3
2017-01-26T10:40:02.781Z,0.1
2017-01-26T10:45:02.821Z,0.7
2017-01-26T10:50:02.516Z,0.6
2017-01-26T10:55:03.204Z,0.4
2017-01-26T11:00:02.924Z,0.7
2017-01-26T11:05:02.533Z,0.7
2017-01-26T11:10:03.270Z,0.7
2017-01-26T11:15:02.821Z,0.7
2017-01-26T11:20:02.384Z,1.1
2017-01-26T11:25:03.281Z,0.7
2017-01-26T11:30:02.998Z,1.3
2017-01-26T11:35:02.990Z,1.2
2017-01-26T11:40:02.891Z,0.8
2017-01-26T11:45:03.226Z,1.3
2017-01-26T11:50:02.695Z,1.6
2017-01-26T11:55:03.211Z,1.1
2017-01-26T12:00:03.133Z,1.2
2017-01-26T12:05:02.778Z,1.1
2017-01-26T12:10:02.652Z,1.2
2017-01-26T12:15:03.405Z,1.2
2017-01-26T12:20:03.339Z,1.2
2017-01-26T12:25:03.239Z,1.3
2017-01-26T12:30:02.945Z,1.3
2017-01-26T12:35:02.729Z,1.3
2017-01-26T12:40:02.650Z,1.6
2017-01-26T12:45:02.746Z,1.8
2017-01-26T12:50:02.532Z,1.8
2017-01-26T12:55:03.215Z,1.3
2017-01-26T13:00:02.969Z,1.3
2017-01-26T13:05:02.785Z,1.3
2017-01-26T13:10:02.587Z,1.3
2017-01-26T13:15:02.531Z,1.3
2017-01-26T13:20:03.125Z,1.3
2017-01-26T13:25:03.025Z,1.6
2017-01-26T13:30:02.761Z,1.3
2017-01-26T13:35:02.541Z,1.3
2017-01-26T13:40:03.366Z,1.3
2017-01-26T13:45:03.371Z,1.6
2017-01-26T13:50:02.581Z,1.6
2017-01-26T13:55:03.349Z,1.6
2017-01-26T14:00:03.286Z,1.6
2017-01-26T14:05:02.864Z,1.6
2017-01-26T14:10:02.820Z,1.6
2017-01-26T14:15:02.638Z,1.6
2017-01-26T14:20:02.448Z,1.6
2017-01-26T14:25:03.386Z,1.6
2017-01-26T14:30:03.275Z,1.6
2017-01-26T14:35:03.050Z,1.6
2017-01-26T14:40:02.844Z,1.7
2017-01-26T14:45:02.462Z,2.0
2017-01-26T14:50:02.728Z,2.2
2017-01-26T14:55:03.410Z,2.0
2017-01-26T15:00:03.056Z,1.3
2017-01-26T15:05:03.071Z,1.2
2017-01-26T15:10:03.106Z,1.7
2017-01-26T15:15:03.108Z,1.7
2017-01-26T15:20:02.946Z,1.2
2017-01-26T15:25:02.647Z,1.1
2017-01-26T15:30:02.656Z,1.1
2017-01-26T15:35:03.325Z,0.8
2017-01-26T15:40:03.150Z,0.7
2017-01-26T15:45:02.868Z,0.7
2017-01-26T15:50:02.675Z,0.6
2017-01-26T15:55:03.383Z,0.4
2017-01-26T16:00:03.237Z,0.3
2017-01-26T16:05:03.102Z,0.3
2017-01-26T16:10:02.868Z,0.1
2017-01-26T16:15:02.796Z,0.1
2017-01-26T16:20:02.712Z,-0.3
2017-01-26T16:25:02.790Z,-0.3
2017-01-26T16:30:02.696Z,-0.3
2017-01-26T16:35:02.614Z,-0.5
2017-01-26T16:40:02.525Z,-0.5
2017-01-26T16:45:02.534Z,-0.6
2017-01-26T16:50:03.149Z,-0.6
2017-01-26T16:55:02.741Z,-0.5
2017-01-26T17:00:03.330Z,-0.6
2017-01-26T17:05:02.992Z,-0.8
2017-01-26T17:10:02.634Z,-0.8
2017-01-26T17:15:02.432Z,-1.1
2017-01-26T17:20:03.229Z,-1.1
2017-01-26T17:25:02.917Z,-1.1
2017-01-26T17:30:02.593Z,-1.1
2017-01-26T17:35:03.189Z,-1.1
2017-01-26T17:40:03.204Z,-1.2
2017-01-26T17:45:02.988Z,-1.2
2017-01-26T17:50:02.774Z,-1.2
2017-01-26T17:55:02.605Z,-1.2
2017-01-26T18:00:03.324Z,-1.1
2017-01-26T18:05:03.068Z,-1.2
2017-01-26T18:10:02.999Z,-1.2
2017-01-26T18:15:03.162Z,-1.2
2017-01-26T18:20:02.796Z,-1.5
2017-01-26T18:25:02.483Z,-1.5
2017-01-26T18:30:03.166Z,-1.5
2017-01-26T18:35:03.119Z,-1.5
2017-01-26T18:40:02.847Z,-1.7
2017-01-26T18:45:02.883Z,-1.7
2017-01-26T18:50:02.816Z,-1.8
2017-01-26T18:55:02.626Z,-1.8
2017-01-26T19:00:02.573Z,-1.8
2017-01-26T19:05:03.236Z,-1.8
2017-01-26T19:10:03.154Z,-2.0
2017-01-26T19:15:02.944Z,-1.8
2017-01-26T19:20:02.710Z,-1.8
2017-01-26T19:25:02.489Z,-1.8
2017-01-26T19:30:03.282Z,-2.0
2017-01-26T19:35:03.027Z,-2.0
2017-01-26T19:40:03.011Z,-2.0
2017-01-26T19:45:02.816Z,-2.0
2017-01-26T19:50:02.781Z,-2.0
2017-01-26T19:55:02.765Z,-2.0
2017-01-26T20:00:02.575Z,-2.0
2017-01-26T20:05:02.527Z,-2.2
2017-01-26T20:10:03.152Z,-2.2
2017-01-26T20:15:02.893Z,-2.5
2017-01-26T20:20:02.806Z,-2.5
2017-01-26T20:25:02.660Z,-2.5
2017-01-26T20:30:02.709Z,-2.5
2017-01-26T20:35:02.614Z,-2.5
2017-01-26T20:40:03.394Z,-2.5
2017-01-26T20:45:03.204Z,-2.5
2017-01-26T20:50:03.038Z,-2.5
2017-01-26T20:55:02.727Z,-2.5
2017-01-26T21:00:02.464Z,-2.7
2017-01-26T21:05:03.267Z,-2.7
2017-01-26T21:10:03.014Z,-2.7
2017-01-26T21:15:02.720Z,-2.7
2017-01-26T21:25:03.347Z,-2.9
2017-01-26T21:30:03.057Z,-2.7
2017-01-26T21:35:02.680Z,-2.9
2017-01-26T21:40:02.668Z,-2.9
2017-01-26T21:45:02.675Z,-3.0
2017-01-26T21:50:03.332Z,-2.9
2017-01-26T21:55:03.110Z,-2.9
2017-01-26T22:00:02.988Z,-3.0
2017-01-26T22:05:02.957Z,-2.9
2017-01-26T22:10:02.527Z,-3.0
2017-01-26T22:15:02.457Z,-3.2
2017-01-26T22:20:03.036Z,-3.2
2017-01-26T22:25:02.825Z,-3.5
2017-01-26T22:30:02.690Z,-3.2
2017-01-26T22:35:03.643Z,-3.2
2017-01-26T22:40:02.519Z,-3.2
2017-01-26T22:45:03.280Z,-3.2
2017-01-26T22:50:03.239Z,-3.0
2017-01-26T22:55:03.149Z,-3.2
2017-01-26T23:00:02.915Z,-3.2
2017-01-26T23:05:02.672Z,-3.2
2017-01-26T23:10:02.473Z,-3.2
2017-01-26T23:15:03.056Z,-3.2
2017-01-26T23:20:03.147Z,-3.2
2017-01-26T23:25:02.802Z,-3.5
2017-01-26T23:30:03.395Z,-3.5
2017-01-26T23:35:03.205Z,-3.2
2017-01-26T23:40:03.272Z,-3.5
2017-01-26T23:45:02.940Z,-3.5
2017-01-26T23:50:02.687Z,-3.7
2017-01-26T23:55:02.402Z,-3.9
