createdAt,value
2018-09-10T00:00:15.787Z,1.47
2018-09-10T00:02:43.195Z,4.55
2018-09-10T00:05:10.623Z,2.33
2018-09-10T00:07:38.073Z,1.65
2018-09-10T00:10:05.571Z,3.33
2018-09-10T00:12:33.061Z,1.45
2018-09-10T00:15:00.495Z,3.22
2018-09-10T00:17:27.942Z,1.05
2018-09-10T00:19:55.407Z,1.95
2018-09-10T00:22:22.824Z,1.30
2018-09-10T00:24:50.262Z,5.53
2018-09-10T00:27:17.749Z,2.87
2018-09-10T00:29:45.215Z,1.22
2018-09-10T00:32:12.652Z,1.55
2018-09-10T00:34:40.107Z,1.25
2018-09-10T00:37:07.536Z,1.50
2018-09-10T00:39:34.979Z,1.50
2018-09-10T00:42:02.560Z,4.05
2018-09-10T00:44:30.020Z,2.40
2018-09-10T00:46:57.456Z,3.92
2018-09-10T00:49:24.916Z,1.52
2018-09-10T00:51:52.572Z,3.20
2018-09-10T00:54:20.017Z,1.80
2018-09-10T00:56:47.462Z,1.42
2018-09-10T00:59:14.899Z,0.93
2018-09-10T01:01:42.382Z,1.05
2018-09-10T01:04:09.903Z,1.23
2018-09-10T01:06:37.350Z,2.98
2018-09-10T01:09:06.711Z,3.20
2018-09-10T01:11:34.417Z,2.70
2018-09-10T01:14:01.857Z,1.77
2018-09-10T01:16:29.310Z,2.95
2018-09-10T01:18:57.522Z,2.25
2018-09-10T01:21:25.493Z,2.33
2018-09-10T01:23:53.403Z,2.35
2018-09-10T01:26:21.423Z,6.67
2018-09-10T01:28:49.333Z,4.08
2018-09-10T01:31:17.257Z,1.47
2018-09-10T01:33:50.343Z,1.33
2018-09-10T01:36:17.767Z,3.10
2018-09-10T01:38:45.190Z,2.63
2018-09-10T01:41:12.613Z,1.17
2018-09-10T01:43:40.092Z,2.85
2018-09-10T01:46:07.527Z,2.90
2018-09-10T01:48:34.956Z,1.53
2018-09-10T01:51:02.459Z,1.70
2018-09-10T01:53:29.915Z,1.70
2018-09-10T01:55:57.363Z,4.15
2018-09-10T01:58:24.820Z,1.50
2018-09-10T02:00:52.235Z,1.07
2018-09-10T02:03:20.022Z,2.40
2018-09-10T02:05:47.424Z,1.53
2018-09-10T02:08:14.854Z,1.33
2018-09-10T02:10:42.278Z,1.50
2018-09-10T02:13:09.714Z,1.53
2018-09-10T02:15:42.847Z,1.10
2018-09-10T02:18:10.310Z,1.47
2018-09-10T02:20:37.737Z,1.30
2018-09-10T02:23:05.195Z,3.07
2018-09-10T02:25:32.632Z,1.03
2018-09-10T02:28:00.060Z,1.30
2018-09-10T02:30:27.498Z,1.17
2018-09-10T02:32:54.931Z,1.52
2018-09-10T02:35:22.371Z,1.17
2018-09-10T02:37:49.809Z,1.40
2018-09-10T02:40:17.304Z,1.07
2018-09-10T02:42:44.747Z,1.70
2018-09-10T02:45:12.224Z,1.10
2018-09-10T02:47:39.717Z,2.15
2018-09-10T02:50:07.225Z,1.67
2018-09-10T02:52:34.752Z,2.50
2018-09-10T02:55:02.332Z,1.83
2018-09-10T02:57:29.683Z,1.60
2018-09-10T02:59:57.097Z,1.43
2018-09-10T03:02:24.559Z,1.67
2018-09-10T03:04:51.951Z,2.93
2018-09-10T03:07:19.395Z,1.50
2018-09-10T03:09:46.832Z,0.83
2018-09-10T03:12:14.261Z,2.00
2018-09-10T03:14:41.707Z,2.83
2018-09-10T03:17:09.152Z,2.47
2018-09-10T03:19:36.591Z,1.50
2018-09-10T03:22:04.151Z,1.80
2018-09-10T03:24:31.615Z,1.55
2018-09-10T03:26:59.048Z,1.30
2018-09-10T03:29:26.518Z,1.30
2018-09-10T03:31:53.964Z,5.87
2018-09-10T03:34:21.399Z,1.27
2018-09-10T03:36:48.801Z,1.80
2018-09-10T03:39:16.304Z,1.80
2018-09-10T03:41:43.743Z,5.50
2018-09-10T03:44:11.171Z,1.77
2018-09-10T03:46:38.591Z,1.50
2018-09-10T03:49:06.058Z,1.87
2018-09-10T03:51:33.518Z,3.07
2018-09-10T03:54:01.227Z,1.45
2018-09-10T03:56:28.687Z,6.90
2018-09-10T03:58:56.211Z,1.13
2018-09-10T04:01:23.782Z,1.97
2018-09-10T04:03:51.211Z,3.40
2018-09-10T04:06:18.695Z,4.03
2018-09-10T04:08:46.188Z,2.20
2018-09-10T04:11:13.703Z,3.77
2018-09-10T04:13:41.196Z,1.73
2018-09-10T04:16:08.641Z,1.90
2018-09-10T04:18:36.220Z,1.70
2018-09-10T04:21:03.732Z,6.53
2018-09-10T04:23:31.279Z,1.67
2018-09-10T04:25:58.857Z,1.60
2018-09-10T04:28:26.213Z,2.33
2018-09-10T04:30:54.743Z,3.30
2018-09-10T04:33:22.361Z,1.70
2018-09-10T04:35:49.815Z,4.07
2018-09-10T04:38:17.273Z,3.40
2018-09-10T04:40:44.706Z,3.97
2018-09-10T04:43:12.163Z,1.77
2018-09-10T04:45:39.670Z,3.07
2018-09-10T04:48:07.125Z,1.43
2018-09-10T04:50:34.571Z,1.77
2018-09-10T04:53:02.011Z,2.47
2018-09-10T04:55:29.510Z,3.83
2018-09-10T04:57:57.072Z,3.90
2018-09-10T05:00:24.507Z,6.33
2018-09-10T05:02:51.938Z,2.27
2018-09-10T05:05:19.456Z,2.10
2018-09-10T05:07:46.951Z,2.63
2018-09-10T05:10:14.420Z,4.00
2018-09-10T05:12:41.891Z,4.50
2018-09-10T05:15:09.576Z,3.33
2018-09-10T05:17:37.035Z,2.53
2018-09-10T05:20:05.664Z,5.90
2018-09-10T05:22:34.175Z,2.40
2018-09-10T05:25:01.708Z,2.10
2018-09-10T05:27:29.119Z,3.97
2018-09-10T05:29:56.591Z,2.17
2018-09-10T05:32:24.092Z,2.30
2018-09-10T05:34:51.594Z,4.00
2018-09-10T05:37:19.295Z,2.83
2018-09-10T05:39:47.255Z,2.83
2018-09-10T05:42:14.705Z,2.60
2018-09-10T05:44:42.239Z,3.20
2018-09-10T05:47:09.812Z,2.90
2018-09-10T05:49:37.311Z,2.20
2018-09-10T05:52:04.850Z,2.57
2018-09-10T05:54:32.288Z,3.20
2018-09-10T05:56:59.724Z,4.47
2018-09-10T05:59:27.174Z,4.30
2018-09-10T06:01:55.396Z,3.27
2018-09-10T06:04:22.857Z,6.70
2018-09-10T06:06:50.392Z,4.60
2018-09-10T06:09:17.857Z,3.23
2018-09-10T06:11:45.280Z,3.87
2018-09-10T06:14:12.723Z,7.27
2018-09-10T06:16:40.341Z,3.70
2018-09-10T06:19:07.740Z,7.33
2018-09-10T06:21:35.175Z,4.57
2018-09-10T06:24:02.566Z,6.13
2018-09-10T06:26:30.184Z,2.33
2018-09-10T06:28:57.663Z,5.90
2018-09-10T06:31:25.263Z,5.23
2018-09-10T06:33:53.847Z,5.87
2018-09-10T06:36:22.551Z,3.63
2018-09-10T06:38:50.007Z,6.13
2018-09-10T06:41:17.419Z,9.10
2018-09-10T06:43:44.868Z,9.80
2018-09-10T06:46:12.280Z,3.33
2018-09-10T06:48:39.732Z,6.63
2018-09-10T06:51:07.259Z,4.43
2018-09-10T06:53:34.843Z,4.13
2018-09-10T06:56:04.491Z,4.00
2018-09-10T06:58:32.189Z,9.60
2018-09-10T07:00:59.999Z,4.50
2018-09-10T07:03:27.624Z,4.08
2018-09-10T07:05:55.123Z,5.55
2018-09-10T07:08:22.607Z,4.55
2018-09-10T07:10:51.250Z,3.95
2018-09-10T07:13:18.832Z,3.87
2018-09-10T07:15:46.281Z,6.67
2018-09-10T07:18:14.797Z,3.52
2018-09-10T07:20:42.331Z,4.92
2018-09-10T07:23:09.793Z,5.22
2018-09-10T07:25:37.285Z,4.12
2018-09-10T07:28:04.915Z,6.05
2018-09-10T07:30:32.372Z,4.62
2018-09-10T07:32:59.768Z,6.95
2018-09-10T07:35:27.203Z,5.67
2018-09-10T07:37:54.663Z,6.90
2018-09-10T07:40:22.112Z,5.78
2018-09-10T07:42:49.640Z,10.13
2018-09-10T07:45:17.105Z,9.48
2018-09-10T07:47:44.673Z,9.78
2018-09-10T07:50:12.176Z,6.75
2018-09-10T07:52:39.611Z,6.30
2018-09-10T07:55:07.057Z,7.28
2018-09-10T07:57:35.057Z,9.33
2018-09-10T08:00:02.591Z,8.23
2018-09-10T08:02:30.249Z,10.38
2018-09-10T08:04:57.721Z,7.80
2018-09-10T08:07:25.686Z,7.12
2018-09-10T08:09:53.394Z,7.30
2018-09-10T08:12:20.876Z,7.78
2018-09-10T08:14:48.289Z,9.25
2018-09-10T08:17:15.728Z,6.78
2018-09-10T08:19:43.267Z,10.93
2018-09-10T08:22:10.703Z,6.58
2018-09-10T08:24:38.136Z,7.92
2018-09-10T08:27:05.578Z,6.75
2018-09-10T08:29:33.028Z,7.30
2018-09-10T08:32:00.718Z,9.98
2018-09-10T08:34:28.157Z,7.65
2018-09-10T08:36:55.587Z,8.35
2018-09-10T08:39:23.049Z,10.45
2018-09-10T08:41:50.558Z,13.00
2018-09-10T08:44:18.178Z,6.97
2018-09-10T08:46:45.624Z,6.15
2018-09-10T08:49:13.045Z,12.45
2018-09-10T08:51:40.515Z,9.90
2018-09-10T08:54:08.061Z,15.20
2018-09-10T08:56:35.424Z,10.63
2018-09-10T08:59:02.909Z,6.10
2018-09-10T09:01:30.340Z,6.05
2018-09-10T09:03:57.994Z,16.35
2018-09-10T09:06:25.832Z,14.55
2018-09-10T09:08:53.284Z,9.50
2018-09-10T09:11:20.711Z,6.58
2018-09-10T09:13:48.139Z,12.00
2018-09-10T09:16:15.591Z,13.30
2018-09-10T09:18:43.009Z,9.68
2018-09-10T09:21:11.371Z,11.30
2018-09-10T09:23:39.034Z,15.80
2018-09-10T09:26:06.507Z,12.65
2018-09-10T09:28:34.676Z,10.18
2018-09-10T09:31:02.105Z,12.23
2018-09-10T09:33:29.580Z,10.35
2018-09-10T09:36:02.692Z,8.45
2018-09-10T09:38:35.915Z,7.90
2018-09-10T09:41:09.265Z,9.55
2018-09-10T09:43:42.254Z,11.15
2018-09-10T09:46:12.007Z,9.13
2018-09-10T09:48:39.423Z,6.67
2018-09-10T09:51:06.904Z,7.92
2018-09-10T09:53:34.794Z,13.25
2018-09-10T09:56:02.243Z,6.22
2018-09-10T09:58:29.651Z,7.78
2018-09-10T10:01:02.687Z,10.05
2018-09-10T10:03:35.643Z,8.78
2018-09-10T10:06:03.110Z,7.35
2018-09-10T10:08:30.551Z,7.47
2018-09-10T10:10:58.040Z,12.55
2018-09-10T10:13:25.447Z,16.67
2018-09-10T10:15:53.506Z,7.62
2018-09-10T10:18:20.931Z,7.42
2018-09-10T10:20:48.401Z,11.12
2018-09-10T10:23:16.179Z,16.75
2018-09-10T10:25:43.639Z,17.50
2018-09-10T10:28:11.093Z,11.15
2018-09-10T10:30:38.499Z,13.90
2018-09-10T10:33:06.196Z,11.10
2018-09-10T10:35:33.664Z,16.52
2018-09-10T10:38:01.102Z,18.12
2018-09-10T10:40:28.503Z,9.28
2018-09-10T10:42:55.903Z,9.25
2018-09-10T10:45:23.307Z,16.52
2018-09-10T10:47:50.718Z,11.85
2018-09-10T10:50:18.185Z,11.88
2018-09-10T10:52:45.698Z,9.75
2018-09-10T10:55:13.124Z,6.75
2018-09-10T10:57:40.922Z,12.93
2018-09-10T11:00:08.360Z,12.80
2018-09-10T11:02:35.787Z,13.55
2018-09-10T11:05:03.234Z,11.88
2018-09-10T11:07:30.644Z,9.30
2018-09-10T11:09:58.075Z,5.90
2018-09-10T11:12:25.497Z,9.90
2018-09-10T11:14:52.924Z,7.65
2018-09-10T11:17:20.332Z,10.23
2018-09-10T11:19:47.751Z,9.58
2018-09-10T11:22:15.199Z,11.68
2018-09-10T11:24:42.616Z,9.30
2018-09-10T11:27:10.092Z,8.65
2018-09-10T11:29:37.551Z,4.47
2018-09-10T11:32:04.980Z,5.97
2018-09-10T11:34:32.470Z,4.87
2018-09-10T11:36:59.827Z,3.12
2018-09-10T11:39:27.302Z,6.33
2018-09-10T11:41:54.748Z,7.12
2018-09-10T11:44:22.152Z,10.03
2018-09-10T11:46:49.604Z,6.95
2018-09-10T11:49:17.035Z,4.33
2018-09-10T11:51:44.526Z,1.75
2018-09-10T11:54:11.971Z,10.45
2018-09-10T11:56:39.379Z,3.47
2018-09-10T11:59:06.847Z,4.15
2018-09-10T12:01:34.284Z,1.67
2018-09-10T12:04:01.804Z,1.15
2018-09-10T12:06:29.256Z,1.35
2018-09-10T12:08:56.719Z,8.78
2018-09-10T12:11:24.163Z,8.73
2018-09-10T12:13:51.676Z,10.15
2018-09-10T12:16:19.119Z,8.95
2018-09-10T12:18:46.610Z,11.97
2018-09-10T12:21:14.027Z,3.60
2018-09-10T12:23:41.560Z,8.60
2018-09-10T12:26:10.091Z,7.00
2018-09-10T12:28:37.559Z,5.37
2018-09-10T12:31:05.039Z,2.58
2018-09-10T12:33:32.451Z,4.22
2018-09-10T12:35:59.915Z,1.27
2018-09-10T12:38:27.331Z,12.98
2018-09-10T12:40:54.825Z,1.45
2018-09-10T12:43:23.415Z,4.92
2018-09-10T12:45:50.823Z,4.40
2018-09-10T12:48:18.258Z,2.30
2018-09-10T12:50:45.695Z,2.42
2018-09-10T12:53:13.456Z,3.47
2018-09-10T12:55:40.916Z,1.17
2018-09-10T12:58:08.364Z,4.47
2018-09-10T13:00:35.800Z,3.50
2018-09-10T13:03:03.281Z,10.00
2018-09-10T13:05:30.821Z,5.80
2018-09-10T13:07:58.640Z,5.30
2018-09-10T13:10:26.161Z,4.75
2018-09-10T13:12:53.886Z,1.55
2018-09-10T13:15:21.311Z,0.80
2018-09-10T13:17:48.761Z,5.47
2018-09-10T13:20:17.177Z,3.65
2018-09-10T13:22:44.783Z,0.57
2018-09-10T13:25:12.259Z,4.00
2018-09-10T13:27:40.296Z,2.47
2018-09-10T13:30:08.208Z,1.15
2018-09-10T13:32:35.884Z,2.00
2018-09-10T13:35:03.455Z,2.87
2018-09-10T13:37:31.704Z,1.10
2018-09-10T13:39:59.503Z,9.10
2018-09-10T13:42:27.249Z,9.98
2018-09-10T13:44:54.687Z,2.95
2018-09-10T13:47:22.558Z,4.12
2018-09-10T13:49:51.960Z,2.45
2018-09-10T13:52:19.657Z,2.87
2018-09-10T13:54:47.205Z,0.88
2018-09-10T13:57:14.630Z,3.98
2018-09-10T13:59:44.443Z,3.67
2018-09-10T14:02:11.982Z,3.72
2018-09-10T14:04:39.664Z,2.10
2018-09-10T14:07:07.204Z,1.55
2018-09-10T14:09:34.847Z,1.47
2018-09-10T14:12:03.012Z,3.62
2018-09-10T14:14:31.410Z,1.22
2018-09-10T14:16:58.984Z,4.25
2018-09-10T14:19:26.532Z,2.10
2018-09-10T14:21:54.333Z,0.93
2018-09-10T14:24:21.788Z,1.05
2018-09-10T14:26:49.255Z,2.85
2018-09-10T14:29:16.959Z,2.72
2018-09-10T14:31:44.441Z,4.45
2018-09-10T14:34:11.915Z,1.47
2018-09-10T14:36:39.580Z,2.02
2018-09-10T14:39:07.703Z,3.75
2018-09-10T14:41:35.203Z,3.30
2018-09-10T14:44:02.680Z,1.60
2018-09-10T14:46:30.121Z,1.52
2018-09-10T14:48:57.631Z,1.80
2018-09-10T14:51:25.059Z,1.17
2018-09-10T14:53:53.063Z,5.67
2018-09-10T14:56:20.618Z,2.75
2018-09-10T14:58:48.203Z,5.35
2018-09-10T15:01:15.743Z,2.47
2018-09-10T15:03:43.272Z,3.15
2018-09-10T15:06:10.843Z,2.20
2018-09-10T15:08:38.427Z,2.25
2018-09-10T15:11:05.992Z,2.40
2018-09-10T15:13:33.555Z,2.12
2018-09-10T15:16:01.038Z,5.10
2018-09-10T15:18:28.579Z,3.62
2018-09-10T15:20:56.068Z,4.17
2018-09-10T15:23:24.367Z,2.67
2018-09-10T15:25:52.917Z,2.25
2018-09-10T15:28:20.519Z,2.85
2018-09-10T15:30:48.223Z,1.47
2018-09-10T15:33:15.736Z,3.95
2018-09-10T15:35:43.315Z,4.25
2018-09-10T15:38:10.885Z,3.40
2018-09-10T15:40:40.593Z,2.75
2018-09-10T15:43:08.058Z,2.60
2018-09-10T15:45:36.518Z,2.30
2018-09-10T15:48:03.995Z,3.60
2018-09-10T15:50:33.953Z,3.60
2018-09-10T15:53:01.372Z,2.58
2018-09-10T15:55:28.876Z,7.70
2018-09-10T15:57:56.648Z,7.00
2018-09-10T16:00:24.099Z,1.90
2018-09-10T16:02:51.519Z,4.87
2018-09-10T16:05:18.990Z,1.47
2018-09-10T16:07:46.496Z,3.90
2018-09-10T16:10:13.944Z,5.20
2018-09-10T16:12:41.363Z,7.12
2018-09-10T16:15:08.803Z,2.67
2018-09-10T16:17:36.258Z,2.37
2018-09-10T16:20:03.928Z,2.12
2018-09-10T16:22:31.355Z,3.10
2018-09-10T16:24:58.823Z,2.05
2018-09-10T16:27:26.720Z,2.77
2018-09-10T16:29:54.184Z,2.90
2018-09-10T16:32:21.653Z,5.65
2018-09-10T16:34:49.127Z,3.95
2018-09-10T16:37:16.607Z,2.80
2018-09-10T16:39:44.044Z,7.35
2018-09-10T16:42:12.257Z,3.72
2018-09-10T16:44:39.966Z,2.92
2018-09-10T16:47:07.530Z,8.78
2018-09-10T16:49:35.053Z,5.10
2018-09-10T16:52:02.711Z,3.42
2018-09-10T16:54:30.182Z,8.58
2018-09-10T16:56:57.575Z,6.72
2018-09-10T16:59:25.018Z,6.80
2018-09-10T17:01:52.568Z,4.40
2018-09-10T17:04:20.271Z,2.50
2018-09-10T17:06:47.783Z,4.87
2018-09-10T17:09:15.340Z,4.20
2018-09-10T17:11:42.954Z,5.35
2018-09-10T17:14:10.407Z,7.00
2018-09-10T17:16:37.952Z,4.20
2018-09-10T17:19:08.942Z,4.15
2018-09-10T17:21:36.574Z,8.13
2018-09-10T17:24:04.051Z,10.55
2018-09-10T17:26:31.592Z,3.47
2018-09-10T17:29:13.818Z,5.67
2018-09-10T17:31:41.854Z,4.50
2018-09-10T17:34:09.765Z,4.20
2018-09-10T17:36:37.826Z,5.97
2018-09-10T17:39:07.122Z,4.75
2018-09-10T17:41:34.544Z,9.00
2018-09-10T17:44:02.649Z,6.28
2018-09-10T17:46:30.547Z,3.17
2018-09-10T17:48:58.002Z,5.85
2018-09-10T17:51:25.416Z,14.63
2018-09-10T17:53:52.854Z,7.05
2018-09-10T17:56:20.596Z,11.80
2018-09-10T17:58:48.076Z,10.50
2018-09-10T18:01:15.522Z,13.70
2018-09-10T18:03:43.116Z,9.73
2018-09-10T18:06:10.556Z,13.68
2018-09-10T18:08:37.975Z,12.43
2018-09-10T18:11:05.445Z,8.43
2018-09-10T18:13:33.995Z,9.35
2018-09-10T18:16:01.480Z,5.42
2018-09-10T18:18:29.036Z,7.70
2018-09-10T18:20:56.691Z,6.03
2018-09-10T18:23:24.471Z,5.28
2018-09-10T18:25:51.892Z,10.58
2018-09-10T18:28:19.355Z,2.75
2018-09-10T18:30:46.838Z,5.22
2018-09-10T18:33:14.335Z,2.72
2018-09-10T18:35:41.781Z,6.50
2018-09-10T18:38:09.223Z,4.00
2018-09-10T18:40:36.683Z,3.70
2018-09-10T18:43:04.192Z,3.08
2018-09-10T18:45:31.621Z,4.25
2018-09-10T18:47:59.047Z,5.08
2018-09-10T18:50:26.609Z,3.47
2018-09-10T18:52:54.256Z,4.47
2018-09-10T18:55:22.015Z,10.93
2018-09-10T18:57:49.754Z,5.58
2018-09-10T19:00:17.196Z,5.72
2018-09-10T19:02:45.005Z,6.42
2018-09-10T19:05:12.576Z,4.47
2018-09-10T19:07:40.286Z,3.75
2018-09-10T19:10:09.758Z,4.87
2018-09-10T19:12:37.676Z,6.08
2018-09-10T19:15:05.651Z,8.90
2018-09-10T19:17:33.615Z,2.37
2018-09-10T19:20:01.273Z,5.53
2018-09-10T19:22:28.982Z,6.17
2018-09-10T19:24:56.880Z,4.33
2018-09-10T19:27:24.555Z,6.78
2018-09-10T19:29:52.340Z,6.67
2018-09-10T19:32:20.190Z,4.62
2018-09-10T19:34:47.737Z,3.40
2018-09-10T19:37:15.247Z,5.62
2018-09-10T19:39:43.077Z,7.75
2018-09-10T19:42:10.797Z,4.58
2018-09-10T19:44:39.061Z,7.12
2018-09-10T19:47:07.019Z,4.12
2018-09-10T19:49:34.868Z,2.52
2018-09-10T19:52:03.084Z,8.88
2018-09-10T19:54:31.130Z,4.47
2018-09-10T19:56:59.077Z,5.17
2018-09-10T19:59:27.054Z,5.17
2018-09-10T20:01:55.299Z,11.33
2018-09-10T20:04:23.075Z,6.75
2018-09-10T20:06:50.536Z,6.08
2018-09-10T20:09:18.447Z,5.50
2018-09-10T20:11:46.442Z,2.75
2018-09-10T20:14:15.200Z,7.67
2018-09-10T20:16:43.850Z,6.47
2018-09-10T20:19:12.132Z,2.17
2018-09-10T20:21:39.747Z,9.00
2018-09-10T20:24:07.469Z,2.72
2018-09-10T20:26:35.004Z,4.22
2018-09-10T20:29:02.508Z,5.00
2018-09-10T20:31:30.025Z,9.83
2018-09-10T20:34:03.206Z,5.83
2018-09-10T20:36:30.629Z,3.35
2018-09-10T20:38:58.112Z,7.53
2018-09-10T20:41:25.560Z,4.50
2018-09-10T20:43:53.067Z,5.78
2018-09-10T20:46:20.543Z,3.45
2018-09-10T20:48:48.792Z,5.20
2018-09-10T20:51:16.212Z,3.83
2018-09-10T20:53:43.747Z,4.70
2018-09-10T20:56:11.251Z,7.33
2018-09-10T20:58:38.706Z,3.10
2018-09-10T21:01:06.198Z,4.65
2018-09-10T21:03:33.591Z,8.78
2018-09-10T21:06:04.475Z,4.20
2018-09-10T21:08:31.903Z,9.33
2018-09-10T21:10:59.438Z,6.80
2018-09-10T21:13:26.873Z,5.83
2018-09-10T21:15:54.399Z,2.20
2018-09-10T21:18:21.875Z,5.03
2018-09-10T21:20:49.294Z,7.83
2018-09-10T21:23:18.767Z,4.72
2018-09-10T21:25:46.369Z,4.75
2018-09-10T21:28:13.784Z,7.53
2018-09-10T21:30:41.265Z,4.72
2018-09-10T21:33:08.742Z,5.40
2018-09-10T21:35:36.188Z,4.35
2018-09-10T21:38:03.717Z,2.87
2018-09-10T21:40:31.292Z,5.70
2018-09-10T21:42:58.752Z,6.67
2018-09-10T21:45:26.323Z,2.52
2018-09-10T21:47:53.857Z,2.42
2018-09-10T21:50:21.284Z,5.05
2018-09-10T21:52:48.695Z,4.90
2018-09-10T21:55:16.166Z,5.25
2018-09-10T21:57:43.576Z,4.05
2018-09-10T22:00:11.280Z,3.05
2018-09-10T22:02:38.687Z,7.00
2018-09-10T22:05:06.899Z,5.25
2018-09-10T22:07:34.343Z,6.92
2018-09-10T22:10:01.781Z,9.00
2018-09-10T22:12:29.240Z,2.52
2018-09-10T22:14:56.683Z,6.20
2018-09-10T22:17:24.124Z,3.75
2018-09-10T22:19:51.643Z,3.08
2018-09-10T22:22:19.115Z,8.55
2018-09-10T22:24:46.640Z,8.85
2018-09-10T22:27:14.069Z,5.58
2018-09-10T22:29:41.686Z,5.95
2018-09-10T22:32:09.161Z,6.90
2018-09-10T22:34:36.634Z,5.20
2018-09-10T22:37:04.309Z,3.30
2018-09-10T22:39:31.791Z,6.37
2018-09-10T22:41:59.447Z,3.52
2018-09-10T22:44:28.138Z,5.03
2018-09-10T22:46:56.597Z,5.10
2018-09-10T22:49:24.401Z,4.50
2018-09-10T22:51:52.044Z,4.12
2018-09-10T22:54:19.572Z,3.85
2018-09-10T22:56:47.008Z,3.45
2018-09-10T22:59:14.487Z,3.33
2018-09-10T23:01:42.017Z,5.03
2018-09-10T23:04:09.491Z,3.60
2018-09-10T23:06:36.985Z,3.52
2018-09-10T23:09:06.126Z,8.55
2018-09-10T23:11:33.567Z,4.42
2018-09-10T23:14:00.979Z,2.62
2018-09-10T23:16:28.519Z,4.53
2018-09-10T23:18:55.928Z,11.35
2018-09-10T23:21:23.379Z,2.95
2018-09-10T23:23:50.872Z,5.97
2018-09-10T23:26:18.362Z,4.62
2018-09-10T23:28:45.843Z,6.12
2018-09-10T23:31:13.291Z,6.47
2018-09-10T23:33:40.753Z,4.30
2018-09-10T23:36:08.700Z,6.10
2018-09-10T23:38:36.482Z,3.62
2018-09-10T23:41:04.416Z,4.22
2018-09-10T23:43:32.485Z,7.62
2018-09-10T23:46:00.306Z,7.28
2018-09-10T23:48:28.059Z,5.35
2018-09-10T23:50:55.794Z,3.17
2018-09-10T23:53:23.239Z,6.60
2018-09-10T23:55:50.728Z,4.85
2018-09-10T23:58:18.575Z,9.53
