createdAt,value
2022-09-14T00:01:54.400Z,100.00
2022-09-14T00:04:24.239Z,100.00
2022-09-14T00:06:54.226Z,100.00
2022-09-14T00:09:24.054Z,100.00
2022-09-14T00:11:55.471Z,100.00
2022-09-14T00:14:25.491Z,100.00
2022-09-14T00:16:53.300Z,100.00
2022-09-14T00:19:25.309Z,100.00
2022-09-14T00:21:56.979Z,100.00
2022-09-14T00:24:25.952Z,100.00
2022-09-14T00:26:57.589Z,100.00
2022-09-14T00:29:27.791Z,100.00
2022-09-14T00:31:55.674Z,100.00
2022-09-14T00:34:32.543Z,100.00
2022-09-14T00:37:00.344Z,100.00
2022-09-14T00:39:29.110Z,100.00
2022-09-14T00:42:02.503Z,100.00
2022-09-14T00:45:08.192Z,100.00
2022-09-14T00:47:38.614Z,100.00
2022-09-14T00:50:09.066Z,100.00
2022-09-14T00:52:38.347Z,100.00
2022-09-14T00:55:10.787Z,100.00
2022-09-14T00:57:45.137Z,100.00
2022-09-14T01:00:22.396Z,100.00
2022-09-14T01:02:50.844Z,100.00
2022-09-14T01:05:20.255Z,100.00
2022-09-14T01:08:10.569Z,100.00
2022-09-14T01:10:52.021Z,100.00
2022-09-14T01:13:31.136Z,100.00
2022-09-14T01:16:08.675Z,100.00
2022-09-14T01:18:40.382Z,100.00
2022-09-14T01:21:15.828Z,100.00
2022-09-14T01:23:52.597Z,100.00
2022-09-14T01:26:58.269Z,100.00
2022-09-14T01:29:34.523Z,100.00
2022-09-14T01:32:09.437Z,100.00
2022-09-14T01:34:43.819Z,100.00
2022-09-14T01:37:18.550Z,100.00
2022-09-14T01:39:53.031Z,100.00
2022-09-14T01:42:27.545Z,100.00
2022-09-14T01:45:03.099Z,100.00
2022-09-14T01:47:39.200Z,100.00
2022-09-14T01:50:14.300Z,100.00
2022-09-14T01:52:47.715Z,100.00
2022-09-14T01:55:21.247Z,100.00
2022-09-14T01:57:55.866Z,100.00
2022-09-14T02:00:27.313Z,100.00
2022-09-14T02:03:01.800Z,100.00
2022-09-14T02:05:36.732Z,100.00
2022-09-14T02:08:05.296Z,100.00
2022-09-14T02:10:34.896Z,100.00
2022-09-14T02:13:04.965Z,100.00
2022-09-14T02:15:37.164Z,100.00
2022-09-14T02:18:09.406Z,100.00
2022-09-14T02:20:42.978Z,100.00
2022-09-14T02:23:14.797Z,100.00
2022-09-14T02:25:42.717Z,100.00
2022-09-14T02:28:10.543Z,100.00
2022-09-14T02:30:53.294Z,100.00
2022-09-14T02:33:30.802Z,100.00
2022-09-14T02:36:07.656Z,100.00
2022-09-14T02:38:46.839Z,100.00
2022-09-14T02:41:22.007Z,100.00
2022-09-14T02:43:55.183Z,100.00
2022-09-14T02:46:36.523Z,100.00
2022-09-14T02:49:12.586Z,100.00
2022-09-14T02:51:49.069Z,100.00
2022-09-14T02:54:26.360Z,100.00
2022-09-14T02:56:54.217Z,100.00
2022-09-14T02:59:24.200Z,100.00
2022-09-14T03:01:53.770Z,100.00
2022-09-14T03:04:23.547Z,100.00
2022-09-14T03:06:51.488Z,100.00
2022-09-14T03:09:19.885Z,100.00
2022-09-14T03:11:49.541Z,100.00
2022-09-14T03:14:19.573Z,100.00
2022-09-14T03:16:47.390Z,100.00
2022-09-14T03:19:20.418Z,100.00
2022-09-14T03:21:48.250Z,100.00
2022-09-14T03:24:15.992Z,100.00
2022-09-14T03:26:49.587Z,100.00
2022-09-14T03:29:17.399Z,100.00
2022-09-14T03:31:45.281Z,100.00
2022-09-14T03:34:20.526Z,100.00
2022-09-14T03:36:48.360Z,100.00
2022-09-14T03:39:18.341Z,100.00
2022-09-14T03:41:48.014Z,100.00
2022-09-14T03:44:15.770Z,100.00
2022-09-14T03:46:46.105Z,100.00
2022-09-14T03:49:14.048Z,100.00
2022-09-14T03:51:43.213Z,100.00
2022-09-14T03:54:13.191Z,100.00
2022-09-14T03:56:42.795Z,100.00
2022-09-14T03:59:10.725Z,100.00
2022-09-14T04:01:41.243Z,100.00
2022-09-14T04:04:10.745Z,100.00
2022-09-14T04:06:38.547Z,100.00
2022-09-14T04:09:09.585Z,100.00
2022-09-14T04:11:39.591Z,100.00
2022-09-14T04:14:08.417Z,100.00
2022-09-14T04:16:38.575Z,100.00
2022-09-14T04:19:08.377Z,100.00
2022-09-14T04:21:38.354Z,100.00
2022-09-14T04:24:15.147Z,100.00
2022-09-14T04:26:48.771Z,100.00
2022-09-14T04:29:16.814Z,100.00
2022-09-14T04:31:44.743Z,100.00
2022-09-14T04:34:16.790Z,100.00
2022-09-14T04:36:46.834Z,100.00
2022-09-14T04:39:16.322Z,100.00
2022-09-14T04:41:46.070Z,100.00
2022-09-14T04:44:16.527Z,100.00
2022-09-14T04:46:46.968Z,100.00
2022-09-14T04:49:16.856Z,100.00
2022-09-14T04:51:46.953Z,100.00
2022-09-14T04:54:17.749Z,100.00
2022-09-14T04:56:46.132Z,100.00
2022-09-14T04:59:33.477Z,100.00
2022-09-14T05:02:01.319Z,100.00
2022-09-14T05:04:29.306Z,100.00
2022-09-14T05:07:04.209Z,100.00
2022-09-14T05:09:33.380Z,100.00
2022-09-14T05:12:01.163Z,100.00
2022-09-14T05:14:33.150Z,100.00
2022-09-14T05:17:03.121Z,100.00
2022-09-14T05:19:31.160Z,100.00
2022-09-14T05:22:05.356Z,100.00
2022-09-14T05:24:34.522Z,100.00
2022-09-14T05:27:02.471Z,100.00
2022-09-14T05:29:34.392Z,100.00
2022-09-14T05:32:02.318Z,100.00
2022-09-14T05:34:30.100Z,100.00
2022-09-14T05:37:02.042Z,100.00
2022-09-14T05:39:29.833Z,100.00
2022-09-14T05:41:58.963Z,100.00
2022-09-14T05:44:30.970Z,100.00
2022-09-14T05:46:58.795Z,100.00
2022-09-14T05:49:26.616Z,100.00
2022-09-14T05:51:58.447Z,100.00
2022-09-14T05:54:26.674Z,100.00
2022-09-14T05:56:54.439Z,100.00
2022-09-14T05:59:23.930Z,100.00
2022-09-14T06:01:51.779Z,100.00
2022-09-14T06:04:19.763Z,100.00
2022-09-14T06:07:07.962Z,100.00
2022-09-14T06:09:39.568Z,100.00
2022-09-14T06:12:11.553Z,100.00
2022-09-14T06:14:40.828Z,100.00
2022-09-14T06:17:08.596Z,100.00
2022-09-14T06:19:40.510Z,100.00
2022-09-14T06:22:08.266Z,100.00
2022-09-14T06:24:38.462Z,100.00
2022-09-14T06:27:10.792Z,100.00
2022-09-14T06:29:39.966Z,100.00
2022-09-14T06:32:10.250Z,100.00
2022-09-14T06:34:39.888Z,100.00
2022-09-14T06:37:07.632Z,100.00
2022-09-14T06:39:39.882Z,100.00
2022-09-14T06:42:09.649Z,100.00
2022-09-14T06:44:37.464Z,100.00
2022-09-14T06:47:08.650Z,100.00
2022-09-14T06:49:36.545Z,100.00
2022-09-14T06:52:04.386Z,100.00
2022-09-14T06:54:34.465Z,100.00
2022-09-14T06:57:04.078Z,100.00
2022-09-14T06:59:31.825Z,100.00
2022-09-14T07:01:59.893Z,100.00
2022-09-14T07:04:31.006Z,100.00
2022-09-14T07:06:58.833Z,100.00
2022-09-14T07:09:29.007Z,100.00
2022-09-14T07:11:58.648Z,100.00
2022-09-14T07:14:30.373Z,100.00
2022-09-14T07:17:04.019Z,100.00
2022-09-14T07:19:33.239Z,100.00
2022-09-14T07:22:01.908Z,100.00
2022-09-14T07:24:33.852Z,100.00
2022-09-14T07:27:01.655Z,100.00
2022-09-14T07:29:29.474Z,100.00
2022-09-14T07:31:59.700Z,100.00
2022-09-14T07:34:27.494Z,100.00
2022-09-14T07:36:56.852Z,100.00
2022-09-14T07:39:27.042Z,100.00
2022-09-14T07:41:54.881Z,100.00
2022-09-14T07:44:22.632Z,100.00
2022-09-14T07:46:53.102Z,100.00
2022-09-14T07:49:22.109Z,100.00
2022-09-14T07:51:50.755Z,100.00
2022-09-14T07:54:20.416Z,100.00
2022-09-14T07:56:49.448Z,100.00
2022-09-14T07:59:35.185Z,100.00
2022-09-14T08:02:09.041Z,100.00
2022-09-14T08:04:37.802Z,100.00
2022-09-14T08:07:09.133Z,100.00
2022-09-14T08:09:39.047Z,100.00
2022-09-14T08:12:06.963Z,100.00
2022-09-14T08:14:35.059Z,100.00
2022-09-14T08:17:04.861Z,100.00
2022-09-14T08:19:32.795Z,100.00
2022-09-14T08:22:03.011Z,100.00
2022-09-14T08:24:33.492Z,100.00
2022-09-14T08:27:02.620Z,100.00
2022-09-14T08:29:30.584Z,100.00
2022-09-14T08:32:00.618Z,100.00
2022-09-14T08:34:39.329Z,100.00
2022-09-14T08:37:07.284Z,100.00
2022-09-14T08:39:36.904Z,100.00
2022-09-14T08:42:07.168Z,100.00
2022-09-14T08:44:42.098Z,100.00
2022-09-14T08:47:14.884Z,100.00
2022-09-14T08:49:49.684Z,100.00
2022-09-14T08:52:25.275Z,100.00
2022-09-14T08:54:58.105Z,100.00
2022-09-14T08:57:36.420Z,100.00
2022-09-14T09:00:11.025Z,100.00
2022-09-14T09:03:08.894Z,100.00
2022-09-14T09:05:43.671Z,100.00
2022-09-14T09:08:20.702Z,100.00
2022-09-14T09:10:54.107Z,100.00
2022-09-14T09:13:40.084Z,100.00
2022-09-14T09:16:16.431Z,100.00
2022-09-14T09:18:48.517Z,100.00
2022-09-14T09:21:22.969Z,100.00
2022-09-14T09:23:51.168Z,100.00
2022-09-14T09:26:31.147Z,100.00
2022-09-14T09:29:07.200Z,100.00
2022-09-14T09:31:40.621Z,100.00
2022-09-14T09:34:13.483Z,100.00
2022-09-14T09:36:50.153Z,100.00
2022-09-14T09:39:20.639Z,100.00
2022-09-14T09:41:49.610Z,100.00
2022-09-14T09:44:22.869Z,100.00
2022-09-14T09:46:54.704Z,100.00
2022-09-14T09:49:29.307Z,100.00
2022-09-14T09:52:07.287Z,100.00
2022-09-14T09:54:41.077Z,100.00
2022-09-14T09:57:22.772Z,100.00
2022-09-14T10:00:15.823Z,100.00
2022-09-14T10:02:45.037Z,100.00
2022-09-14T10:05:24.595Z,100.00
2022-09-14T10:07:57.130Z,100.00
2022-09-14T10:10:43.080Z,100.00
2022-09-14T10:13:24.259Z,100.00
2022-09-14T10:16:07.970Z,100.00
2022-09-14T10:18:36.452Z,100.00
2022-09-14T10:21:10.959Z,100.00
2022-09-14T10:23:39.805Z,100.00
2022-09-14T10:26:38.884Z,100.00
2022-09-14T10:29:40.890Z,100.00
2022-09-14T10:32:22.926Z,100.00
2022-09-14T10:34:52.218Z,100.00
2022-09-14T10:37:33.900Z,100.00
2022-09-14T10:40:19.668Z,100.00
2022-09-14T10:43:03.220Z,100.00
2022-09-14T10:45:37.102Z,100.00
2022-09-14T10:48:47.923Z,100.00
2022-09-14T10:51:42.520Z,100.00
2022-09-14T10:54:25.968Z,100.00
2022-09-14T10:57:15.017Z,100.00
2022-09-14T10:59:57.717Z,100.00
2022-09-14T11:02:45.237Z,98.62
2022-09-14T11:05:23.172Z,97.90
2022-09-14T11:08:08.051Z,100.00
2022-09-14T11:10:55.918Z,97.97
2022-09-14T11:13:48.183Z,100.00
2022-09-14T11:16:42.459Z,99.12
2022-09-14T11:19:20.777Z,97.89
2022-09-14T11:21:59.990Z,99.38
2022-09-14T11:24:37.618Z,100.00
2022-09-14T11:27:11.940Z,100.00
2022-09-14T11:29:46.602Z,100.00
2022-09-14T11:32:22.587Z,100.00
2022-09-14T11:34:52.330Z,100.00
2022-09-14T11:37:30.693Z,100.00
2022-09-14T11:40:06.778Z,100.00
2022-09-14T11:42:42.109Z,100.00
2022-09-14T11:45:20.468Z,100.00
2022-09-14T11:48:00.916Z,100.00
2022-09-14T11:50:29.455Z,100.00
2022-09-14T11:53:05.792Z,100.00
2022-09-14T11:55:36.073Z,100.00
2022-09-14T11:58:10.326Z,100.00
2022-09-14T12:01:12.936Z,99.33
2022-09-14T12:03:55.268Z,100.00
2022-09-14T12:06:50.400Z,100.00
2022-09-14T12:09:41.934Z,96.89
2022-09-14T12:12:39.057Z,94.80
2022-09-14T12:15:25.922Z,95.04
2022-09-14T12:18:15.110Z,96.08
2022-09-14T12:20:55.022Z,95.52
2022-09-14T12:23:42.868Z,91.14
2022-09-14T12:26:37.512Z,92.13
2022-09-14T12:29:28.760Z,92.34
2022-09-14T12:32:20.870Z,89.62
2022-09-14T12:35:27.195Z,92.42
2022-09-14T12:37:55.243Z,95.84
2022-09-14T12:40:38.128Z,92.99
2022-09-14T12:43:48.192Z,96.25
2022-09-14T12:46:50.491Z,94.71
2022-09-14T12:49:46.145Z,95.20
2022-09-14T12:52:31.390Z,98.02
2022-09-14T12:55:17.940Z,100.00
2022-09-14T12:57:52.617Z,100.00
2022-09-14T13:00:24.682Z,100.00
2022-09-14T13:03:18.880Z,100.00
2022-09-14T13:05:51.217Z,100.00
2022-09-14T13:08:24.654Z,100.00
2022-09-14T13:10:56.678Z,97.73
2022-09-14T13:13:33.289Z,100.00
2022-09-14T13:16:08.748Z,99.59
2022-09-14T13:18:39.129Z,99.00
2022-09-14T13:21:21.791Z,99.79
2022-09-14T13:23:49.961Z,100.00
2022-09-14T13:26:20.953Z,100.00
2022-09-14T13:28:54.129Z,98.74
2022-09-14T13:31:29.021Z,100.00
2022-09-14T13:34:01.741Z,100.00
2022-09-14T13:36:32.968Z,100.00
2022-09-14T13:39:05.097Z,100.00
2022-09-14T13:41:57.707Z,100.00
2022-09-14T13:44:30.581Z,100.00
2022-09-14T13:47:04.775Z,100.00
2022-09-14T13:49:38.607Z,99.95
2022-09-14T13:52:43.607Z,100.00
2022-09-14T13:55:33.015Z,100.00
2022-09-14T13:58:14.909Z,100.00
2022-09-14T14:00:56.237Z,100.00
2022-09-14T14:03:36.663Z,100.00
2022-09-14T14:06:17.787Z,100.00
2022-09-14T14:08:45.797Z,100.00
2022-09-14T14:11:13.692Z,100.00
2022-09-14T14:13:42.000Z,100.00
2022-09-14T14:16:22.141Z,100.00
2022-09-14T14:18:56.836Z,100.00
2022-09-14T14:21:35.747Z,100.00
2022-09-14T14:24:27.855Z,100.00
2022-09-14T14:26:57.977Z,100.00
2022-09-14T14:29:26.835Z,100.00
2022-09-14T14:32:01.924Z,100.00
2022-09-14T14:34:30.973Z,100.00
2022-09-14T14:37:02.535Z,100.00
2022-09-14T14:39:30.365Z,97.49
2022-09-14T14:41:58.626Z,100.00
2022-09-14T14:44:31.757Z,100.00
2022-09-14T14:46:59.738Z,100.00
2022-09-14T14:49:27.818Z,97.66
2022-09-14T14:52:00.567Z,99.43
2022-09-14T14:54:32.274Z,95.87
2022-09-14T14:57:02.847Z,96.15
2022-09-14T14:59:34.068Z,96.48
2022-09-14T15:02:07.895Z,100.00
2022-09-14T15:04:35.809Z,98.91
2022-09-14T15:07:03.750Z,98.20
2022-09-14T15:10:19.355Z,100.00
2022-09-14T15:12:57.193Z,100.00
2022-09-14T15:15:55.758Z,99.97
2022-09-14T15:18:56.418Z,100.00
2022-09-14T15:21:29.853Z,95.04
2022-09-14T15:24:09.732Z,98.00
2022-09-14T15:26:43.740Z,94.09
2022-09-14T15:29:14.315Z,92.24
2022-09-14T15:31:50.282Z,94.79
2022-09-14T15:34:30.252Z,94.79
2022-09-14T15:37:01.731Z,95.29
2022-09-14T15:39:33.508Z,97.22
2022-09-14T15:42:05.597Z,100.00
2022-09-14T15:44:35.743Z,100.00
2022-09-14T15:47:03.999Z,97.91
2022-09-14T15:49:35.292Z,97.67
2022-09-14T15:52:05.777Z,97.55
2022-09-14T15:54:34.303Z,97.21
2022-09-14T15:57:19.515Z,97.77
2022-09-14T15:59:48.035Z,98.25
2022-09-14T16:02:17.039Z,96.77
2022-09-14T16:04:52.189Z,99.82
2022-09-14T16:07:21.067Z,100.00
2022-09-14T16:09:51.273Z,100.00
2022-09-14T16:12:22.034Z,99.52
2022-09-14T16:14:53.081Z,100.00
2022-09-14T16:17:26.315Z,100.00
2022-09-14T16:19:57.210Z,99.86
2022-09-14T16:22:28.195Z,100.00
2022-09-14T16:24:57.432Z,100.00
2022-09-14T16:27:27.767Z,100.00
2022-09-14T16:29:55.797Z,100.00
2022-09-14T16:32:23.813Z,100.00
2022-09-14T16:34:54.056Z,100.00
2022-09-14T16:37:22.719Z,100.00
2022-09-14T16:39:50.612Z,100.00
2022-09-14T16:42:22.143Z,100.00
2022-09-14T16:44:52.185Z,100.00
2022-09-14T16:47:19.960Z,100.00
2022-09-14T16:49:52.305Z,100.00
2022-09-14T16:52:20.176Z,100.00
2022-09-14T16:54:48.322Z,100.00
2022-09-14T16:57:23.311Z,100.00
2022-09-14T16:59:53.146Z,100.00
2022-09-14T17:02:28.998Z,100.00
2022-09-14T17:04:56.950Z,100.00
2022-09-14T17:07:25.185Z,100.00
2022-09-14T17:09:57.993Z,100.00
2022-09-14T17:12:29.593Z,100.00
2022-09-14T17:15:01.548Z,100.00
2022-09-14T17:17:33.087Z,100.00
2022-09-14T17:20:06.092Z,100.00
2022-09-14T17:22:38.766Z,100.00
2022-09-14T17:25:08.974Z,100.00
2022-09-14T17:27:38.762Z,100.00
2022-09-14T17:30:13.982Z,100.00
2022-09-14T17:35:36.658Z,100.00
2022-09-14T17:38:05.232Z,100.00
2022-09-14T17:40:39.046Z,100.00
2022-09-14T17:43:07.286Z,100.00
2022-09-14T17:45:37.598Z,100.00
2022-09-14T17:48:11.048Z,100.00
2022-09-14T17:50:43.269Z,100.00
2022-09-14T17:53:15.863Z,100.00
2022-09-14T17:55:50.748Z,100.00
2022-09-14T17:58:21.316Z,100.00
2022-09-14T18:00:51.096Z,100.00
2022-09-14T18:03:19.297Z,100.00
2022-09-14T18:05:57.705Z,100.00
2022-09-14T18:08:26.193Z,100.00
2022-09-14T18:10:58.101Z,100.00
2022-09-14T18:13:28.049Z,100.00
2022-09-14T18:16:03.912Z,100.00
2022-09-14T18:18:32.620Z,100.00
2022-09-14T18:21:01.054Z,100.00
2022-09-14T18:23:31.479Z,100.00
2022-09-14T18:26:01.491Z,100.00
2022-09-14T18:28:30.603Z,100.00
2022-09-14T18:31:06.394Z,100.00
2022-09-14T18:33:35.881Z,100.00
2022-09-14T18:36:11.459Z,100.00
2022-09-14T18:38:39.769Z,100.00
2022-09-14T18:41:10.817Z,100.00
2022-09-14T18:43:46.956Z,100.00
2022-09-14T18:46:17.843Z,100.00
2022-09-14T18:48:46.870Z,100.00
2022-09-14T18:51:16.461Z,100.00
2022-09-14T18:53:56.444Z,100.00
2022-09-14T18:56:27.225Z,100.00
2022-09-14T18:58:55.963Z,100.00
2022-09-14T19:01:25.592Z,100.00
2022-09-14T19:03:58.118Z,100.00
2022-09-14T19:06:28.791Z,100.00
2022-09-14T19:08:57.171Z,100.00
2022-09-14T19:11:30.599Z,100.00
2022-09-14T19:14:02.563Z,100.00
2022-09-14T19:16:36.070Z,100.00
2022-09-14T19:19:05.285Z,100.00
2022-09-14T19:21:33.423Z,100.00
2022-09-14T19:24:04.242Z,100.00
2022-09-14T19:26:36.065Z,100.00
2022-09-14T19:29:11.544Z,100.00
2022-09-14T19:31:44.116Z,100.00
2022-09-14T19:34:25.625Z,100.00
2022-09-14T19:36:56.861Z,100.00
2022-09-14T19:39:32.923Z,100.00
2022-09-14T19:42:04.646Z,100.00
2022-09-14T19:44:34.676Z,100.00
2022-09-14T19:47:13.802Z,100.00
2022-09-14T19:49:44.781Z,100.00
2022-09-14T19:52:15.030Z,100.00
2022-09-14T19:54:43.286Z,100.00
2022-09-14T19:57:13.508Z,100.00
2022-09-14T19:59:43.673Z,100.00
2022-09-14T20:02:13.393Z,100.00
2022-09-14T20:04:41.519Z,100.00
2022-09-14T20:07:13.629Z,100.00
2022-09-14T20:09:41.606Z,100.00
2022-09-14T20:12:09.790Z,100.00
2022-09-14T20:14:42.018Z,100.00
2022-09-14T20:17:10.107Z,100.00
2022-09-14T20:19:39.897Z,100.00
2022-09-14T20:22:27.530Z,100.00
2022-09-14T20:24:55.910Z,100.00
2022-09-14T20:27:34.137Z,100.00
2022-09-14T20:30:02.113Z,100.00
2022-09-14T20:32:51.303Z,100.00
2022-09-14T20:35:42.510Z,100.00
2022-09-14T20:38:16.288Z,100.00
2022-09-14T20:40:45.684Z,100.00
2022-09-14T20:43:26.645Z,100.00
2022-09-14T20:46:08.671Z,100.00
2022-09-14T20:48:45.061Z,100.00
2022-09-14T20:51:19.933Z,100.00
2022-09-14T20:53:58.309Z,100.00
2022-09-14T20:56:31.864Z,100.00
2022-09-14T20:59:02.134Z,100.00
2022-09-14T21:01:36.386Z,100.00
2022-09-14T21:04:11.542Z,100.00
2022-09-14T21:06:50.829Z,100.00
2022-09-14T21:09:19.999Z,100.00
2022-09-14T21:11:48.883Z,100.00
2022-09-14T21:14:27.905Z,100.00
2022-09-14T21:16:57.970Z,100.00
2022-09-14T21:19:33.325Z,100.00
2022-09-14T21:22:03.309Z,100.00
2022-09-14T21:24:37.256Z,100.00
2022-09-14T21:27:07.959Z,100.00
2022-09-14T21:29:40.867Z,100.00
2022-09-14T21:32:09.846Z,100.00
2022-09-14T21:34:38.098Z,100.00
2022-09-14T21:37:13.088Z,100.00
2022-09-14T21:39:41.311Z,100.00
2022-09-14T21:42:09.415Z,100.00
2022-09-14T21:44:39.336Z,100.00
2022-09-14T21:47:09.515Z,100.00
2022-09-14T21:49:37.488Z,100.00
2022-09-14T21:52:08.430Z,100.00
2022-09-14T21:54:38.607Z,100.00
2022-09-14T21:57:07.121Z,100.00
2022-09-14T21:59:37.130Z,100.00
2022-09-14T22:02:07.777Z,100.00
2022-09-14T22:04:35.911Z,100.00
2022-09-14T22:07:05.974Z,100.00
2022-09-14T22:09:35.484Z,100.00
2022-09-14T22:12:03.646Z,100.00
2022-09-14T22:14:33.611Z,100.00
2022-09-14T22:17:03.651Z,100.00
2022-09-14T22:19:32.568Z,100.00
2022-09-14T22:22:03.052Z,100.00
2022-09-14T22:24:37.486Z,100.00
2022-09-14T22:27:10.620Z,100.00
2022-09-14T22:29:42.015Z,100.00
2022-09-14T22:32:13.896Z,100.00
2022-09-14T22:34:45.497Z,100.00
2022-09-14T22:37:17.634Z,100.00
2022-09-14T22:39:48.290Z,100.00
2022-09-14T22:42:17.540Z,100.00
2022-09-14T22:44:49.821Z,100.00
2022-09-14T22:47:20.553Z,100.00
2022-09-14T22:49:51.043Z,100.00
2022-09-14T22:52:19.478Z,100.00
2022-09-14T22:54:49.521Z,100.00
2022-09-14T22:57:20.657Z,100.00
2022-09-14T22:59:48.725Z,100.00
2022-09-14T23:02:19.058Z,100.00
2022-09-14T23:04:50.455Z,100.00
2022-09-14T23:07:20.191Z,100.00
2022-09-14T23:09:50.142Z,100.00
2022-09-14T23:12:21.705Z,100.00
2022-09-14T23:14:49.612Z,100.00
2022-09-14T23:17:23.471Z,100.00
2022-09-14T23:19:51.594Z,100.00
2022-09-14T23:22:19.562Z,100.00
2022-09-14T23:24:53.048Z,100.00
2022-09-14T23:27:22.693Z,100.00
2022-09-14T23:29:57.962Z,100.00
2022-09-14T23:32:26.056Z,100.00
2022-09-14T23:35:01.265Z,100.00
2022-09-14T23:37:30.864Z,100.00
2022-09-14T23:40:05.169Z,100.00
2022-09-14T23:42:42.339Z,100.00
2022-09-14T23:45:16.321Z,100.00
2022-09-14T23:47:48.050Z,100.00
2022-09-14T23:50:18.211Z,100.00
2022-09-14T23:52:51.398Z,100.00
2022-09-14T23:55:22.696Z,100.00
2022-09-14T23:58:00.028Z,100.00
