createdAt,value
2022-11-05T00:01:52.752Z,12.41
2022-11-05T00:04:37.873Z,12.47
2022-11-05T00:07:32.097Z,12.49
2022-11-05T00:10:03.537Z,12.46
2022-11-05T00:12:48.849Z,12.38
2022-11-05T00:15:33.934Z,12.28
2022-11-05T00:18:00.535Z,12.22
2022-11-05T00:20:27.165Z,12.24
2022-11-05T00:23:24.797Z,12.23
2022-11-05T00:26:02.334Z,12.30
2022-11-05T00:28:29.861Z,12.27
2022-11-05T00:31:10.352Z,12.28
2022-11-05T00:33:37.876Z,12.19
2022-11-05T00:36:05.959Z,12.27
2022-11-05T00:38:32.794Z,12.18
2022-11-05T00:40:59.378Z,12.22
2022-11-05T00:43:44.803Z,12.02
2022-11-05T00:46:12.141Z,12.19
2022-11-05T00:48:57.624Z,12.23
2022-11-05T00:51:24.199Z,12.16
2022-11-05T00:53:51.006Z,12.10
2022-11-05T00:56:17.596Z,11.91
2022-11-05T00:58:44.525Z,12.05
2022-11-05T01:01:11.898Z,12.15
2022-11-05T01:03:39.889Z,11.97
2022-11-05T01:06:12.950Z,12.10
2022-11-05T01:08:40.780Z,12.09
2022-11-05T01:11:35.829Z,12.20
2022-11-05T01:14:05.135Z,12.12
2022-11-05T01:16:32.938Z,11.99
2022-11-05T01:19:01.004Z,11.90
2022-11-05T01:21:27.581Z,12.08
2022-11-05T01:23:55.209Z,12.02
2022-11-05T01:26:21.861Z,12.09
2022-11-05T01:28:53.808Z,12.17
2022-11-05T01:31:22.066Z,12.18
2022-11-05T01:33:49.007Z,12.24
2022-11-05T01:36:15.590Z,12.24
2022-11-05T01:38:42.210Z,12.20
2022-11-05T01:41:08.856Z,12.18
2022-11-05T01:43:54.435Z,12.23
2022-11-05T01:46:29.556Z,12.23
2022-11-05T01:49:02.776Z,12.15
2022-11-05T01:51:29.857Z,12.28
2022-11-05T01:54:05.637Z,12.27
2022-11-05T01:56:37.897Z,12.38
2022-11-05T01:59:31.450Z,12.33
2022-11-05T02:01:58.470Z,12.33
2022-11-05T02:04:35.542Z,12.34
2022-11-05T02:07:03.330Z,12.30
2022-11-05T02:09:35.199Z,12.44
2022-11-05T02:12:02.117Z,12.31
2022-11-05T02:14:28.671Z,12.33
2022-11-05T02:17:09.815Z,12.43
2022-11-05T02:20:10.954Z,12.35
2022-11-05T02:22:46.461Z,12.51
2022-11-05T02:25:37.969Z,12.43
2022-11-05T02:28:45.903Z,12.48
2022-11-05T02:31:36.335Z,12.57
2022-11-05T02:34:14.565Z,12.45
2022-11-05T02:36:46.729Z,12.42
2022-11-05T02:39:16.165Z,12.36
2022-11-05T02:41:54.735Z,12.29
2022-11-05T02:44:35.600Z,12.32
2022-11-05T02:47:17.896Z,12.36
2022-11-05T02:50:09.925Z,12.38
2022-11-05T02:52:40.122Z,12.35
2022-11-05T02:55:13.653Z,12.16
2022-11-05T02:57:44.588Z,12.36
2022-11-05T03:00:50.921Z,12.33
2022-11-05T03:03:26.408Z,12.19
2022-11-05T03:06:10.676Z,12.24
2022-11-05T03:08:53.547Z,12.31
2022-11-05T03:11:23.079Z,12.24
2022-11-05T03:14:07.884Z,12.30
2022-11-05T03:16:42.827Z,12.37
2022-11-05T03:19:27.662Z,12.29
2022-11-05T03:21:58.978Z,12.38
2022-11-05T03:24:33.616Z,12.34
2022-11-05T03:27:03.521Z,12.37
2022-11-05T03:29:37.611Z,12.27
2022-11-05T03:32:05.390Z,12.04
2022-11-05T03:34:35.853Z,12.12
2022-11-05T03:37:03.760Z,12.02
2022-11-05T03:39:31.571Z,11.67
2022-11-05T03:41:59.020Z,12.08
2022-11-05T03:44:29.465Z,12.00
2022-11-05T03:47:01.875Z,12.02
2022-11-05T03:49:33.018Z,11.71
2022-11-05T03:52:17.949Z,12.01
2022-11-05T03:54:44.624Z,11.72
2022-11-05T03:57:15.612Z,11.98
2022-11-05T03:59:44.827Z,11.96
2022-11-05T04:02:13.589Z,12.11
2022-11-05T04:04:40.396Z,11.84
2022-11-05T04:07:25.596Z,11.99
2022-11-05T04:10:10.694Z,11.83
2022-11-05T04:12:55.870Z,11.87
2022-11-05T04:15:22.469Z,11.57
2022-11-05T04:17:48.999Z,11.78
2022-11-05T04:20:34.249Z,11.71
2022-11-05T04:23:21.721Z,11.41
2022-11-05T04:25:48.329Z,11.18
2022-11-05T04:28:15.108Z,10.85
2022-11-05T04:30:44.190Z,10.96
2022-11-05T04:33:15.783Z,11.35
2022-11-05T04:35:44.798Z,11.27
2022-11-05T04:38:18.952Z,11.01
2022-11-05T04:40:46.651Z,11.21
2022-11-05T04:43:19.053Z,11.31
2022-11-05T04:45:46.144Z,11.19
2022-11-05T04:48:13.158Z,11.30
2022-11-05T04:50:39.918Z,11.12
2022-11-05T04:53:06.456Z,11.39
2022-11-05T04:55:33.021Z,11.33
2022-11-05T04:57:59.681Z,11.46
2022-11-05T05:00:26.594Z,11.70
2022-11-05T05:02:53.394Z,11.65
2022-11-05T05:05:21.237Z,11.46
2022-11-05T05:07:47.848Z,11.72
2022-11-05T05:10:14.386Z,11.52
2022-11-05T05:12:41.120Z,11.59
2022-11-05T05:15:07.949Z,11.49
2022-11-05T05:17:34.493Z,11.23
2022-11-05T05:20:19.826Z,11.52
2022-11-05T05:22:54.449Z,11.67
2022-11-05T05:25:21.933Z,11.74
2022-11-05T05:27:48.505Z,11.48
2022-11-05T05:30:15.158Z,11.68
2022-11-05T05:32:41.763Z,11.80
2022-11-05T05:35:08.916Z,11.78
2022-11-05T05:37:35.451Z,11.84
2022-11-05T05:40:02.008Z,11.92
2022-11-05T05:42:28.606Z,11.87
2022-11-05T05:44:55.189Z,11.92
2022-11-05T05:47:21.820Z,11.93
2022-11-05T05:49:48.395Z,11.88
2022-11-05T05:52:14.979Z,11.90
2022-11-05T05:54:43.090Z,11.92
2022-11-05T05:57:10.133Z,11.91
2022-11-05T05:59:36.778Z,11.91
2022-11-05T06:02:03.665Z,10.95
2022-11-05T06:04:30.344Z,11.15
2022-11-05T06:06:57.017Z,11.33
2022-11-05T06:09:23.677Z,11.42
2022-11-05T06:11:50.240Z,11.57
2022-11-05T06:14:16.888Z,11.69
2022-11-05T06:16:43.614Z,11.52
2022-11-05T06:19:10.375Z,11.43
2022-11-05T06:21:36.938Z,11.56
2022-11-05T06:24:03.645Z,11.47
2022-11-05T06:26:30.442Z,11.49
2022-11-05T06:28:57.270Z,11.57
2022-11-05T06:31:24.028Z,10.87
2022-11-05T06:33:51.039Z,11.24
2022-11-05T06:36:18.976Z,11.37
2022-11-05T06:38:45.802Z,11.58
2022-11-05T06:41:12.375Z,11.61
2022-11-05T06:43:39.200Z,11.68
2022-11-05T06:46:05.816Z,11.73
2022-11-05T06:48:32.545Z,11.79
2022-11-05T06:50:59.191Z,11.79
2022-11-05T06:53:25.833Z,11.54
2022-11-05T06:55:52.399Z,11.50
2022-11-05T06:58:18.955Z,11.57
2022-11-05T07:00:45.698Z,11.56
2022-11-05T07:03:13.497Z,11.64
2022-11-05T07:05:45.114Z,11.72
2022-11-05T07:08:11.778Z,11.73
2022-11-05T07:10:38.477Z,11.47
2022-11-05T07:13:08.167Z,11.58
2022-11-05T07:15:35.777Z,11.58
2022-11-05T07:18:02.671Z,11.55
2022-11-05T07:20:33.528Z,11.71
2022-11-05T07:23:10.914Z,11.79
2022-11-05T07:25:38.191Z,11.84
2022-11-05T07:28:05.406Z,11.89
2022-11-05T07:30:32.528Z,12.03
2022-11-05T07:33:00.120Z,12.00
2022-11-05T07:35:27.232Z,11.98
2022-11-05T07:37:54.427Z,12.06
2022-11-05T07:40:22.808Z,12.06
2022-11-05T07:42:53.411Z,12.06
2022-11-05T07:45:20.827Z,12.30
2022-11-05T07:47:54.249Z,12.18
2022-11-05T07:50:24.952Z,11.74
2022-11-05T07:52:52.178Z,11.73
2022-11-05T07:55:19.773Z,11.78
2022-11-05T07:57:50.731Z,11.77
2022-11-05T08:00:20.662Z,11.27
2022-11-05T08:03:04.008Z,11.14
2022-11-05T08:05:40.727Z,11.17
2022-11-05T08:08:08.549Z,10.91
2022-11-05T08:10:36.578Z,10.68
2022-11-05T08:13:03.338Z,11.24
2022-11-05T08:15:33.398Z,11.31
2022-11-05T08:18:06.949Z,11.26
2022-11-05T08:20:34.407Z,11.05
2022-11-05T08:23:01.181Z,11.06
2022-11-05T08:25:27.798Z,10.58
2022-11-05T08:27:59.870Z,10.73
2022-11-05T08:30:26.645Z,11.02
2022-11-05T08:33:00.409Z,11.01
2022-11-05T08:35:34.936Z,10.84
2022-11-05T08:38:03.287Z,10.65
2022-11-05T08:40:34.659Z,10.26
2022-11-05T08:43:08.029Z,10.67
2022-11-05T08:45:38.647Z,10.59
2022-11-05T08:48:07.704Z,10.30
2022-11-05T08:50:37.107Z,10.43
2022-11-05T08:53:05.945Z,10.41
2022-11-05T08:55:34.753Z,10.73
2022-11-05T08:58:03.360Z,10.28
2022-11-05T09:00:33.302Z,10.17
2022-11-05T09:03:01.123Z,10.01
2022-11-05T09:05:30.159Z,10.36
2022-11-05T09:08:00.824Z,10.20
2022-11-05T09:10:29.631Z,9.99
2022-11-05T09:12:56.510Z,10.21
2022-11-05T09:15:27.918Z,9.89
2022-11-05T09:17:56.947Z,9.85
2022-11-05T09:20:23.756Z,10.16
2022-11-05T09:22:50.449Z,10.42
2022-11-05T09:25:18.035Z,9.66
2022-11-05T09:27:44.954Z,9.69
2022-11-05T09:30:12.945Z,10.15
2022-11-05T09:32:39.584Z,10.13
2022-11-05T09:35:06.971Z,10.16
2022-11-05T09:37:35.186Z,10.14
2022-11-05T09:40:01.738Z,10.41
2022-11-05T09:42:37.779Z,10.36
2022-11-05T09:45:24.963Z,10.94
2022-11-05T09:48:08.681Z,10.89
2022-11-05T09:50:39.509Z,11.23
2022-11-05T09:53:06.374Z,11.29
2022-11-05T09:55:38.890Z,10.93
2022-11-05T09:58:44.966Z,10.57
2022-11-05T10:01:15.291Z,10.92
2022-11-05T10:03:48.136Z,10.39
2022-11-05T10:06:21.206Z,10.74
2022-11-05T10:09:12.140Z,10.57
2022-11-05T10:11:44.318Z,10.29
2022-11-05T10:14:19.431Z,10.41
2022-11-05T10:16:51.363Z,10.71
2022-11-05T10:19:24.317Z,11.21
2022-11-05T10:22:10.694Z,11.24
2022-11-05T10:24:45.751Z,10.72
2022-11-05T10:27:19.345Z,10.65
2022-11-05T10:29:47.050Z,11.10
2022-11-05T10:32:28.949Z,10.93
2022-11-05T10:35:00.262Z,10.71
2022-11-05T10:37:27.562Z,10.82
2022-11-05T10:39:54.122Z,10.94
2022-11-05T10:42:29.771Z,10.91
2022-11-05T10:45:17.532Z,11.02
2022-11-05T10:47:50.193Z,11.30
2022-11-05T10:50:19.877Z,11.54
2022-11-05T10:52:52.369Z,11.50
2022-11-05T10:55:24.670Z,11.30
2022-11-05T10:57:51.305Z,11.27
2022-11-05T11:00:19.736Z,11.18
2022-11-05T11:02:57.455Z,11.06
2022-11-05T11:05:32.285Z,11.13
2022-11-05T11:08:10.963Z,10.87
2022-11-05T11:11:06.375Z,11.09
2022-11-05T11:13:52.143Z,10.61
2022-11-05T11:16:24.409Z,10.34
2022-11-05T11:18:56.429Z,10.65
2022-11-05T11:21:23.622Z,10.95
2022-11-05T11:24:04.883Z,11.01
2022-11-05T11:26:33.803Z,11.27
2022-11-05T11:29:25.166Z,11.39
2022-11-05T11:31:54.677Z,11.09
2022-11-05T11:34:30.021Z,11.01
2022-11-05T11:37:05.520Z,11.03
2022-11-05T11:39:32.621Z,11.16
2022-11-05T11:42:02.913Z,11.31
2022-11-05T11:44:41.368Z,11.17
2022-11-05T11:47:13.978Z,11.33
2022-11-05T11:49:44.868Z,11.19
2022-11-05T11:52:14.252Z,11.57
2022-11-05T11:54:40.845Z,12.00
2022-11-05T11:57:28.491Z,12.06
2022-11-05T12:00:12.713Z,12.10
2022-11-05T12:03:02.206Z,12.24
2022-11-05T12:05:34.481Z,12.29
2022-11-05T12:08:19.796Z,12.27
2022-11-05T12:11:06.765Z,12.04
2022-11-05T12:13:33.371Z,11.43
2022-11-05T12:16:21.390Z,11.68
2022-11-05T12:19:42.391Z,11.55
2022-11-05T12:22:38.210Z,11.62
2022-11-05T12:25:27.955Z,12.13
2022-11-05T12:28:09.822Z,12.08
2022-11-05T12:30:51.555Z,12.15
2022-11-05T12:33:30.147Z,12.29
2022-11-05T12:36:32.274Z,12.71
2022-11-05T12:39:15.339Z,12.62
2022-11-05T12:42:15.668Z,12.32
2022-11-05T12:44:53.223Z,12.34
2022-11-05T12:47:25.661Z,12.66
2022-11-05T12:49:52.159Z,12.49
2022-11-05T12:52:36.778Z,12.86
2022-11-05T12:55:16.840Z,12.62
2022-11-05T12:57:45.969Z,12.50
2022-11-05T13:00:23.905Z,12.91
2022-11-05T13:02:56.924Z,12.63
2022-11-05T13:05:35.314Z,12.28
2022-11-05T13:08:07.669Z,12.71
2022-11-05T13:10:44.256Z,12.89
2022-11-05T13:13:26.689Z,12.73
2022-11-05T13:15:56.521Z,12.99
2022-11-05T13:18:46.952Z,12.92
2022-11-05T13:21:15.213Z,12.89
2022-11-05T13:23:46.822Z,13.28
2022-11-05T13:26:48.646Z,13.03
2022-11-05T13:29:48.944Z,12.39
2022-11-05T13:32:24.597Z,12.74
2022-11-05T13:35:15.676Z,12.80
2022-11-05T13:38:04.064Z,12.99
2022-11-05T13:40:52.217Z,12.84
2022-11-05T13:43:41.003Z,12.54
2022-11-05T13:46:07.841Z,12.64
2022-11-05T13:48:51.989Z,12.22
2022-11-05T13:51:40.307Z,12.48
2022-11-05T13:54:44.813Z,12.62
2022-11-05T13:57:11.371Z,12.79
2022-11-05T13:59:43.960Z,12.86
2022-11-05T14:02:15.578Z,12.73
2022-11-05T14:04:47.355Z,12.59
2022-11-05T14:07:21.170Z,12.70
2022-11-05T14:09:53.899Z,12.21
2022-11-05T14:12:27.839Z,12.19
2022-11-05T14:14:59.671Z,11.57
2022-11-05T14:17:31.430Z,11.74
2022-11-05T14:20:01.007Z,11.33
2022-11-05T14:22:36.986Z,11.48
2022-11-05T14:25:18.798Z,11.72
2022-11-05T14:27:47.734Z,11.56
2022-11-05T14:30:41.137Z,11.95
2022-11-05T14:33:24.460Z,11.71
2022-11-05T14:35:52.298Z,11.94
2022-11-05T14:38:26.749Z,12.04
2022-11-05T14:41:00.376Z,12.12
2022-11-05T14:43:27.998Z,11.90
2022-11-05T14:46:01.818Z,11.92
2022-11-05T14:48:35.274Z,11.85
2022-11-05T14:51:18.428Z,11.69
2022-11-05T14:53:45.067Z,11.48
2022-11-05T14:56:14.511Z,11.44
2022-11-05T14:58:42.853Z,11.48
2022-11-05T15:01:13.329Z,11.55
2022-11-05T15:03:45.392Z,11.48
2022-11-05T15:06:33.399Z,11.77
2022-11-05T15:09:18.572Z,11.32
2022-11-05T15:12:00.382Z,11.29
2022-11-05T15:14:38.136Z,11.57
2022-11-05T15:17:23.286Z,11.86
2022-11-05T15:19:52.321Z,11.65
2022-11-05T15:22:27.177Z,11.71
2022-11-05T15:24:55.838Z,11.82
2022-11-05T15:27:58.920Z,11.93
2022-11-05T15:30:26.608Z,11.93
2022-11-05T15:32:53.746Z,12.04
2022-11-05T15:35:26.866Z,12.06
2022-11-05T15:38:01.412Z,12.03
2022-11-05T15:40:31.553Z,12.07
2022-11-05T15:43:17.332Z,11.69
2022-11-05T15:45:57.759Z,11.81
2022-11-05T15:48:24.707Z,11.88
2022-11-05T15:50:51.308Z,11.71
2022-11-05T15:53:47.361Z,11.55
2022-11-05T15:56:18.745Z,11.85
2022-11-05T15:58:52.428Z,11.84
2022-11-05T16:01:37.473Z,11.88
2022-11-05T16:04:25.233Z,11.82
2022-11-05T16:06:55.016Z,11.75
2022-11-05T16:09:31.448Z,11.98
2022-11-05T16:12:30.600Z,11.82
2022-11-05T16:15:09.368Z,11.70
2022-11-05T16:17:50.493Z,11.76
2022-11-05T16:20:47.345Z,11.71
2022-11-05T16:23:41.852Z,11.94
2022-11-05T16:26:55.817Z,11.87
2022-11-05T16:29:18.442Z,11.72
2022-11-05T16:31:50.057Z,11.63
2022-11-05T16:34:45.595Z,11.27
2022-11-05T16:37:13.997Z,11.30
2022-11-05T16:39:40.661Z,11.09
2022-11-05T16:42:22.621Z,11.09
2022-11-05T16:44:50.278Z,10.84
2022-11-05T16:47:17.680Z,10.68
2022-11-05T16:49:44.321Z,11.05
2022-11-05T16:52:12.046Z,11.14
2022-11-05T16:54:39.009Z,11.34
2022-11-05T16:57:23.748Z,11.01
2022-11-05T16:59:50.408Z,11.38
2022-11-05T17:02:17.244Z,10.84
2022-11-05T17:04:47.708Z,11.09
2022-11-05T17:07:14.301Z,11.19
2022-11-05T17:09:40.905Z,11.24
2022-11-05T17:12:07.524Z,11.23
2022-11-05T17:14:34.113Z,11.11
2022-11-05T17:17:01.526Z,11.04
2022-11-05T17:19:28.135Z,10.98
2022-11-05T17:21:54.925Z,10.82
2022-11-05T17:24:21.699Z,10.68
2022-11-05T17:26:48.211Z,10.76
2022-11-05T17:29:15.097Z,10.88
2022-11-05T17:31:42.218Z,10.76
2022-11-05T17:34:09.962Z,10.46
2022-11-05T17:36:36.657Z,10.45
2022-11-05T17:39:03.306Z,10.38
2022-11-05T17:41:29.899Z,10.34
2022-11-05T17:43:57.236Z,10.30
2022-11-05T17:46:24.598Z,10.18
2022-11-05T17:48:51.190Z,10.17
2022-11-05T17:51:19.243Z,10.06
2022-11-05T17:53:46.028Z,10.07
2022-11-05T17:56:13.731Z,10.09
2022-11-05T17:58:40.886Z,10.14
2022-11-05T18:01:08.631Z,10.03
2022-11-05T18:03:35.375Z,10.07
2022-11-05T18:06:06.248Z,9.87
2022-11-05T18:08:33.213Z,9.84
2022-11-05T18:10:59.818Z,9.79
2022-11-05T18:13:26.425Z,9.80
2022-11-05T18:15:54.017Z,9.74
2022-11-05T18:18:21.793Z,9.76
2022-11-05T18:20:48.468Z,9.64
2022-11-05T18:23:15.424Z,9.56
2022-11-05T18:25:42.724Z,9.64
2022-11-05T18:28:09.977Z,9.70
2022-11-05T18:30:38.681Z,9.86
2022-11-05T18:33:05.653Z,9.68
2022-11-05T18:35:32.404Z,9.58
2022-11-05T18:37:59.157Z,9.51
2022-11-05T18:40:25.734Z,9.40
2022-11-05T18:42:52.393Z,9.40
2022-11-05T18:45:20.283Z,9.36
2022-11-05T18:47:49.647Z,9.38
2022-11-05T18:50:16.658Z,9.41
2022-11-05T18:52:44.084Z,9.33
2022-11-05T18:55:10.819Z,9.32
2022-11-05T18:57:39.122Z,9.36
2022-11-05T19:00:06.487Z,9.31
2022-11-05T19:02:33.658Z,9.31
2022-11-05T19:05:27.511Z,9.29
2022-11-05T19:07:47.613Z,9.11
2022-11-05T19:10:14.150Z,9.12
2022-11-05T19:12:41.423Z,9.11
2022-11-05T19:15:08.848Z,9.20
2022-11-05T19:17:35.897Z,9.13
2022-11-05T19:20:03.222Z,9.03
2022-11-05T19:22:29.918Z,9.07
2022-11-05T19:24:56.526Z,9.03
2022-11-05T19:27:23.335Z,8.93
2022-11-05T19:29:49.986Z,8.94
2022-11-05T19:32:16.708Z,8.85
2022-11-05T19:34:43.248Z,8.87
2022-11-05T19:37:09.881Z,8.81
2022-11-05T19:39:36.565Z,8.85
2022-11-05T19:42:03.993Z,8.88
2022-11-05T19:44:31.083Z,8.85
2022-11-05T19:46:57.788Z,8.86
2022-11-05T19:49:24.426Z,8.84
2022-11-05T19:51:51.119Z,8.84
2022-11-05T19:54:18.732Z,8.82
2022-11-05T19:56:45.734Z,8.95
2022-11-05T19:59:12.852Z,9.19
2022-11-05T20:01:39.503Z,9.27
2022-11-05T20:04:06.265Z,8.99
2022-11-05T20:06:38.744Z,8.84
2022-11-05T20:09:21.710Z,8.87
2022-11-05T20:11:53.844Z,9.00
2022-11-05T20:14:20.446Z,8.97
2022-11-05T20:16:47.138Z,8.95
2022-11-05T20:19:16.580Z,8.99
2022-11-05T20:21:43.407Z,8.95
2022-11-05T20:24:18.845Z,9.06
2022-11-05T20:26:51.460Z,9.12
2022-11-05T20:29:18.121Z,9.08
2022-11-05T20:31:44.698Z,9.11
2022-11-05T20:34:11.870Z,9.11
2022-11-05T20:36:39.190Z,9.07
2022-11-05T20:39:06.019Z,9.26
2022-11-05T20:41:33.573Z,9.29
2022-11-05T20:44:00.254Z,9.31
2022-11-05T20:46:26.891Z,9.11
2022-11-05T20:48:53.932Z,9.06
2022-11-05T20:51:22.226Z,8.91
2022-11-05T20:53:49.044Z,9.07
2022-11-05T20:56:22.561Z,9.00
2022-11-05T20:58:49.774Z,8.95
2022-11-05T21:01:16.866Z,9.01
2022-11-05T21:03:47.647Z,9.02
2022-11-05T21:06:15.095Z,9.20
2022-11-05T21:08:41.770Z,9.15
2022-11-05T21:11:08.840Z,9.20
2022-11-05T21:13:35.959Z,9.11
2022-11-05T21:16:05.362Z,9.20
2022-11-05T21:18:33.917Z,9.18
2022-11-05T21:21:09.690Z,9.14
2022-11-05T21:23:36.381Z,9.18
2022-11-05T21:26:08.447Z,9.15
2022-11-05T21:28:39.500Z,9.03
2022-11-05T21:31:07.750Z,9.07
2022-11-05T21:33:34.553Z,9.09
2022-11-05T21:36:09.616Z,9.03
2022-11-05T21:38:36.927Z,8.88
2022-11-05T21:41:04.442Z,8.76
2022-11-05T21:43:31.424Z,8.77
2022-11-05T21:46:01.304Z,8.78
2022-11-05T21:48:27.833Z,8.78
2022-11-05T21:51:13.170Z,8.60
2022-11-05T21:53:58.343Z,8.63
2022-11-05T21:56:45.576Z,8.48
2022-11-05T21:59:33.674Z,8.41
2022-11-05T22:02:01.621Z,8.45
2022-11-05T22:04:30.262Z,8.54
2022-11-05T22:06:57.108Z,8.52
2022-11-05T22:09:24.597Z,8.51
2022-11-05T22:11:51.348Z,8.58
2022-11-05T22:14:17.950Z,8.73
2022-11-05T22:16:44.614Z,8.76
2022-11-05T22:19:11.416Z,8.59
2022-11-05T22:21:38.245Z,8.65
2022-11-05T22:24:05.773Z,8.62
2022-11-05T22:26:32.917Z,8.68
2022-11-05T22:28:59.584Z,8.81
2022-11-05T22:31:26.709Z,8.70
2022-11-05T22:33:55.115Z,8.68
2022-11-05T22:36:21.665Z,8.68
2022-11-05T22:38:48.427Z,8.39
2022-11-05T22:41:17.818Z,8.49
2022-11-05T22:43:45.425Z,8.43
2022-11-05T22:46:14.362Z,8.38
2022-11-05T22:48:44.117Z,8.24
2022-11-05T22:51:13.902Z,8.28
2022-11-05T22:53:41.540Z,8.29
2022-11-05T22:56:11.340Z,8.23
2022-11-05T22:58:38.254Z,8.40
2022-11-05T23:01:05.856Z,8.28
2022-11-05T23:03:33.624Z,8.17
2022-11-05T23:06:01.858Z,8.08
2022-11-05T23:08:47.157Z,8.09
2022-11-05T23:11:38.329Z,8.02
2022-11-05T23:14:10.027Z,8.04
2022-11-05T23:16:56.701Z,8.07
2022-11-05T23:19:42.211Z,8.10
2022-11-05T23:22:39.080Z,8.09
2022-11-05T23:25:07.436Z,8.30
2022-11-05T23:27:36.829Z,8.11
2022-11-05T23:30:07.505Z,8.26
2022-11-05T23:32:34.167Z,8.11
2022-11-05T23:35:00.794Z,8.11
2022-11-05T23:37:49.173Z,8.35
2022-11-05T23:40:21.840Z,8.41
2022-11-05T23:43:07.041Z,8.08
2022-11-05T23:45:52.522Z,8.04
2022-11-05T23:48:33.576Z,8.04
2022-11-05T23:51:03.060Z,8.00
2022-11-05T23:53:33.619Z,7.91
2022-11-05T23:56:02.304Z,7.95
2022-11-05T23:58:29.272Z,8.05
