createdAt,value
2018-09-21T00:00:50.778Z,99.90
2018-09-21T00:03:23.939Z,99.90
2018-09-21T00:05:55.280Z,99.90
2018-09-21T00:08:27.483Z,99.90
2018-09-21T00:10:56.046Z,99.90
2018-09-21T00:13:28.414Z,99.90
2018-09-21T00:15:57.032Z,99.90
2018-09-21T00:18:29.221Z,99.90
2018-09-21T00:20:57.776Z,99.90
2018-09-21T00:23:26.331Z,99.90
2018-09-21T00:25:58.769Z,99.90
2018-09-21T00:28:27.394Z,99.90
2018-09-21T00:30:59.797Z,99.90
2018-09-21T00:33:28.466Z,99.90
2018-09-21T00:36:04.187Z,99.90
2018-09-21T00:38:32.971Z,99.90
2018-09-21T00:41:05.912Z,99.90
2018-09-21T00:43:34.547Z,99.90
2018-09-21T00:46:07.712Z,99.90
2018-09-21T00:48:36.544Z,99.90
2018-09-21T00:51:08.536Z,99.90
2018-09-21T00:53:37.150Z,99.90
2018-09-21T00:56:05.758Z,99.90
2018-09-21T00:58:37.224Z,99.90
2018-09-21T01:01:05.923Z,99.90
2018-09-21T01:03:38.053Z,99.90
2018-09-21T01:06:06.743Z,99.90
2018-09-21T01:08:40.779Z,99.90
2018-09-21T01:11:09.548Z,99.90
2018-09-21T01:13:41.615Z,99.90
2018-09-21T01:16:25.623Z,99.90
2018-09-21T01:18:58.779Z,99.90
2018-09-21T01:21:27.413Z,99.90
2018-09-21T01:24:00.655Z,99.90
2018-09-21T01:26:29.329Z,99.90
2018-09-21T01:29:01.589Z,99.90
2018-09-21T01:31:30.168Z,99.90
2018-09-21T01:34:02.349Z,99.90
2018-09-21T01:36:35.089Z,99.90
2018-09-21T01:39:08.797Z,99.90
2018-09-21T01:41:37.466Z,99.90
2018-09-21T01:44:09.653Z,99.90
2018-09-21T01:46:38.416Z,99.90
2018-09-21T01:49:10.489Z,99.90
2018-09-21T01:51:39.067Z,99.90
2018-09-21T01:54:11.309Z,99.90
2018-09-21T01:56:39.893Z,99.90
2018-09-21T01:59:12.206Z,99.90
2018-09-21T02:01:40.817Z,99.90
2018-09-21T02:04:13.988Z,99.90
2018-09-21T02:06:42.648Z,99.90
2018-09-21T02:09:15.782Z,99.90
2018-09-21T02:11:44.511Z,99.90
2018-09-21T02:14:16.615Z,99.90
2018-09-21T02:16:45.354Z,99.90
2018-09-21T02:19:17.589Z,99.90
2018-09-21T02:21:46.269Z,99.90
2018-09-21T02:24:18.453Z,99.90
2018-09-21T02:26:47.093Z,99.90
2018-09-21T02:29:19.301Z,99.90
2018-09-21T02:31:48.577Z,99.90
2018-09-21T02:34:22.004Z,99.90
2018-09-21T02:36:53.777Z,99.90
2018-09-21T02:39:25.643Z,99.90
2018-09-21T02:41:54.295Z,99.90
2018-09-21T02:44:26.414Z,99.90
2018-09-21T02:46:55.042Z,99.90
2018-09-21T02:49:23.604Z,99.90
2018-09-21T02:51:55.914Z,99.90
2018-09-21T02:54:24.528Z,99.90
2018-09-21T02:56:57.722Z,99.90
2018-09-21T02:59:26.271Z,99.90
2018-09-21T03:01:54.854Z,99.90
2018-09-21T03:04:26.300Z,99.90
2018-09-21T03:06:55.026Z,99.90
2018-09-21T03:09:27.178Z,99.90
2018-09-21T03:11:55.800Z,99.90
2018-09-21T03:14:29.015Z,99.90
2018-09-21T03:16:57.700Z,99.90
2018-09-21T03:19:30.750Z,99.90
2018-09-21T03:21:59.431Z,99.90
2018-09-21T03:24:31.659Z,99.90
2018-09-21T03:27:00.327Z,99.90
2018-09-21T03:29:32.586Z,99.90
2018-09-21T03:32:01.218Z,99.90
2018-09-21T03:34:33.427Z,99.90
2018-09-21T03:37:06.121Z,99.90
2018-09-21T03:39:39.363Z,99.90
2018-09-21T03:42:07.989Z,99.90
2018-09-21T03:44:39.785Z,99.90
2018-09-21T03:47:08.365Z,99.90
2018-09-21T03:49:40.653Z,99.90
2018-09-21T03:52:09.373Z,99.90
2018-09-21T03:54:41.487Z,99.90
2018-09-21T03:57:10.122Z,99.90
2018-09-21T03:59:42.334Z,99.90
2018-09-21T04:02:10.967Z,99.90
2018-09-21T04:04:46.018Z,99.90
2018-09-21T04:07:14.785Z,99.90
2018-09-21T04:09:47.854Z,99.90
2018-09-21T04:12:16.502Z,99.90
2018-09-21T04:14:48.557Z,99.90
2018-09-21T04:17:17.147Z,99.90
2018-09-21T04:19:49.446Z,99.90
2018-09-21T04:22:17.977Z,99.90
2018-09-21T04:24:50.327Z,99.90
2018-09-21T04:27:18.861Z,99.90
2018-09-21T04:29:47.369Z,99.90
2018-09-21T04:32:19.903Z,99.90
2018-09-21T04:34:48.463Z,99.90
2018-09-21T04:37:24.466Z,99.90
2018-09-21T04:39:52.978Z,99.90
2018-09-21T04:42:25.273Z,99.90
2018-09-21T04:44:53.847Z,99.90
2018-09-21T04:47:22.381Z,99.90
2018-09-21T04:49:54.748Z,99.90
2018-09-21T04:52:23.272Z,99.90
2018-09-21T04:54:51.840Z,99.90
2018-09-21T04:57:23.386Z,99.90
2018-09-21T04:59:51.873Z,99.90
2018-09-21T05:02:20.483Z,99.90
2018-09-21T05:04:52.931Z,99.90
2018-09-21T05:07:21.461Z,99.90
2018-09-21T05:09:53.783Z,99.90
2018-09-21T05:12:22.412Z,99.90
2018-09-21T05:14:54.642Z,99.90
2018-09-21T05:17:23.194Z,99.90
2018-09-21T05:19:51.810Z,99.90
2018-09-21T05:22:25.014Z,99.90
2018-09-21T05:24:53.596Z,99.90
2018-09-21T05:27:25.985Z,99.90
2018-09-21T05:29:54.539Z,99.90
2018-09-21T05:32:26.833Z,99.90
2018-09-21T05:34:55.452Z,99.90
2018-09-21T05:37:31.305Z,99.90
2018-09-21T05:39:59.907Z,99.90
2018-09-21T05:42:28.489Z,99.90
2018-09-21T05:45:00.924Z,99.90
2018-09-21T05:47:29.507Z,99.90
2018-09-21T05:50:01.684Z,99.90
2018-09-21T05:52:30.227Z,99.90
2018-09-21T05:55:02.621Z,99.90
2018-09-21T05:57:31.189Z,99.90
2018-09-21T06:00:03.409Z,99.90
2018-09-21T06:02:32.071Z,99.90
2018-09-21T06:05:12.493Z,99.90
2018-09-21T06:07:41.128Z,99.90
2018-09-21T06:10:13.342Z,99.90
2018-09-21T06:12:41.999Z,99.90
2018-09-21T06:15:14.298Z,99.90
2018-09-21T06:17:42.887Z,99.90
2018-09-21T06:20:16.065Z,99.90
2018-09-21T06:22:45.519Z,99.90
2018-09-21T06:25:17.865Z,99.90
2018-09-21T06:27:46.385Z,99.90
2018-09-21T06:30:14.940Z,99.90
2018-09-21T06:32:46.678Z,99.90
2018-09-21T06:35:15.613Z,99.90
2018-09-21T06:37:51.435Z,99.90
2018-09-21T06:40:20.017Z,99.90
2018-09-21T06:42:48.574Z,99.90
2018-09-21T06:45:20.909Z,99.90
2018-09-21T06:47:49.492Z,99.90
2018-09-21T06:50:21.940Z,99.90
2018-09-21T06:52:50.529Z,99.90
2018-09-21T06:55:22.922Z,99.90
2018-09-21T06:57:51.481Z,99.90
2018-09-21T07:00:23.816Z,99.90
2018-09-21T07:02:52.370Z,99.90
2018-09-21T07:05:24.738Z,99.90
2018-09-21T07:07:53.327Z,99.90
2018-09-21T07:10:21.880Z,99.90
2018-09-21T07:12:53.370Z,99.90
2018-09-21T07:15:21.976Z,99.90
2018-09-21T07:17:55.178Z,99.90
2018-09-21T07:20:23.765Z,99.90
2018-09-21T07:22:56.853Z,99.90
2018-09-21T07:25:25.405Z,99.90
2018-09-21T07:27:57.801Z,99.90
2018-09-21T07:30:26.923Z,99.90
2018-09-21T07:32:58.759Z,99.90
2018-09-21T07:35:27.418Z,99.90
2018-09-21T07:38:02.256Z,99.90
2018-09-21T07:40:30.936Z,99.90
2018-09-21T07:43:04.234Z,99.90
2018-09-21T07:45:32.782Z,99.90
2018-09-21T07:48:05.936Z,99.90
2018-09-21T07:50:34.577Z,99.90
2018-09-21T07:53:07.431Z,99.90
2018-09-21T07:55:37.119Z,99.90
2018-09-21T07:58:08.510Z,99.90
2018-09-21T08:00:37.181Z,99.90
2018-09-21T08:03:09.389Z,99.90
2018-09-21T08:05:38.038Z,99.90
2018-09-21T08:08:11.382Z,99.90
2018-09-21T08:10:39.981Z,99.90
2018-09-21T08:13:12.968Z,99.90
2018-09-21T08:15:41.625Z,99.90
2018-09-21T08:18:13.889Z,99.90
2018-09-21T08:20:42.566Z,99.90
2018-09-21T08:23:14.735Z,99.90
2018-09-21T08:25:43.363Z,99.90
2018-09-21T08:28:15.602Z,99.90
2018-09-21T08:30:44.145Z,99.90
2018-09-21T08:33:16.529Z,99.90
2018-09-21T08:35:45.093Z,99.90
2018-09-21T08:38:21.011Z,99.90
2018-09-21T08:40:49.916Z,99.90
2018-09-21T08:43:22.643Z,99.90
2018-09-21T08:45:51.257Z,99.90
2018-09-21T08:48:22.827Z,99.90
2018-09-21T08:50:51.460Z,99.90
2018-09-21T08:53:23.677Z,99.90
2018-09-21T08:55:52.288Z,99.90
2018-09-21T08:58:24.526Z,99.90
2018-09-21T09:00:53.067Z,99.90
2018-09-21T09:03:21.845Z,99.90
2018-09-21T09:05:56.757Z,98.80
2018-09-21T09:08:25.959Z,98.60
2018-09-21T09:10:57.605Z,97.90
2018-09-21T09:13:26.247Z,99.90
2018-09-21T09:15:54.802Z,96.70
2018-09-21T09:18:30.715Z,96.60
2018-09-21T09:20:59.797Z,95.90
2018-09-21T09:23:31.691Z,95.40
2018-09-21T09:26:00.234Z,96.10
2018-09-21T09:28:32.602Z,96.20
2018-09-21T09:31:01.246Z,93.90
2018-09-21T09:33:33.411Z,94.20
2018-09-21T09:36:02.025Z,92.80
2018-09-21T09:38:37.958Z,91.70
2018-09-21T09:41:06.642Z,92.60
2018-09-21T09:43:38.830Z,92.60
2018-09-21T09:46:07.888Z,90.60
2018-09-21T09:48:39.774Z,90.00
2018-09-21T09:51:08.242Z,89.70
2018-09-21T09:53:36.798Z,89.40
2018-09-21T09:56:10.094Z,88.50
2018-09-21T09:58:38.613Z,89.40
2018-09-21T10:01:10.909Z,88.20
2018-09-21T10:03:39.542Z,88.10
2018-09-21T10:06:11.894Z,87.30
2018-09-21T10:08:40.462Z,86.20
2018-09-21T10:11:16.744Z,85.30
2018-09-21T10:13:45.255Z,88.40
2018-09-21T10:16:18.158Z,87.70
2018-09-21T10:18:46.745Z,84.30
2018-09-21T10:21:18.998Z,83.40
2018-09-21T10:23:47.698Z,83.50
2018-09-21T10:26:19.934Z,85.70
2018-09-21T10:28:49.004Z,84.80
2018-09-21T10:31:20.802Z,84.30
2018-09-21T10:33:49.635Z,82.40
2018-09-21T10:36:21.664Z,82.40
2018-09-21T10:38:54.251Z,79.70
2018-09-21T10:41:27.094Z,82.60
2018-09-21T10:43:55.720Z,78.80
2018-09-21T10:46:27.985Z,79.40
2018-09-21T10:48:56.679Z,79.90
2018-09-21T10:51:28.825Z,80.10
2018-09-21T10:53:57.389Z,81.00
2018-09-21T10:56:25.923Z,80.60
2018-09-21T10:58:57.400Z,79.20
2018-09-21T11:01:25.981Z,77.90
2018-09-21T11:03:59.440Z,77.40
2018-09-21T11:06:28.082Z,77.90
2018-09-21T11:09:01.068Z,77.30
2018-09-21T11:11:29.658Z,78.80
2018-09-21T11:14:01.942Z,75.50
2018-09-21T11:16:30.526Z,77.30
2018-09-21T11:19:02.770Z,76.90
2018-09-21T11:21:31.589Z,74.90
2018-09-21T11:24:03.621Z,73.90
2018-09-21T11:26:32.234Z,74.00
2018-09-21T11:29:04.470Z,75.10
2018-09-21T11:31:33.014Z,75.60
2018-09-21T11:34:01.583Z,75.80
2018-09-21T11:36:34.048Z,73.10
2018-09-21T11:39:13.326Z,75.20
2018-09-21T11:41:44.777Z,71.70
2018-09-21T11:44:13.308Z,71.70
2018-09-21T11:46:41.886Z,70.30
2018-09-21T11:49:13.384Z,69.70
2018-09-21T11:51:41.993Z,70.10
2018-09-21T11:54:10.572Z,69.90
2018-09-21T11:56:51.071Z,71.00
2018-09-21T11:59:19.625Z,68.60
2018-09-21T12:01:52.123Z,69.00
2018-09-21T12:04:20.650Z,69.00
2018-09-21T12:06:53.292Z,71.20
2018-09-21T12:09:21.860Z,69.80
2018-09-21T12:11:56.709Z,69.40
2018-09-21T12:14:25.284Z,70.70
2018-09-21T12:16:58.389Z,70.30
2018-09-21T12:19:26.975Z,68.90
2018-09-21T12:22:00.149Z,68.80
2018-09-21T12:24:28.767Z,67.00
2018-09-21T12:27:00.880Z,68.00
2018-09-21T12:29:29.732Z,69.80
2018-09-21T12:32:01.871Z,68.40
2018-09-21T12:34:30.423Z,69.10
2018-09-21T12:37:02.725Z,70.10
2018-09-21T12:39:35.340Z,69.10
2018-09-21T12:42:08.144Z,69.00
2018-09-21T12:44:36.783Z,70.60
2018-09-21T12:47:12.614Z,69.90
2018-09-21T12:49:41.353Z,69.30
2018-09-21T12:52:14.369Z,68.90
2018-09-21T12:54:43.029Z,69.60
2018-09-21T12:57:16.145Z,67.70
2018-09-21T12:59:44.784Z,70.80
2018-09-21T13:02:17.019Z,68.90
2018-09-21T13:04:45.653Z,71.10
2018-09-21T13:07:18.057Z,69.60
2018-09-21T13:09:47.586Z,69.90
2018-09-21T13:12:19.747Z,68.80
2018-09-21T13:14:48.297Z,69.70
2018-09-21T13:17:16.841Z,71.40
2018-09-21T13:19:49.207Z,71.50
2018-09-21T13:22:17.806Z,69.60
2018-09-21T13:24:50.056Z,71.10
2018-09-21T13:27:18.617Z,71.00
2018-09-21T13:29:47.246Z,71.30
2018-09-21T13:32:18.702Z,71.80
2018-09-21T13:34:47.538Z,72.60
2018-09-21T13:37:19.547Z,71.30
2018-09-21T13:39:51.315Z,71.60
2018-09-21T13:42:24.068Z,69.70
2018-09-21T13:44:52.810Z,69.20
2018-09-21T13:47:25.023Z,69.60
2018-09-21T13:49:53.625Z,69.40
2018-09-21T13:52:25.828Z,69.30
2018-09-21T13:54:54.535Z,70.70
2018-09-21T13:57:26.662Z,72.10
2018-09-21T13:59:55.453Z,72.00
2018-09-21T14:02:27.624Z,73.40
2018-09-21T14:04:56.406Z,74.00
2018-09-21T14:07:29.337Z,73.00
2018-09-21T14:09:57.954Z,73.90
2018-09-21T14:12:30.271Z,73.70
2018-09-21T14:14:58.845Z,74.60
2018-09-21T14:17:31.125Z,75.00
2018-09-21T14:20:01.084Z,75.60
2018-09-21T14:22:32.885Z,75.90
2018-09-21T14:25:01.585Z,75.60
2018-09-21T14:27:33.752Z,75.50
2018-09-21T14:30:02.265Z,77.30
2018-09-21T14:32:34.764Z,75.70
2018-09-21T14:35:03.421Z,75.90
2018-09-21T14:37:36.544Z,76.20
2018-09-21T14:40:08.270Z,75.60
2018-09-21T14:42:40.953Z,76.10
2018-09-21T14:45:09.509Z,75.70
2018-09-21T14:47:41.840Z,75.40
2018-09-21T14:50:10.504Z,75.00
2018-09-21T14:52:42.780Z,75.60
2018-09-21T14:55:11.391Z,85.10
2018-09-21T14:57:43.576Z,90.60
2018-09-21T15:00:12.308Z,93.80
2018-09-21T15:02:45.419Z,94.70
2018-09-21T15:05:14.000Z,95.10
2018-09-21T15:07:47.193Z,97.60
2018-09-21T15:10:15.771Z,99.40
2018-09-21T15:12:48.059Z,99.90
2018-09-21T15:15:16.612Z,99.90
2018-09-21T15:17:48.894Z,99.90
2018-09-21T15:20:17.487Z,99.90
2018-09-21T15:22:49.761Z,99.90
2018-09-21T15:25:18.408Z,99.90
2018-09-21T15:27:50.647Z,99.90
2018-09-21T15:30:19.277Z,99.90
2018-09-21T15:32:52.521Z,99.90
2018-09-21T15:35:21.081Z,99.90
2018-09-21T15:37:54.205Z,99.90
2018-09-21T15:40:26.041Z,99.90
2018-09-21T15:42:57.817Z,99.90
2018-09-21T15:45:26.416Z,99.90
2018-09-21T15:47:58.685Z,99.90
2018-09-21T15:50:27.225Z,99.90
2018-09-21T15:52:55.757Z,99.90
2018-09-21T15:55:28.240Z,99.90
2018-09-21T15:57:56.930Z,99.90
2018-09-21T16:00:29.098Z,99.90
2018-09-21T16:02:57.707Z,99.90
2018-09-21T16:05:29.951Z,99.90
2018-09-21T16:07:58.628Z,99.90
2018-09-21T16:10:30.881Z,99.90
2018-09-21T16:12:59.754Z,99.90
2018-09-21T16:15:31.720Z,99.90
2018-09-21T16:18:00.822Z,99.90
2018-09-21T16:20:32.633Z,99.90
2018-09-21T16:23:01.442Z,99.90
2018-09-21T16:25:34.426Z,99.90
2018-09-21T16:28:03.102Z,99.90
2018-09-21T16:30:36.196Z,99.90
2018-09-21T16:33:04.986Z,99.90
2018-09-21T16:35:37.045Z,99.90
2018-09-21T16:38:05.715Z,99.90
2018-09-21T16:40:40.712Z,99.90
2018-09-21T16:43:09.320Z,99.90
2018-09-21T16:45:42.524Z,99.90
2018-09-21T16:48:12.194Z,99.90
2018-09-21T16:50:44.292Z,99.90
2018-09-21T16:53:13.008Z,99.90
2018-09-21T16:55:45.153Z,99.90
2018-09-21T16:58:13.939Z,99.90
2018-09-21T17:00:46.007Z,99.90
2018-09-21T17:03:14.627Z,99.90
2018-09-21T17:05:46.843Z,99.90
2018-09-21T17:08:15.689Z,99.90
2018-09-21T17:10:47.864Z,99.90
2018-09-21T17:13:16.588Z,99.90
2018-09-21T17:15:49.539Z,99.90
2018-09-21T17:18:18.339Z,99.90
2018-09-21T17:20:51.359Z,99.90
2018-09-21T17:23:20.112Z,99.90
2018-09-21T17:25:52.228Z,99.90
2018-09-21T17:28:22.805Z,99.90
2018-09-21T17:30:54.941Z,99.90
2018-09-21T17:33:23.692Z,99.90
2018-09-21T17:35:55.802Z,99.90
2018-09-21T17:38:24.271Z,99.90
2018-09-21T17:41:03.885Z,99.90
2018-09-21T17:43:32.685Z,99.90
2018-09-21T17:46:04.750Z,99.90
2018-09-21T17:48:33.374Z,99.90
2018-09-21T17:51:06.529Z,99.90
2018-09-21T17:53:35.018Z,99.90
2018-09-21T17:56:07.361Z,99.90
2018-09-21T17:58:35.972Z,99.90
2018-09-21T18:01:09.159Z,99.90
2018-09-21T18:03:37.800Z,99.90
2018-09-21T18:06:06.299Z,99.90
2018-09-21T18:08:37.828Z,99.90
2018-09-21T18:11:06.478Z,99.90
2018-09-21T18:13:38.709Z,99.90
2018-09-21T18:16:07.579Z,99.90
2018-09-21T18:18:40.573Z,99.90
2018-09-21T18:21:09.151Z,99.90
2018-09-21T18:23:42.221Z,99.90
2018-09-21T18:26:10.890Z,99.90
2018-09-21T18:28:39.335Z,99.90
2018-09-21T18:31:10.852Z,99.90
2018-09-21T18:33:39.385Z,99.90
2018-09-21T18:36:07.916Z,99.90
2018-09-21T18:38:40.439Z,99.90
2018-09-21T18:41:12.175Z,99.90
2018-09-21T18:43:43.917Z,99.90
2018-09-21T18:46:12.493Z,99.90
2018-09-21T18:48:41.078Z,99.90
2018-09-21T18:51:13.515Z,99.90
2018-09-21T18:53:42.139Z,99.90
2018-09-21T18:56:15.276Z,99.90
2018-09-21T18:58:43.983Z,99.90
2018-09-21T19:01:16.102Z,99.90
2018-09-21T19:03:44.665Z,99.90
2018-09-21T19:06:13.208Z,99.90
2018-09-21T19:08:44.755Z,99.90
2018-09-21T19:11:13.383Z,99.90
2018-09-21T19:13:46.572Z,99.90
2018-09-21T19:16:15.597Z,99.90
2018-09-21T19:18:48.391Z,99.90
2018-09-21T19:21:17.012Z,99.90
2018-09-21T19:23:51.007Z,99.90
2018-09-21T19:26:19.768Z,99.90
2018-09-21T19:28:55.807Z,99.90
2018-09-21T19:31:24.483Z,99.90
2018-09-21T19:33:57.317Z,99.90
2018-09-21T19:36:25.913Z,99.90
2018-09-21T19:38:58.119Z,99.90
2018-09-21T19:41:30.793Z,99.90
2018-09-21T19:44:03.636Z,99.90
2018-09-21T19:46:33.230Z,99.90
2018-09-21T19:49:06.336Z,99.90
2018-09-21T19:51:41.411Z,99.90
2018-09-21T19:54:14.385Z,99.90
2018-09-21T19:56:43.173Z,99.90
2018-09-21T19:59:18.888Z,99.90
2018-09-21T20:01:50.966Z,99.90
2018-09-21T20:04:23.427Z,99.90
2018-09-21T20:06:52.140Z,99.90
2018-09-21T20:09:26.273Z,99.90
2018-09-21T20:11:54.851Z,99.90
2018-09-21T20:14:27.016Z,99.90
2018-09-21T20:16:55.588Z,99.90
2018-09-21T20:19:27.867Z,99.90
2018-09-21T20:21:56.589Z,99.90
2018-09-21T20:24:29.635Z,99.90
2018-09-21T20:26:58.233Z,99.90
2018-09-21T20:29:31.416Z,99.90
2018-09-21T20:32:05.426Z,99.90
2018-09-21T20:34:38.634Z,99.90
2018-09-21T20:37:07.261Z,99.90
2018-09-21T20:39:40.381Z,99.90
2018-09-21T20:42:16.174Z,99.90
2018-09-21T20:44:49.471Z,99.90
2018-09-21T20:47:18.052Z,99.90
2018-09-21T20:49:50.320Z,99.90
2018-09-21T20:52:18.887Z,99.90
2018-09-21T20:54:51.187Z,99.90
2018-09-21T20:57:19.736Z,99.90
2018-09-21T20:59:48.354Z,99.90
2018-09-21T21:02:19.779Z,99.90
2018-09-21T21:04:49.030Z,99.90
2018-09-21T21:07:21.575Z,99.90
2018-09-21T21:09:50.205Z,99.90
2018-09-21T21:12:23.378Z,99.90
2018-09-21T21:14:51.930Z,99.90
2018-09-21T21:17:20.509Z,99.90
2018-09-21T21:19:52.009Z,99.90
2018-09-21T21:22:20.636Z,99.90
2018-09-21T21:24:52.821Z,99.90
2018-09-21T21:27:21.387Z,99.90
2018-09-21T21:29:50.017Z,99.90
2018-09-21T21:32:22.411Z,99.90
2018-09-21T21:34:51.089Z,99.90
2018-09-21T21:37:23.536Z,99.90
2018-09-21T21:39:52.126Z,99.90
2018-09-21T21:42:27.017Z,99.90
2018-09-21T21:44:55.912Z,99.90
2018-09-21T21:47:28.769Z,99.90
2018-09-21T21:49:57.357Z,99.90
2018-09-21T21:52:30.442Z,99.90
2018-09-21T21:54:59.007Z,99.90
2018-09-21T21:57:27.637Z,99.90
2018-09-21T21:59:59.847Z,99.90
2018-09-21T22:02:32.622Z,99.90
2018-09-21T22:05:04.361Z,99.90
2018-09-21T22:07:35.052Z,99.90
2018-09-21T22:10:07.959Z,99.90
2018-09-21T22:12:41.821Z,99.90
2018-09-21T22:15:23.350Z,99.90
2018-09-21T22:17:51.863Z,99.90
2018-09-21T22:20:24.303Z,99.90
2018-09-21T22:22:52.858Z,99.90
2018-09-21T22:25:25.091Z,99.90
2018-09-21T22:27:53.695Z,99.90
2018-09-21T22:30:26.031Z,99.90
2018-09-21T22:32:54.587Z,99.90
2018-09-21T22:35:26.856Z,99.90
2018-09-21T22:38:09.957Z,99.90
2018-09-21T22:40:41.380Z,99.90
2018-09-21T22:43:13.047Z,99.90
2018-09-21T22:45:44.992Z,99.90
2018-09-21T22:48:13.526Z,99.90
2018-09-21T22:50:42.079Z,99.90
2018-09-21T22:53:14.439Z,99.90
2018-09-21T22:55:42.944Z,99.90
2018-09-21T22:58:11.565Z,99.90
2018-09-21T23:00:43.054Z,99.90
2018-09-21T23:03:11.612Z,99.90
2018-09-21T23:05:40.261Z,99.90
2018-09-21T23:08:13.473Z,99.90
2018-09-21T23:10:41.993Z,99.90
2018-09-21T23:13:10.556Z,99.90
2018-09-21T23:15:42.069Z,99.90
2018-09-21T23:18:10.629Z,99.90
2018-09-21T23:20:39.214Z,99.90
2018-09-21T23:23:11.535Z,99.90
2018-09-21T23:25:40.125Z,99.90
2018-09-21T23:28:12.519Z,99.90
2018-09-21T23:30:41.637Z,99.90
2018-09-21T23:33:13.352Z,99.90
2018-09-21T23:35:41.946Z,99.90
2018-09-21T23:38:10.495Z,99.90
2018-09-21T23:40:41.902Z,99.90
2018-09-21T23:43:13.959Z,99.90
2018-09-21T23:45:46.418Z,99.90
2018-09-21T23:48:14.969Z,99.90
2018-09-21T23:50:43.479Z,99.90
2018-09-21T23:53:14.996Z,99.90
2018-09-21T23:55:43.538Z,99.90
2018-09-21T23:58:12.183Z,99.90
