createdAt,value
2023-11-30T00:02:12.061Z,12.63
2023-11-30T00:04:44.303Z,12.07
2023-11-30T00:07:16.426Z,12.67
2023-11-30T00:09:48.549Z,12.47
2023-11-30T00:12:20.615Z,12.80
2023-11-30T00:14:52.854Z,12.17
2023-11-30T00:17:24.922Z,12.40
2023-11-30T00:19:56.953Z,13.13
2023-11-30T00:22:28.962Z,12.73
2023-11-30T00:25:01.066Z,13.17
2023-11-30T00:27:33.132Z,12.60
2023-11-30T00:30:07.747Z,13.00
2023-11-30T00:32:40.042Z,12.87
2023-11-30T00:35:12.284Z,12.70
2023-11-30T00:37:44.462Z,14.10
2023-11-30T00:40:16.597Z,13.43
2023-11-30T00:42:48.732Z,12.90
2023-11-30T00:45:20.960Z,12.47
2023-11-30T00:47:53.055Z,13.97
2023-11-30T00:50:25.512Z,12.80
2023-11-30T00:52:57.758Z,12.90
2023-11-30T00:55:29.973Z,13.53
2023-11-30T00:58:02.088Z,13.73
2023-11-30T01:00:34.125Z,13.53
2023-11-30T01:03:06.361Z,13.67
2023-11-30T01:05:38.895Z,12.83
2023-11-30T01:08:13.812Z,13.83
2023-11-30T01:10:45.862Z,12.97
2023-11-30T01:13:17.921Z,13.57
2023-11-30T01:15:49.941Z,13.27
2023-11-30T01:18:22.108Z,13.53
2023-11-30T01:20:54.276Z,12.67
2023-11-30T01:23:26.325Z,13.80
2023-11-30T01:25:58.509Z,14.17
2023-11-30T01:28:30.682Z,13.63
2023-11-30T01:31:03.189Z,13.47
2023-11-30T01:33:37.849Z,13.77
2023-11-30T01:36:10.732Z,13.67
2023-11-30T01:38:42.825Z,13.60
2023-11-30T01:41:14.943Z,13.50
2023-11-30T01:43:47.047Z,13.70
2023-11-30T01:46:20.353Z,13.73
2023-11-30T01:48:52.532Z,13.47
2023-11-30T01:51:26.699Z,13.90
2023-11-30T01:54:01.232Z,13.80
2023-11-30T01:56:38.086Z,14.80
2023-11-30T01:59:13.087Z,14.23
2023-11-30T02:01:46.451Z,14.10
2023-11-30T02:04:18.877Z,13.60
2023-11-30T02:06:51.028Z,14.17
2023-11-30T02:09:23.233Z,15.13
2023-11-30T02:11:55.395Z,13.97
2023-11-30T02:14:27.445Z,13.67
2023-11-30T02:16:59.582Z,14.13
2023-11-30T02:19:31.685Z,13.93
2023-11-30T02:22:03.937Z,14.00
2023-11-30T02:24:36.072Z,13.93
2023-11-30T02:27:08.302Z,13.80
2023-11-30T02:29:40.456Z,13.43
2023-11-30T02:32:13.535Z,14.40
2023-11-30T02:34:45.818Z,14.33
2023-11-30T02:37:18.112Z,14.37
2023-11-30T02:39:50.482Z,14.40
2023-11-30T02:42:22.597Z,13.37
2023-11-30T02:44:54.965Z,13.83
2023-11-30T02:47:27.139Z,12.97
2023-11-30T02:49:59.160Z,13.43
2023-11-30T02:52:31.614Z,13.63
2023-11-30T02:55:04.039Z,13.73
2023-11-30T02:57:37.060Z,12.53
2023-11-30T03:00:10.417Z,13.67
2023-11-30T03:02:42.531Z,13.47
2023-11-30T03:05:14.635Z,14.47
2023-11-30T03:07:46.968Z,13.77
2023-11-30T03:10:22.949Z,13.33
2023-11-30T03:12:56.172Z,13.60
2023-11-30T03:15:31.668Z,13.73
2023-11-30T03:18:04.307Z,13.33
2023-11-30T03:20:37.831Z,13.47
2023-11-30T03:23:10.068Z,12.90
2023-11-30T03:25:42.408Z,13.67
2023-11-30T03:28:14.888Z,13.07
2023-11-30T03:30:46.908Z,12.77
2023-11-30T03:33:19.031Z,13.17
2023-11-30T03:35:52.799Z,12.93
2023-11-30T03:38:25.102Z,13.27
2023-11-30T03:40:57.183Z,13.20
2023-11-30T03:43:29.171Z,12.80
2023-11-30T03:46:01.170Z,12.40
2023-11-30T03:48:33.273Z,13.03
2023-11-30T03:51:05.703Z,13.17
2023-11-30T03:53:38.753Z,12.40
2023-11-30T03:56:11.092Z,12.80
2023-11-30T03:58:43.124Z,13.17
2023-11-30T04:01:24.115Z,13.57
2023-11-30T04:03:56.290Z,12.03
2023-11-30T04:06:28.594Z,13.13
2023-11-30T04:09:00.788Z,12.40
2023-11-30T04:11:32.817Z,13.10
2023-11-30T04:14:07.346Z,12.87
2023-11-30T04:16:39.442Z,12.67
2023-11-30T04:19:11.720Z,12.10
2023-11-30T04:21:43.718Z,13.10
2023-11-30T04:24:17.310Z,13.00
2023-11-30T04:26:49.407Z,13.13
2023-11-30T04:29:21.723Z,11.17
2023-11-30T04:31:53.872Z,11.87
2023-11-30T04:34:25.965Z,12.43
2023-11-30T04:36:58.002Z,12.40
2023-11-30T04:39:30.203Z,12.33
2023-11-30T04:42:02.346Z,13.00
2023-11-30T04:44:34.698Z,12.13
2023-11-30T04:47:07.950Z,12.57
2023-11-30T04:49:40.012Z,12.60
2023-11-30T04:52:12.083Z,13.10
2023-11-30T04:54:44.182Z,12.53
2023-11-30T04:57:16.269Z,12.80
2023-11-30T04:59:48.326Z,12.57
2023-11-30T05:02:21.108Z,12.67
2023-11-30T05:04:53.266Z,12.80
2023-11-30T05:07:25.427Z,13.90
2023-11-30T05:09:57.498Z,14.00
2023-11-30T05:12:29.660Z,13.87
2023-11-30T05:15:01.672Z,14.13
2023-11-30T05:17:34.309Z,13.53
2023-11-30T05:20:07.520Z,14.00
2023-11-30T05:22:39.523Z,14.90
2023-11-30T05:25:11.580Z,14.63
2023-11-30T05:27:43.605Z,14.97
2023-11-30T05:30:15.841Z,14.10
2023-11-30T05:32:48.136Z,14.03
2023-11-30T05:35:20.421Z,14.50
2023-11-30T05:37:52.548Z,14.23
2023-11-30T05:40:26.028Z,15.60
2023-11-30T05:42:58.055Z,15.47
2023-11-30T05:45:30.234Z,15.50
2023-11-30T05:48:02.350Z,15.20
2023-11-30T05:50:36.429Z,15.07
2023-11-30T05:53:08.519Z,15.67
2023-11-30T05:55:40.556Z,14.63
2023-11-30T05:58:12.728Z,15.30
2023-11-30T06:00:44.904Z,15.13
2023-11-30T06:03:17.097Z,15.33
2023-11-30T06:05:49.214Z,15.30
2023-11-30T06:08:21.185Z,14.93
2023-11-30T06:10:53.267Z,15.13
2023-11-30T06:13:27.873Z,14.87
2023-11-30T06:15:59.925Z,15.27
2023-11-30T06:18:32.317Z,16.47
2023-11-30T06:21:09.394Z,14.53
2023-11-30T06:23:41.406Z,15.13
2023-11-30T06:26:13.557Z,14.80
2023-11-30T06:28:45.628Z,14.63
2023-11-30T06:31:18.283Z,14.93
2023-11-30T06:33:51.500Z,14.70
2023-11-30T06:36:25.282Z,15.30
2023-11-30T06:38:58.007Z,15.50
2023-11-30T06:41:30.368Z,15.47
2023-11-30T06:44:02.448Z,15.33
2023-11-30T06:46:34.723Z,15.17
2023-11-30T06:49:06.767Z,16.00
2023-11-30T06:51:39.197Z,15.53
2023-11-30T06:54:11.437Z,14.93
2023-11-30T06:56:43.466Z,15.60
2023-11-30T06:59:15.482Z,15.30
2023-11-30T07:01:47.908Z,15.87
2023-11-30T07:04:20.133Z,16.00
2023-11-30T07:06:52.189Z,15.37
2023-11-30T07:09:24.260Z,14.90
2023-11-30T07:11:56.331Z,15.53
2023-11-30T07:14:28.349Z,15.43
2023-11-30T07:17:00.442Z,14.67
2023-11-30T07:19:32.503Z,14.70
2023-11-30T07:22:04.597Z,15.40
2023-11-30T07:24:36.607Z,16.43
2023-11-30T07:27:09.911Z,16.27
2023-11-30T07:29:41.908Z,16.27
2023-11-30T07:32:19.681Z,17.00
2023-11-30T07:34:51.768Z,16.20
2023-11-30T07:37:23.827Z,16.30
2023-11-30T07:39:55.833Z,15.80
2023-11-30T07:42:32.993Z,14.80
2023-11-30T07:45:10.554Z,15.97
2023-11-30T07:47:42.833Z,16.27
2023-11-30T07:50:17.399Z,15.43
2023-11-30T07:52:49.553Z,15.37
2023-11-30T07:55:21.911Z,14.80
2023-11-30T07:57:53.997Z,15.47
2023-11-30T08:00:26.143Z,14.37
2023-11-30T08:02:58.313Z,16.30
2023-11-30T08:05:30.412Z,15.93
2023-11-30T08:08:02.457Z,15.03
2023-11-30T08:10:35.761Z,15.60
2023-11-30T08:13:08.526Z,15.87
2023-11-30T08:15:40.635Z,15.07
2023-11-30T08:18:15.366Z,15.47
2023-11-30T08:20:47.497Z,15.57
2023-11-30T08:23:21.155Z,15.17
2023-11-30T08:25:53.370Z,14.73
2023-11-30T08:28:25.984Z,16.33
2023-11-30T08:30:58.191Z,15.43
2023-11-30T08:33:30.266Z,16.70
2023-11-30T08:36:03.990Z,16.50
2023-11-30T08:38:39.154Z,16.60
2023-11-30T08:41:11.379Z,17.37
2023-11-30T08:43:43.406Z,16.33
2023-11-30T08:46:15.574Z,16.97
2023-11-30T08:48:47.853Z,16.17
2023-11-30T08:51:20.100Z,16.10
2023-11-30T08:53:52.433Z,16.57
2023-11-30T08:56:24.474Z,17.33
2023-11-30T08:58:56.548Z,16.03
2023-11-30T09:01:28.698Z,16.60
2023-11-30T09:04:07.250Z,18.00
2023-11-30T09:06:39.479Z,16.90
2023-11-30T09:09:11.587Z,17.53
2023-11-30T09:11:46.597Z,17.03
2023-11-30T09:14:19.047Z,17.87
2023-11-30T09:16:51.358Z,17.67
2023-11-30T09:19:23.477Z,17.73
2023-11-30T09:21:55.676Z,17.50
2023-11-30T09:24:27.884Z,17.43
2023-11-30T09:26:59.945Z,17.80
2023-11-30T09:29:32.090Z,17.10
2023-11-30T09:32:04.554Z,17.03
2023-11-30T09:34:36.581Z,17.83
2023-11-30T09:37:08.648Z,16.80
2023-11-30T09:39:42.352Z,17.47
2023-11-30T09:42:17.544Z,14.73
2023-11-30T09:44:49.600Z,15.73
2023-11-30T09:47:22.568Z,16.03
2023-11-30T09:49:55.094Z,14.77
2023-11-30T09:52:27.513Z,14.67
2023-11-30T09:55:00.713Z,15.33
2023-11-30T09:57:33.006Z,15.83
2023-11-30T10:00:11.389Z,16.03
2023-11-30T10:03:00.496Z,15.50
2023-11-30T10:05:32.663Z,14.53
2023-11-30T10:08:05.014Z,15.30
2023-11-30T10:10:37.380Z,15.70
2023-11-30T10:13:10.546Z,15.57
2023-11-30T10:15:42.870Z,16.03
2023-11-30T10:18:15.126Z,17.03
2023-11-30T10:20:47.929Z,17.40
2023-11-30T10:23:19.955Z,17.43
2023-11-30T10:25:54.176Z,17.77
2023-11-30T10:28:26.340Z,17.77
2023-11-30T10:31:04.157Z,17.90
2023-11-30T10:33:39.028Z,17.67
2023-11-30T10:36:13.077Z,18.60
2023-11-30T10:38:52.384Z,18.40
2023-11-30T10:41:37.887Z,18.53
2023-11-30T10:44:14.453Z,20.03
2023-11-30T10:46:51.010Z,18.93
2023-11-30T10:49:25.373Z,20.43
2023-11-30T10:52:03.382Z,20.30
2023-11-30T10:54:58.218Z,20.60
2023-11-30T10:57:30.831Z,19.53
2023-11-30T11:00:03.731Z,19.90
2023-11-30T11:02:42.814Z,18.63
2023-11-30T11:05:19.854Z,19.53
2023-11-30T11:07:53.617Z,20.43
2023-11-30T11:10:36.170Z,21.13
2023-11-30T11:13:08.389Z,21.10
2023-11-30T11:15:41.740Z,21.33
2023-11-30T11:18:17.257Z,21.90
2023-11-30T11:20:49.341Z,22.67
2023-11-30T11:23:21.452Z,21.67
2023-11-30T11:26:00.051Z,22.60
2023-11-30T11:28:32.835Z,21.30
2023-11-30T11:31:05.980Z,20.90
2023-11-30T11:33:42.848Z,20.67
2023-11-30T11:36:15.494Z,20.43
2023-11-30T11:38:47.527Z,21.47
2023-11-30T11:41:20.013Z,20.93
2023-11-30T11:43:52.010Z,20.60
2023-11-30T11:46:24.366Z,19.83
2023-11-30T11:48:56.842Z,20.07
2023-11-30T11:51:29.470Z,18.93
2023-11-30T11:54:01.514Z,19.30
2023-11-30T11:56:33.654Z,20.30
2023-11-30T11:59:05.658Z,20.27
2023-11-30T12:01:40.843Z,19.60
2023-11-30T12:04:13.023Z,20.43
2023-11-30T12:06:45.545Z,20.63
2023-11-30T12:09:17.752Z,20.90
2023-11-30T12:11:49.814Z,20.87
2023-11-30T12:14:22.188Z,22.60
2023-11-30T12:16:54.344Z,26.50
2023-11-30T12:19:26.376Z,28.33
2023-11-30T12:21:59.419Z,23.03
2023-11-30T12:24:31.447Z,23.10
2023-11-30T12:27:03.667Z,23.53
2023-11-30T12:29:36.479Z,22.27
2023-11-30T12:32:08.616Z,22.47
2023-11-30T12:34:40.678Z,23.33
2023-11-30T12:37:12.866Z,23.77
2023-11-30T12:39:44.904Z,24.93
2023-11-30T12:42:17.893Z,25.00
2023-11-30T12:44:49.944Z,23.90
2023-11-30T12:47:22.772Z,25.50
2023-11-30T12:49:54.956Z,25.17
2023-11-30T12:52:28.282Z,25.13
2023-11-30T12:55:00.777Z,25.60
2023-11-30T12:57:36.200Z,23.87
2023-11-30T13:00:15.977Z,24.10
2023-11-30T13:02:49.823Z,23.20
2023-11-30T13:05:22.272Z,23.33
2023-11-30T13:07:56.420Z,22.13
2023-11-30T13:10:29.064Z,23.57
2023-11-30T13:13:01.605Z,22.73
2023-11-30T13:15:33.771Z,23.63
2023-11-30T13:18:05.966Z,25.13
2023-11-30T13:20:38.191Z,24.20
2023-11-30T13:23:10.232Z,24.07
2023-11-30T13:25:43.581Z,24.87
2023-11-30T13:28:15.767Z,23.87
2023-11-30T13:30:48.083Z,23.70
2023-11-30T13:33:20.371Z,26.13
2023-11-30T13:35:53.159Z,24.30
2023-11-30T13:38:25.422Z,24.13
2023-11-30T13:40:57.458Z,25.67
2023-11-30T13:43:29.569Z,26.23
2023-11-30T13:46:01.668Z,25.40
2023-11-30T13:48:33.779Z,25.60
2023-11-30T13:51:06.444Z,26.00
2023-11-30T13:53:39.830Z,25.67
2023-11-30T13:56:12.341Z,24.60
2023-11-30T13:58:44.819Z,25.97
2023-11-30T14:01:18.336Z,25.63
2023-11-30T14:03:52.357Z,25.43
2023-11-30T14:06:24.506Z,25.03
2023-11-30T14:08:56.615Z,25.67
2023-11-30T14:11:28.657Z,25.60
2023-11-30T14:14:00.742Z,26.63
2023-11-30T14:16:33.466Z,26.07
2023-11-30T14:19:05.836Z,26.07
2023-11-30T14:21:38.132Z,26.90
2023-11-30T14:24:11.493Z,25.70
2023-11-30T14:26:43.615Z,27.53
2023-11-30T14:29:15.870Z,27.00
2023-11-30T14:31:48.716Z,26.23
2023-11-30T14:34:21.297Z,25.10
2023-11-30T14:36:53.821Z,26.93
2023-11-30T14:39:29.253Z,26.33
2023-11-30T14:42:01.404Z,25.77
2023-11-30T14:44:33.445Z,25.03
2023-11-30T14:47:11.661Z,26.33
2023-11-30T14:49:43.704Z,25.83
2023-11-30T14:52:17.219Z,25.60
2023-11-30T14:54:53.601Z,26.00
2023-11-30T14:57:25.706Z,26.33
2023-11-30T15:00:01.581Z,25.37
2023-11-30T15:02:34.183Z,25.07
2023-11-30T15:05:10.234Z,26.17
2023-11-30T15:07:42.975Z,25.97
2023-11-30T15:10:15.527Z,24.60
2023-11-30T15:12:49.295Z,25.93
2023-11-30T15:15:21.447Z,25.77
2023-11-30T15:17:53.948Z,25.33
2023-11-30T15:20:26.332Z,24.87
2023-11-30T15:22:58.429Z,24.23
2023-11-30T15:25:30.459Z,29.47
2023-11-30T15:28:02.617Z,28.23
2023-11-30T15:30:35.326Z,28.30
2023-11-30T15:33:09.616Z,25.30
2023-11-30T15:35:41.845Z,38.08
2023-11-30T15:38:13.987Z,32.40
2023-11-30T15:40:46.001Z,29.00
2023-11-30T15:43:18.557Z,29.53
2023-11-30T15:45:50.656Z,30.10
2023-11-30T15:48:22.963Z,28.43
2023-11-30T15:50:55.128Z,25.93
2023-11-30T15:53:27.182Z,25.60
2023-11-30T15:55:59.860Z,26.13
2023-11-30T15:58:32.052Z,24.00
2023-11-30T16:01:04.863Z,24.37
2023-11-30T16:03:37.033Z,24.07
2023-11-30T16:06:12.625Z,24.87
2023-11-30T16:08:44.653Z,23.10
2023-11-30T16:11:17.234Z,24.97
2023-11-30T16:13:49.645Z,24.37
2023-11-30T16:16:21.761Z,23.37
2023-11-30T16:18:54.048Z,23.97
2023-11-30T16:21:28.610Z,24.80
2023-11-30T16:24:00.869Z,23.53
2023-11-30T16:26:34.743Z,24.63
2023-11-30T16:29:07.137Z,23.47
2023-11-30T16:31:39.440Z,23.07
2023-11-30T16:34:11.482Z,24.80
2023-11-30T16:36:45.312Z,22.90
2023-11-30T16:39:17.473Z,23.77
2023-11-30T16:41:49.631Z,23.63
2023-11-30T16:44:21.736Z,23.37
2023-11-30T16:46:53.949Z,23.00
2023-11-30T16:49:26.137Z,22.63
2023-11-30T16:51:59.951Z,22.60
2023-11-30T16:54:33.550Z,22.87
2023-11-30T16:57:05.839Z,21.77
2023-11-30T16:59:38.685Z,22.57
2023-11-30T17:02:10.738Z,22.00
2023-11-30T17:04:44.345Z,21.93
2023-11-30T17:07:16.729Z,22.03
2023-11-30T17:09:49.805Z,22.27
2023-11-30T17:12:22.932Z,21.47
2023-11-30T17:14:55.112Z,21.97
2023-11-30T17:17:27.139Z,21.80
2023-11-30T17:19:59.618Z,22.00
2023-11-30T17:22:31.793Z,21.30
2023-11-30T17:25:05.445Z,19.90
2023-11-30T17:27:37.866Z,22.13
2023-11-30T17:30:10.314Z,21.20
2023-11-30T17:32:42.788Z,20.20
2023-11-30T17:35:15.540Z,21.37
2023-11-30T17:37:47.676Z,21.67
2023-11-30T17:40:20.110Z,23.73
2023-11-30T17:42:52.198Z,23.03
2023-11-30T17:45:24.595Z,23.67
2023-11-30T17:47:57.125Z,23.20
2023-11-30T17:50:29.237Z,21.73
2023-11-30T17:53:04.347Z,22.60
2023-11-30T17:55:37.975Z,22.03
2023-11-30T17:58:10.002Z,21.97
2023-11-30T18:00:42.054Z,20.97
2023-11-30T18:03:14.323Z,20.30
2023-11-30T18:05:46.542Z,21.73
2023-11-30T18:08:18.600Z,21.50
2023-11-30T18:10:51.104Z,21.03
2023-11-30T18:13:23.468Z,19.50
2023-11-30T18:15:56.297Z,20.57
2023-11-30T18:18:28.763Z,21.43
2023-11-30T18:21:00.861Z,20.63
2023-11-30T18:23:33.023Z,20.77
2023-11-30T18:26:05.337Z,19.97
2023-11-30T18:28:37.684Z,20.10
2023-11-30T18:31:16.830Z,20.50
2023-11-30T18:33:54.319Z,20.57
2023-11-30T18:36:27.363Z,20.30
2023-11-30T18:38:59.452Z,20.27
2023-11-30T18:41:31.502Z,20.13
2023-11-30T18:44:05.077Z,21.67
2023-11-30T18:46:37.858Z,20.07
2023-11-30T18:49:09.962Z,20.53
2023-11-30T18:51:42.124Z,21.30
2023-11-30T18:54:14.242Z,20.60
2023-11-30T18:56:46.606Z,19.13
2023-11-30T18:59:18.700Z,20.27
2023-11-30T19:01:50.973Z,20.33
2023-11-30T19:04:23.176Z,20.07
2023-11-30T19:06:55.391Z,19.10
2023-11-30T19:09:27.568Z,20.50
2023-11-30T19:11:59.816Z,19.87
2023-11-30T19:14:31.918Z,18.93
2023-11-30T19:17:04.362Z,20.00
2023-11-30T19:19:36.442Z,19.70
2023-11-30T19:22:08.598Z,20.27
2023-11-30T19:24:41.135Z,20.37
2023-11-30T19:27:13.333Z,19.97
2023-11-30T19:29:45.537Z,21.17
2023-11-30T19:32:17.765Z,21.13
2023-11-30T19:34:49.832Z,21.57
2023-11-30T19:37:21.861Z,21.80
2023-11-30T19:39:54.010Z,22.13
2023-11-30T19:42:26.295Z,22.03
2023-11-30T19:44:58.393Z,22.03
2023-11-30T19:47:30.553Z,22.30
2023-11-30T19:50:03.465Z,21.10
2023-11-30T19:52:39.171Z,21.53
2023-11-30T19:55:11.624Z,21.40
2023-11-30T19:57:43.647Z,21.77
2023-11-30T20:00:16.310Z,20.70
2023-11-30T20:02:48.762Z,22.10
2023-11-30T20:05:22.796Z,20.63
2023-11-30T20:07:54.903Z,20.73
2023-11-30T20:10:27.122Z,21.30
2023-11-30T20:12:59.346Z,21.70
2023-11-30T20:15:31.727Z,24.00
2023-11-30T20:18:05.293Z,24.30
2023-11-30T20:20:37.983Z,23.80
2023-11-30T20:23:10.150Z,22.20
2023-11-30T20:25:42.374Z,22.17
2023-11-30T20:28:14.413Z,20.17
2023-11-30T20:30:46.487Z,20.70
2023-11-30T20:33:18.638Z,21.17
2023-11-30T20:35:50.724Z,21.60
2023-11-30T20:38:23.892Z,20.27
2023-11-30T20:40:55.902Z,20.70
2023-11-30T20:43:27.942Z,20.57
2023-11-30T20:46:00.034Z,20.47
2023-11-30T20:48:32.091Z,20.57
2023-11-30T20:51:04.667Z,19.83
2023-11-30T20:53:36.746Z,19.70
2023-11-30T20:56:09.522Z,20.27
2023-11-30T20:58:44.607Z,20.23
2023-11-30T21:01:18.494Z,23.83
2023-11-30T21:03:50.868Z,24.27
2023-11-30T21:06:23.846Z,23.50
2023-11-30T21:08:55.890Z,23.17
2023-11-30T21:11:27.999Z,29.63
2023-11-30T21:14:00.074Z,26.80
2023-11-30T21:16:32.466Z,27.30
2023-11-30T21:19:04.690Z,25.87
2023-11-30T21:21:36.801Z,24.03
2023-11-30T21:24:09.125Z,22.20
2023-11-30T21:26:41.199Z,23.33
2023-11-30T21:29:13.325Z,22.67
2023-11-30T21:31:45.536Z,21.03
2023-11-30T21:34:17.791Z,23.37
2023-11-30T21:36:49.819Z,22.90
2023-11-30T21:39:21.922Z,21.17
2023-11-30T21:41:54.477Z,21.00
2023-11-30T21:44:27.962Z,21.67
2023-11-30T21:47:00.060Z,20.73
2023-11-30T21:49:32.106Z,19.97
2023-11-30T21:52:04.620Z,21.17
2023-11-30T21:54:36.702Z,22.13
2023-11-30T21:57:08.732Z,21.53
2023-11-30T21:59:40.821Z,22.07
2023-11-30T22:02:13.159Z,21.03
2023-11-30T22:04:45.381Z,20.60
2023-11-30T22:07:17.678Z,21.17
2023-11-30T22:09:49.674Z,21.07
2023-11-30T22:12:21.704Z,20.93
2023-11-30T22:14:53.737Z,20.63
2023-11-30T22:17:25.733Z,21.30
2023-11-30T22:19:58.271Z,20.97
2023-11-30T22:22:30.302Z,21.97
2023-11-30T22:25:02.949Z,22.07
2023-11-30T22:27:35.055Z,20.40
2023-11-30T22:30:08.417Z,22.23
2023-11-30T22:32:40.561Z,21.43
2023-11-30T22:35:12.689Z,22.93
2023-11-30T22:37:44.889Z,21.50
2023-11-30T22:40:17.225Z,20.93
2023-11-30T22:42:49.321Z,21.33
2023-11-30T22:45:21.356Z,21.57
2023-11-30T22:47:53.645Z,22.13
2023-11-30T22:50:25.743Z,22.33
2023-11-30T22:52:57.999Z,21.60
2023-11-30T22:55:30.202Z,21.90
2023-11-30T22:58:03.099Z,23.13
2023-11-30T23:00:35.729Z,22.10
2023-11-30T23:03:08.035Z,21.10
2023-11-30T23:05:40.333Z,21.57
2023-11-30T23:08:14.523Z,22.60
2023-11-30T23:10:46.531Z,22.17
2023-11-30T23:13:18.954Z,21.60
2023-11-30T23:15:51.119Z,21.97
2023-11-30T23:18:23.941Z,21.47
2023-11-30T23:20:56.266Z,21.63
2023-11-30T23:23:28.415Z,20.80
2023-11-30T23:26:01.060Z,22.47
2023-11-30T23:28:33.087Z,21.23
2023-11-30T23:31:05.486Z,20.47
2023-11-30T23:33:37.998Z,21.73
2023-11-30T23:36:11.215Z,21.47
2023-11-30T23:38:43.448Z,22.10
2023-11-30T23:41:15.605Z,23.43
2023-11-30T23:43:47.620Z,22.07
2023-11-30T23:46:19.670Z,22.87
2023-11-30T23:48:51.789Z,21.77
2023-11-30T23:51:24.627Z,23.60
2023-11-30T23:53:56.696Z,22.63
2023-11-30T23:56:28.864Z,23.97
2023-11-30T23:59:00.969Z,24.67
