createdAt,value
2023-01-17T00:03:28.937Z,87.58
2023-01-17T00:08:49.097Z,88.13
2023-01-17T00:13:50.458Z,88.55
2023-01-17T00:19:10.274Z,88.59
2023-01-17T00:24:29.995Z,88.98
2023-01-17T00:29:31.318Z,89.66
2023-01-17T00:34:32.649Z,90.10
2023-01-17T00:39:34.133Z,90.04
2023-01-17T00:44:54.057Z,90.17
2023-01-17T00:50:13.888Z,90.35
2023-01-17T00:55:33.711Z,90.50
2023-01-17T01:00:53.824Z,90.96
2023-01-17T01:06:13.990Z,90.78
2023-01-17T01:11:35.252Z,90.77
2023-01-17T01:16:55.204Z,90.86
2023-01-17T01:22:15.285Z,90.80
2023-01-17T01:27:35.109Z,90.91
2023-01-17T01:32:55.006Z,91.18
2023-01-17T01:37:56.347Z,90.95
2023-01-17T01:42:59.599Z,91.16
2023-01-17T01:48:06.655Z,91.23
2023-01-17T01:53:08.042Z,91.05
2023-01-17T01:58:18.685Z,90.87
2023-01-17T02:03:22.747Z,90.92
2023-01-17T02:08:24.340Z,90.73
2023-01-17T02:13:26.799Z,90.58
2023-01-17T02:18:31.193Z,90.88
2023-01-17T02:23:39.993Z,90.30
2023-01-17T02:29:02.205Z,90.46
2023-01-17T02:34:10.265Z,90.12
2023-01-17T02:39:11.571Z,90.18
2023-01-17T02:44:16.109Z,90.43
2023-01-17T02:49:18.725Z,90.62
2023-01-17T02:54:38.956Z,90.26
2023-01-17T02:59:47.245Z,89.78
2023-01-17T03:04:54.011Z,89.98
2023-01-17T03:09:59.899Z,89.48
2023-01-17T03:15:01.310Z,89.27
2023-01-17T03:20:02.668Z,89.31
2023-01-17T03:25:04.166Z,89.45
2023-01-17T03:30:05.990Z,89.18
2023-01-17T03:35:07.496Z,87.51
2023-01-17T03:40:09.056Z,86.19
2023-01-17T03:45:10.655Z,86.19
2023-01-17T03:50:12.905Z,86.12
2023-01-17T03:55:14.269Z,86.13
2023-01-17T04:00:15.737Z,85.99
2023-01-17T04:05:17.141Z,86.03
2023-01-17T04:10:18.535Z,85.81
2023-01-17T04:15:19.958Z,85.40
2023-01-17T04:20:37.548Z,85.64
2023-01-17T04:25:38.912Z,85.63
2023-01-17T04:30:40.395Z,86.18
2023-01-17T04:35:41.751Z,86.45
2023-01-17T04:40:43.100Z,85.83
2023-01-17T04:45:44.705Z,85.31
2023-01-17T04:50:46.034Z,84.91
2023-01-17T04:55:47.352Z,84.80
2023-01-17T05:00:50.897Z,84.98
2023-01-17T05:05:52.284Z,85.78
2023-01-17T05:10:53.872Z,85.74
2023-01-17T05:15:56.303Z,86.03
2023-01-17T05:21:01.608Z,85.95
2023-01-17T05:26:02.955Z,86.12
2023-01-17T05:31:04.623Z,86.31
2023-01-17T05:36:06.200Z,86.84
2023-01-17T05:41:07.598Z,86.21
2023-01-17T05:46:09.052Z,86.52
2023-01-17T05:51:10.395Z,86.63
2023-01-17T05:56:11.714Z,86.33
2023-01-17T06:01:13.156Z,86.63
2023-01-17T06:06:14.574Z,86.41
2023-01-17T06:11:15.914Z,86.21
2023-01-17T06:16:17.400Z,86.01
2023-01-17T06:21:19.646Z,85.38
2023-01-17T06:26:21.029Z,84.67
2023-01-17T06:31:22.468Z,84.82
2023-01-17T06:36:24.312Z,84.31
2023-01-17T06:41:28.437Z,85.01
2023-01-17T06:46:29.827Z,84.14
2023-01-17T06:51:31.192Z,84.46
2023-01-17T06:56:32.867Z,84.43
2023-01-17T07:01:34.328Z,84.27
2023-01-17T07:06:36.779Z,83.47
2023-01-17T07:11:38.115Z,83.12
2023-01-17T07:16:39.452Z,82.94
2023-01-17T07:21:40.849Z,82.08
2023-01-17T07:26:42.226Z,82.99
2023-01-17T07:31:43.770Z,82.96
2023-01-17T07:36:45.172Z,82.29
2023-01-17T07:41:47.264Z,81.82
2023-01-17T07:46:48.639Z,82.12
2023-01-17T07:51:50.004Z,81.53
2023-01-17T07:56:51.364Z,81.42
2023-01-17T08:01:53.136Z,81.72
2023-01-17T08:06:55.003Z,80.80
2023-01-17T08:11:56.595Z,80.81
2023-01-17T08:17:05.082Z,80.73
2023-01-17T08:22:06.589Z,81.03
2023-01-17T08:27:08.959Z,80.85
2023-01-17T08:32:10.356Z,81.10
2023-01-17T08:37:11.800Z,81.22
2023-01-17T08:42:13.257Z,81.83
2023-01-17T08:47:14.622Z,82.38
2023-01-17T08:52:15.963Z,81.41
2023-01-17T08:57:17.516Z,81.73
2023-01-17T09:02:19.913Z,82.34
2023-01-17T09:07:21.502Z,81.54
2023-01-17T09:12:22.948Z,81.90
2023-01-17T09:17:24.331Z,82.69
2023-01-17T09:22:26.073Z,82.34
2023-01-17T09:27:27.655Z,81.21
2023-01-17T09:32:29.032Z,81.26
2023-01-17T09:37:30.404Z,80.79
2023-01-17T09:42:34.625Z,80.78
2023-01-17T09:47:39.186Z,80.10
2023-01-17T09:52:40.803Z,80.13
2023-01-17T09:58:00.190Z,79.06
2023-01-17T10:03:13.352Z,77.73
2023-01-17T10:08:20.701Z,77.37
2023-01-17T10:13:43.731Z,76.65
2023-01-17T10:18:45.525Z,77.04
2023-01-17T10:23:49.675Z,77.26
2023-01-17T10:28:52.934Z,77.17
2023-01-17T10:33:55.994Z,76.61
2023-01-17T10:39:00.418Z,76.82
2023-01-17T10:44:20.718Z,77.81
2023-01-17T10:49:23.290Z,77.14
2023-01-17T10:54:43.236Z,77.53
2023-01-17T10:59:45.161Z,77.52
2023-01-17T11:04:48.935Z,78.45
2023-01-17T11:09:51.474Z,78.22
2023-01-17T11:15:11.131Z,78.91
2023-01-17T11:20:12.466Z,79.40
2023-01-17T11:25:20.031Z,79.40
2023-01-17T11:30:21.942Z,79.65
2023-01-17T11:35:28.116Z,79.78
2023-01-17T11:40:32.437Z,79.62
2023-01-17T11:45:34.396Z,78.55
2023-01-17T11:50:38.749Z,77.90
2023-01-17T11:55:40.704Z,77.44
2023-01-17T12:00:45.867Z,76.29
2023-01-17T12:05:58.768Z,76.66
2023-01-17T12:11:05.799Z,75.97
2023-01-17T12:16:25.915Z,74.94
2023-01-17T12:21:46.782Z,74.83
2023-01-17T12:27:07.526Z,75.37
2023-01-17T12:32:22.370Z,75.42
2023-01-17T12:37:34.580Z,74.18
2023-01-17T12:42:38.618Z,73.88
2023-01-17T12:47:51.832Z,73.64
2023-01-17T12:53:11.822Z,73.15
2023-01-17T12:58:20.391Z,72.67
2023-01-17T13:03:45.153Z,73.12
2023-01-17T13:08:49.625Z,74.16
2023-01-17T13:13:52.295Z,74.58
2023-01-17T13:18:55.481Z,75.26
2023-01-17T13:23:59.713Z,74.87
2023-01-17T13:29:09.834Z,75.31
2023-01-17T13:34:13.987Z,75.56
2023-01-17T13:39:24.540Z,76.22
2023-01-17T13:44:27.578Z,73.88
2023-01-17T13:49:29.097Z,68.75
2023-01-17T13:54:34.016Z,69.47
2023-01-17T13:59:35.837Z,72.35
2023-01-17T14:04:56.555Z,72.71
2023-01-17T14:09:58.061Z,72.86
2023-01-17T14:15:00.942Z,73.25
2023-01-17T14:20:05.568Z,74.21
2023-01-17T14:25:14.929Z,73.78
2023-01-17T14:30:25.662Z,72.14
2023-01-17T14:35:29.715Z,71.50
2023-01-17T14:40:35.718Z,71.96
2023-01-17T14:45:37.760Z,72.54
2023-01-17T14:50:40.058Z,73.54
2023-01-17T14:55:47.269Z,74.40
2023-01-17T15:00:49.982Z,75.36
2023-01-17T15:05:52.944Z,76.16
2023-01-17T15:11:00.113Z,77.23
2023-01-17T15:16:06.462Z,76.77
2023-01-17T15:21:10.907Z,77.62
2023-01-17T15:26:16.604Z,77.12
2023-01-17T15:31:21.972Z,77.63
2023-01-17T15:36:26.394Z,79.03
2023-01-17T15:41:35.358Z,78.73
2023-01-17T15:46:39.931Z,79.42
2023-01-17T15:51:45.940Z,79.12
2023-01-17T15:56:47.407Z,80.22
2023-01-17T16:01:56.001Z,80.38
2023-01-17T16:07:08.790Z,79.67
2023-01-17T16:12:10.162Z,80.75
2023-01-17T16:17:15.322Z,81.12
2023-01-17T16:22:16.665Z,81.13
2023-01-17T16:27:18.007Z,81.74
2023-01-17T16:32:19.345Z,81.38
2023-01-17T16:37:22.164Z,81.64
2023-01-17T16:42:23.685Z,81.92
2023-01-17T16:47:25.073Z,80.73
2023-01-17T16:52:26.619Z,80.76
2023-01-17T16:57:28.213Z,80.61
2023-01-17T17:02:30.444Z,81.03
2023-01-17T17:07:31.884Z,81.33
2023-01-17T17:12:33.313Z,80.88
2023-01-17T17:17:38.684Z,81.32
2023-01-17T17:22:44.105Z,81.26
2023-01-17T17:27:45.641Z,81.28
2023-01-17T17:32:47.520Z,81.54
2023-01-17T17:37:48.893Z,81.53
2023-01-17T17:42:50.300Z,81.88
2023-01-17T17:47:51.885Z,81.93
2023-01-17T17:52:53.319Z,81.87
2023-01-17T17:57:55.452Z,81.52
2023-01-17T18:02:56.913Z,81.30
2023-01-17T18:07:58.243Z,81.39
2023-01-17T18:12:59.582Z,81.54
2023-01-17T18:18:01.004Z,81.49
2023-01-17T18:23:02.538Z,81.66
2023-01-17T18:28:04.417Z,81.66
2023-01-17T18:33:06.109Z,81.74
2023-01-17T18:38:07.488Z,82.18
2023-01-17T18:43:08.842Z,81.78
2023-01-17T18:48:11.834Z,81.54
2023-01-17T18:53:13.246Z,81.59
2023-01-17T18:58:14.578Z,81.45
2023-01-17T19:03:18.800Z,81.78
2023-01-17T19:08:20.387Z,81.46
2023-01-17T19:13:21.737Z,81.59
2023-01-17T19:18:23.095Z,81.31
2023-01-17T19:23:24.655Z,81.80
2023-01-17T19:28:26.086Z,81.83
2023-01-17T19:33:27.585Z,81.61
2023-01-17T19:38:29.326Z,81.62
2023-01-17T19:43:30.687Z,81.31
2023-01-17T19:48:32.068Z,81.68
2023-01-17T19:53:33.449Z,81.53
2023-01-17T19:58:35.283Z,81.72
2023-01-17T20:03:37.588Z,81.34
2023-01-17T20:08:38.953Z,81.55
2023-01-17T20:13:40.962Z,81.71
2023-01-17T20:18:42.620Z,83.08
2023-01-17T20:23:46.839Z,83.03
2023-01-17T20:28:49.393Z,83.01
2023-01-17T20:33:52.685Z,82.89
2023-01-17T20:38:54.482Z,83.13
2023-01-17T20:43:56.992Z,82.77
2023-01-17T20:49:00.427Z,82.70
2023-01-17T20:54:04.734Z,83.15
2023-01-17T20:59:12.333Z,83.26
2023-01-17T21:04:14.528Z,83.38
2023-01-17T21:09:17.051Z,82.88
2023-01-17T21:14:18.505Z,82.73
2023-01-17T21:19:23.728Z,83.32
2023-01-17T21:24:25.103Z,83.59
2023-01-17T21:29:29.088Z,83.23
2023-01-17T21:34:32.533Z,83.27
2023-01-17T21:39:33.889Z,83.59
2023-01-17T21:44:38.229Z,83.72
2023-01-17T21:49:39.712Z,83.85
2023-01-17T21:54:59.824Z,83.78
2023-01-17T22:00:01.352Z,83.57
2023-01-17T22:05:02.857Z,83.81
2023-01-17T22:10:04.593Z,83.84
2023-01-17T22:15:06.395Z,83.65
2023-01-17T22:20:11.414Z,83.76
2023-01-17T22:25:12.771Z,84.07
2023-01-17T22:30:14.246Z,83.62
2023-01-17T22:35:15.608Z,83.76
2023-01-17T22:40:17.075Z,84.08
2023-01-17T22:45:19.916Z,83.55
2023-01-17T22:50:23.323Z,83.93
2023-01-17T22:55:24.740Z,83.60
2023-01-17T23:00:26.119Z,83.94
2023-01-17T23:05:27.441Z,83.94
2023-01-17T23:10:48.992Z,83.86
2023-01-17T23:16:08.890Z,84.23
2023-01-17T23:21:10.236Z,84.36
2023-01-17T23:26:11.683Z,84.02
2023-01-17T23:31:13.044Z,83.89
2023-01-17T23:36:14.417Z,83.77
2023-01-17T23:41:34.570Z,84.82
2023-01-17T23:46:35.972Z,85.21
2023-01-17T23:51:37.347Z,84.89
2023-01-17T23:56:38.672Z,85.54
