createdAt,value
2019-06-20T00:01:17.182Z,100322.57
2019-06-20T00:03:57.181Z,100328.78
2019-06-20T00:06:32.332Z,100321.91
2019-06-20T00:09:07.783Z,100319.69
2019-06-20T00:11:43.893Z,100326.56
2019-06-20T00:14:19.135Z,100323.81
2019-06-20T00:16:54.632Z,100323.81
2019-06-20T00:19:30.945Z,100339.80
2019-06-20T00:22:08.364Z,100348.05
2019-06-20T00:24:43.557Z,100347.34
2019-06-20T00:27:18.764Z,100339.25
2019-06-20T00:29:54.284Z,100337.03
2019-06-20T00:32:29.774Z,100340.45
2019-06-20T00:35:07.234Z,100337.72
2019-06-20T00:37:43.458Z,100352.06
2019-06-20T00:40:18.774Z,100342.39
2019-06-20T00:42:54.290Z,100310.34
2019-06-20T00:45:30.967Z,100288.98
2019-06-20T00:48:07.224Z,100273.41
2019-06-20T00:50:42.574Z,100277.58
2019-06-20T00:53:17.980Z,100262.83
2019-06-20T00:55:55.195Z,100243.11
2019-06-20T00:58:30.681Z,100236.63
2019-06-20T01:01:06.156Z,100225.81
2019-06-20T01:03:42.712Z,100212.12
2019-06-20T01:06:17.935Z,100212.12
2019-06-20T01:08:53.221Z,100221.22
2019-06-20T01:11:28.491Z,100231.66
2019-06-20T01:14:04.014Z,100252.06
2019-06-20T01:16:39.126Z,100276.77
2019-06-20T01:19:14.402Z,100276.77
2019-06-20T01:21:50.673Z,100307.42
2019-06-20T01:24:26.135Z,100303.15
2019-06-20T01:27:01.443Z,100313.27
2019-06-20T01:29:36.706Z,100332.63
2019-06-20T01:32:11.859Z,100312.06
2019-06-20T01:34:46.972Z,100303.66
2019-06-20T01:37:22.427Z,100329.55
2019-06-20T01:39:57.537Z,100329.72
2019-06-20T01:42:32.996Z,100323.22
2019-06-20T01:45:09.645Z,100325.25
2019-06-20T01:47:44.979Z,100331.59
2019-06-20T01:50:20.289Z,100325.09
2019-06-20T01:52:55.683Z,100315.31
2019-06-20T01:55:32.906Z,100311.87
2019-06-20T01:58:10.146Z,100315.80
2019-06-20T02:00:48.459Z,100324.48
2019-06-20T02:03:23.704Z,100326.34
2019-06-20T02:05:58.955Z,100321.16
2019-06-20T02:08:35.116Z,100324.91
2019-06-20T02:11:10.252Z,100332.40
2019-06-20T02:13:45.701Z,100324.08
2019-06-20T02:16:23.036Z,100328.66
2019-06-20T02:18:58.284Z,100327.09
2019-06-20T02:21:34.603Z,100323.30
2019-06-20T02:24:09.694Z,100323.08
2019-06-20T02:26:44.925Z,100329.05
2019-06-20T02:29:20.031Z,100319.75
2019-06-20T02:31:55.149Z,100325.58
2019-06-20T02:34:30.300Z,100311.14
2019-06-20T02:37:05.610Z,100310.58
2019-06-20T02:39:40.705Z,100305.41
2019-06-20T02:42:16.742Z,100311.38
2019-06-20T02:44:53.216Z,100310.81
2019-06-20T02:47:28.452Z,100299.88
2019-06-20T02:50:04.430Z,100304.21
2019-06-20T02:52:39.641Z,100311.20
2019-06-20T02:55:15.258Z,100318.34
2019-06-20T02:58:04.559Z,100331.66
2019-06-20T03:00:58.076Z,100341.20
2019-06-20T03:03:33.233Z,100349.40
2019-06-20T03:06:08.445Z,100357.70
2019-06-20T03:08:43.872Z,100356.53
2019-06-20T03:11:19.194Z,100370.64
2019-06-20T03:13:54.482Z,100371.47
2019-06-20T03:16:30.647Z,100382.06
2019-06-20T03:19:05.903Z,100388.17
2019-06-20T03:21:41.177Z,100415.56
2019-06-20T03:24:16.256Z,100437.19
2019-06-20T03:26:53.494Z,100445.25
2019-06-20T03:29:29.354Z,100445.40
2019-06-20T03:32:04.529Z,100430.02
2019-06-20T03:34:39.798Z,100422.36
2019-06-20T03:37:15.110Z,100419.17
2019-06-20T03:39:50.421Z,100420.02
2019-06-20T03:42:25.736Z,100414.68
2019-06-20T03:45:02.565Z,100402.83
2019-06-20T03:47:37.983Z,100388.31
2019-06-20T03:50:13.270Z,100393.39
2019-06-20T03:52:51.145Z,100385.87
2019-06-20T03:55:26.322Z,100373.53
2019-06-20T03:58:02.400Z,100376.94
2019-06-20T04:00:38.693Z,100375.23
2019-06-20T04:03:14.087Z,100381.58
2019-06-20T04:05:49.358Z,100388.66
2019-06-20T04:08:24.652Z,100392.66
2019-06-20T04:11:00.091Z,100395.59
2019-06-20T04:13:35.255Z,100400.08
2019-06-20T04:16:10.694Z,100385.91
2019-06-20T04:18:45.876Z,100366.28
2019-06-20T04:21:21.158Z,100366.28
2019-06-20T04:23:56.536Z,100373.63
2019-06-20T04:26:32.806Z,100366.33
2019-06-20T04:29:08.149Z,100375.79
2019-06-20T04:31:43.252Z,100374.08
2019-06-20T04:34:18.746Z,100378.91
2019-06-20T04:36:53.902Z,100384.03
2019-06-20T04:39:30.145Z,100384.22
2019-06-20T04:42:05.443Z,100389.36
2019-06-20T04:44:41.786Z,100390.45
2019-06-20T04:47:17.406Z,100393.76
2019-06-20T04:49:52.940Z,100403.03
2019-06-20T04:52:29.559Z,100411.96
2019-06-20T04:55:06.383Z,100409.32
2019-06-20T04:57:41.711Z,100418.16
2019-06-20T05:00:18.108Z,100425.41
2019-06-20T05:02:54.473Z,100415.70
2019-06-20T05:05:29.977Z,100409.10
2019-06-20T05:08:05.194Z,100408.11
2019-06-20T05:10:45.671Z,100398.88
2019-06-20T05:13:22.095Z,100383.70
2019-06-20T05:15:57.223Z,100383.70
2019-06-20T05:18:33.579Z,100400.73
2019-06-20T05:21:09.052Z,100398.68
2019-06-20T05:23:44.221Z,100405.19
2019-06-20T05:26:19.703Z,100413.98
2019-06-20T05:28:55.123Z,100422.40
2019-06-20T05:31:30.601Z,100416.70
2019-06-20T05:34:05.725Z,100420.66
2019-06-20T05:36:41.850Z,100429.58
2019-06-20T05:39:17.185Z,100419.42
2019-06-20T05:41:58.278Z,100403.27
2019-06-20T05:44:33.669Z,100395.69
2019-06-20T05:47:13.440Z,100400.01
2019-06-20T05:49:47.920Z,100394.17
2019-06-20T05:52:28.061Z,100376.29
2019-06-20T05:55:05.978Z,100373.20
2019-06-20T05:57:43.323Z,100366.01
2019-06-20T06:00:21.698Z,100359.30
2019-06-20T06:02:58.304Z,100375.09
2019-06-20T06:05:34.629Z,100389.20
2019-06-20T06:08:09.913Z,100402.89
2019-06-20T06:10:45.054Z,100401.02
2019-06-20T06:13:29.061Z,100420.42
2019-06-20T06:16:05.323Z,100414.26
2019-06-20T06:18:44.547Z,100448.59
2019-06-20T06:21:21.971Z,100469.72
2019-06-20T06:23:58.104Z,100489.83
2019-06-20T06:26:35.250Z,100516.81
2019-06-20T06:29:10.568Z,100525.21
2019-06-20T06:31:46.579Z,100550.42
2019-06-20T06:34:22.150Z,100574.95
2019-06-20T06:36:59.628Z,100600.96
2019-06-20T06:39:36.840Z,100648.55
2019-06-20T06:42:12.083Z,100647.88
2019-06-20T06:44:47.440Z,100633.77
2019-06-20T06:47:22.822Z,100629.09
2019-06-20T06:49:57.968Z,100629.83
2019-06-20T06:52:33.190Z,100634.05
2019-06-20T06:55:08.775Z,100633.50
2019-06-20T06:57:43.932Z,100630.73
2019-06-20T07:00:21.338Z,100623.13
2019-06-20T07:02:56.739Z,100615.23
2019-06-20T07:05:32.105Z,100619.77
2019-06-20T07:08:07.275Z,100632.06
2019-06-20T07:10:42.511Z,100642.74
2019-06-20T07:13:17.947Z,100641.50
2019-06-20T07:15:58.245Z,100634.66
2019-06-20T07:18:33.749Z,100628.77
2019-06-20T07:21:09.215Z,100625.17
2019-06-20T07:23:44.693Z,100610.56
2019-06-20T07:26:20.098Z,100603.56
2019-06-20T07:28:55.355Z,100597.73
2019-06-20T07:31:32.430Z,100594.23
2019-06-20T07:34:07.884Z,100595.30
2019-06-20T07:36:44.027Z,100589.18
2019-06-20T07:39:20.276Z,100587.01
2019-06-20T07:41:56.477Z,100589.70
2019-06-20T07:44:31.792Z,100599.30
2019-06-20T07:47:17.162Z,100597.51
2019-06-20T07:49:44.550Z,100594.05
2019-06-20T07:52:20.736Z,100591.23
2019-06-20T07:54:55.991Z,100579.55
2019-06-20T07:57:33.234Z,100575.50
2019-06-20T08:00:09.945Z,100575.50
2019-06-20T08:02:45.439Z,100572.23
2019-06-20T08:05:21.093Z,100581.97
2019-06-20T08:07:56.267Z,100583.23
2019-06-20T08:10:31.383Z,100592.94
2019-06-20T08:13:07.089Z,100587.42
2019-06-20T08:15:42.407Z,100591.27
2019-06-20T08:18:17.741Z,100582.06
2019-06-20T08:20:52.945Z,100574.74
2019-06-20T08:23:28.165Z,100565.71
2019-06-20T08:26:04.499Z,100566.83
2019-06-20T08:28:41.028Z,100563.70
2019-06-20T08:31:16.172Z,100573.22
2019-06-20T08:33:52.494Z,100577.95
2019-06-20T08:36:31.578Z,100560.39
2019-06-20T08:39:09.691Z,100561.44
2019-06-20T08:41:44.957Z,100567.27
2019-06-20T08:44:20.047Z,100575.84
2019-06-20T08:46:56.595Z,100558.85
2019-06-20T08:49:33.324Z,100527.90
2019-06-20T08:52:08.446Z,100527.90
2019-06-20T08:54:44.099Z,100561.74
2019-06-20T08:57:23.198Z,100571.32
2019-06-20T08:59:58.796Z,100582.98
2019-06-20T09:02:34.030Z,100578.13
2019-06-20T09:05:09.624Z,100582.25
2019-06-20T09:07:44.864Z,100592.19
2019-06-20T09:10:21.137Z,100597.89
2019-06-20T09:12:57.305Z,100597.32
2019-06-20T09:15:33.346Z,100597.14
2019-06-20T09:18:08.695Z,100597.36
2019-06-20T09:20:44.041Z,100596.17
2019-06-20T09:23:20.200Z,100599.53
2019-06-20T09:25:55.975Z,100590.14
2019-06-20T09:28:32.290Z,100593.41
2019-06-20T09:31:07.795Z,100588.73
2019-06-20T09:33:43.380Z,100595.63
2019-06-20T09:36:18.843Z,100591.48
2019-06-20T09:38:55.079Z,100601.82
2019-06-20T09:41:31.489Z,100603.37
2019-06-20T09:44:06.717Z,100604.88
2019-06-20T09:46:41.929Z,100603.16
2019-06-20T09:49:17.402Z,100611.08
2019-06-20T09:51:53.962Z,100594.42
2019-06-20T09:54:29.276Z,100594.42
2019-06-20T09:57:04.391Z,100606.94
2019-06-20T09:59:39.962Z,100614.85
2019-06-20T10:02:15.188Z,100622.49
2019-06-20T10:04:50.717Z,100623.88
2019-06-20T10:07:26.268Z,100631.48
2019-06-20T10:10:05.967Z,100630.19
2019-06-20T10:12:41.223Z,100632.49
2019-06-20T10:15:25.503Z,100630.22
2019-06-20T10:18:00.853Z,100621.16
2019-06-20T10:20:38.803Z,100633.32
2019-06-20T10:23:13.163Z,100634.16
2019-06-20T10:25:49.302Z,100643.50
2019-06-20T10:28:25.708Z,100645.44
2019-06-20T10:31:01.177Z,100642.21
2019-06-20T10:33:36.741Z,100638.94
2019-06-20T10:36:14.111Z,100636.05
2019-06-20T10:38:52.624Z,100638.84
2019-06-20T10:41:28.024Z,100648.67
2019-06-20T10:44:05.375Z,100644.22
2019-06-20T10:46:42.847Z,100641.14
2019-06-20T10:49:19.776Z,100639.38
2019-06-20T10:51:56.039Z,100642.78
2019-06-20T10:54:31.473Z,100636.03
2019-06-20T10:57:06.780Z,100637.95
2019-06-20T10:59:44.224Z,100639.31
2019-06-20T11:02:20.905Z,100642.14
2019-06-20T11:04:56.485Z,100649.27
2019-06-20T11:07:35.319Z,100648.94
2019-06-20T11:10:14.166Z,100641.58
2019-06-20T11:12:54.851Z,100642.23
2019-06-20T11:15:27.919Z,100638.48
2019-06-20T11:18:04.958Z,100629.53
2019-06-20T11:20:48.758Z,100631.55
2019-06-20T11:23:27.422Z,100635.99
2019-06-20T11:26:03.509Z,100624.30
2019-06-20T11:28:44.824Z,100620.72
2019-06-20T11:31:20.707Z,100615.12
2019-06-20T11:33:57.027Z,100616.53
2019-06-20T11:36:32.512Z,100620.25
2019-06-20T11:39:08.593Z,100622.27
2019-06-20T11:41:43.782Z,100618.48
2019-06-20T11:44:21.095Z,100615.14
2019-06-20T11:46:58.303Z,100622.03
2019-06-20T11:49:40.362Z,100625.34
2019-06-20T11:52:16.072Z,100622.54
2019-06-20T11:54:53.317Z,100622.06
2019-06-20T11:57:30.575Z,100620.13
2019-06-20T12:00:08.463Z,100620.02
2019-06-20T12:02:46.017Z,100628.98
2019-06-20T12:05:22.422Z,100629.52
2019-06-20T12:07:57.657Z,100624.44
2019-06-20T12:10:34.100Z,100623.89
2019-06-20T12:13:09.329Z,100621.20
2019-06-20T12:15:51.876Z,100622.52
2019-06-20T12:18:27.200Z,100626.61
2019-06-20T12:21:02.423Z,100628.05
2019-06-20T12:23:40.570Z,100627.11
2019-06-20T12:26:16.124Z,100611.41
2019-06-20T12:28:51.460Z,100604.84
2019-06-20T12:31:26.688Z,100609.48
2019-06-20T12:34:02.282Z,100597.88
2019-06-20T12:36:39.032Z,100605.63
2019-06-20T12:39:14.362Z,100604.98
2019-06-20T12:42:35.108Z,100602.71
2019-06-20T12:45:18.051Z,100605.66
2019-06-20T12:47:56.343Z,100585.31
2019-06-20T12:50:32.730Z,100593.45
2019-06-20T12:53:08.573Z,100586.86
2019-06-20T12:55:45.755Z,100589.90
2019-06-20T12:58:22.145Z,100587.53
2019-06-20T13:00:57.850Z,100587.05
2019-06-20T13:03:33.341Z,100587.39
2019-06-20T13:06:15.522Z,100589.30
2019-06-20T13:08:50.918Z,100591.39
2019-06-20T13:11:28.602Z,100589.70
2019-06-20T13:14:04.152Z,100574.72
2019-06-20T13:16:40.663Z,100581.95
2019-06-20T13:19:15.873Z,100586.34
2019-06-20T13:21:55.905Z,100575.82
2019-06-20T13:24:31.032Z,100546.12
2019-06-20T13:27:07.578Z,100546.12
2019-06-20T13:29:42.902Z,100560.72
2019-06-20T13:32:20.290Z,100575.25
2019-06-20T13:34:56.281Z,100575.87
2019-06-20T13:37:31.446Z,100559.98
2019-06-20T13:40:12.159Z,100559.98
2019-06-20T13:42:50.082Z,100575.64
2019-06-20T13:45:28.605Z,100583.45
2019-06-20T13:48:08.061Z,100585.84
2019-06-20T13:50:45.325Z,100587.75
2019-06-20T13:53:21.788Z,100594.59
2019-06-20T13:55:57.277Z,100600.78
2019-06-20T13:58:32.875Z,100602.84
2019-06-20T14:01:08.982Z,100605.03
2019-06-20T14:03:45.675Z,100619.98
2019-06-20T14:06:22.217Z,100607.56
2019-06-20T14:08:57.535Z,100609.81
2019-06-20T14:11:34.009Z,100611.27
2019-06-20T14:14:12.658Z,100591.33
2019-06-20T14:16:48.387Z,100601.59
2019-06-20T14:19:23.875Z,100601.59
2019-06-20T14:22:01.389Z,100608.62
2019-06-20T14:24:36.521Z,100598.02
2019-06-20T14:27:11.801Z,100598.07
2019-06-20T14:29:50.890Z,100594.56
2019-06-20T14:32:26.110Z,100589.32
2019-06-20T14:35:02.071Z,100609.06
2019-06-20T14:37:37.370Z,100610.39
2019-06-20T14:40:12.794Z,100603.05
2019-06-20T14:42:50.248Z,100602.96
2019-06-20T14:45:25.796Z,100595.67
2019-06-20T14:48:04.005Z,100594.08
2019-06-20T14:50:40.226Z,100598.05
2019-06-20T14:53:16.533Z,100601.36
2019-06-20T14:55:51.819Z,100609.13
2019-06-20T14:58:27.065Z,100604.50
2019-06-20T15:01:02.199Z,100594.71
2019-06-20T15:03:38.435Z,100596.08
2019-06-20T15:06:13.767Z,100602.58
2019-06-20T15:08:49.540Z,100609.91
2019-06-20T15:11:26.776Z,100603.34
2019-06-20T15:14:02.212Z,100609.40
2019-06-20T15:16:37.562Z,100600.28
2019-06-20T15:19:12.720Z,100594.48
2019-06-20T15:21:48.642Z,100603.90
2019-06-20T15:24:28.268Z,100598.00
2019-06-20T15:27:04.189Z,100591.34
2019-06-20T15:29:39.421Z,100594.57
2019-06-20T15:32:21.544Z,100592.78
2019-06-20T15:34:57.326Z,100584.42
2019-06-20T15:37:34.603Z,100581.81
2019-06-20T15:40:10.679Z,100580.17
2019-06-20T15:42:49.196Z,100591.12
2019-06-20T15:45:24.562Z,100587.41
2019-06-20T15:48:03.786Z,100592.17
2019-06-20T15:50:47.318Z,100586.19
2019-06-20T15:53:22.577Z,100582.57
2019-06-20T15:56:01.375Z,100587.13
2019-06-20T15:58:36.985Z,100584.34
2019-06-20T16:04:40.807Z,100585.28
2019-06-20T16:07:17.326Z,100587.14
2019-06-20T16:09:55.569Z,100579.56
2019-06-20T16:12:30.750Z,100574.33
2019-06-20T16:15:10.493Z,100585.38
2019-06-20T16:17:46.191Z,100581.66
2019-06-20T16:20:21.998Z,100576.80
2019-06-20T16:23:04.324Z,100565.44
2019-06-20T16:25:39.974Z,100562.66
2019-06-20T16:28:19.161Z,100556.38
2019-06-20T16:31:08.250Z,100559.05
2019-06-20T16:33:33.858Z,100564.27
2019-06-20T16:36:13.025Z,100560.75
2019-06-20T16:38:47.441Z,100566.20
2019-06-20T16:41:23.055Z,100561.09
2019-06-20T16:44:01.018Z,100569.85
2019-06-20T16:46:37.021Z,100565.09
2019-06-20T16:49:12.361Z,100561.02
2019-06-20T16:51:59.759Z,100559.69
2019-06-20T16:54:43.597Z,100559.69
2019-06-20T16:57:20.295Z,100580.14
2019-06-20T16:59:55.854Z,100585.22
2019-06-20T17:02:31.235Z,100577.47
2019-06-20T17:05:08.867Z,100588.48
2019-06-20T17:07:44.020Z,100587.73
2019-06-20T17:10:20.791Z,100594.52
2019-06-20T17:12:58.344Z,100591.09
2019-06-20T17:15:40.792Z,100602.94
2019-06-20T17:18:17.800Z,100601.70
2019-06-20T17:20:55.996Z,100598.03
2019-06-20T17:23:31.558Z,100599.94
2019-06-20T17:26:12.376Z,100607.52
2019-06-20T17:28:50.367Z,100606.44
2019-06-20T17:31:25.527Z,100607.70
2019-06-20T17:34:01.633Z,100605.45
2019-06-20T17:36:38.705Z,100611.66
2019-06-20T17:39:18.114Z,100610.93
2019-06-20T17:41:55.733Z,100613.37
2019-06-20T17:44:32.440Z,100599.92
2019-06-20T17:47:07.962Z,100599.92
2019-06-20T17:49:46.014Z,100625.07
2019-06-20T17:52:33.183Z,100628.03
2019-06-20T17:55:12.759Z,100627.88
2019-06-20T17:57:48.213Z,100630.80
2019-06-20T18:00:26.169Z,100626.60
2019-06-20T18:03:01.490Z,100621.03
2019-06-20T18:05:38.942Z,100631.50
2019-06-20T18:08:22.169Z,100632.06
2019-06-20T18:10:57.680Z,100625.66
2019-06-20T18:13:34.080Z,100633.42
2019-06-20T18:16:24.119Z,100640.70
2019-06-20T18:18:48.383Z,100643.69
2019-06-20T18:21:23.892Z,100646.30
2019-06-20T18:23:59.253Z,100648.92
2019-06-20T18:26:34.676Z,100647.80
2019-06-20T18:29:10.027Z,100652.51
2019-06-20T18:31:45.442Z,100656.66
2019-06-20T18:34:29.895Z,100655.84
2019-06-20T18:36:58.812Z,100652.22
2019-06-20T18:39:34.490Z,100650.84
2019-06-20T18:42:10.923Z,100648.31
2019-06-20T18:44:46.375Z,100663.66
2019-06-20T18:47:22.089Z,100668.17
2019-06-20T18:49:57.232Z,100680.05
2019-06-20T18:52:33.718Z,100685.24
2019-06-20T18:55:09.764Z,100689.72
2019-06-20T18:57:44.883Z,100680.80
2019-06-20T19:00:33.511Z,100682.18
2019-06-20T19:02:57.577Z,100678.77
2019-06-20T19:05:37.250Z,100682.56
2019-06-20T19:08:13.786Z,100688.44
2019-06-20T19:10:48.925Z,100693.23
2019-06-20T19:13:24.096Z,100688.44
2019-06-20T19:16:01.415Z,100690.31
2019-06-20T19:18:36.764Z,100689.81
2019-06-20T19:21:12.872Z,100690.15
2019-06-20T19:23:47.994Z,100697.02
2019-06-20T19:26:23.395Z,100704.06
2019-06-20T19:28:58.602Z,100706.31
2019-06-20T19:31:40.483Z,100702.69
2019-06-20T19:34:22.807Z,100695.64
2019-06-20T19:36:58.164Z,100704.06
2019-06-20T19:39:33.683Z,100699.27
2019-06-20T19:42:09.213Z,100710.09
2019-06-20T19:44:44.611Z,100706.47
2019-06-20T19:47:21.829Z,100718.34
2019-06-20T19:49:58.313Z,100727.81
2019-06-20T19:52:35.832Z,100728.65
2019-06-20T19:55:14.165Z,100734.34
2019-06-20T19:57:49.237Z,100754.11
2019-06-20T20:00:24.758Z,100731.74
2019-06-20T20:03:00.326Z,100729.51
2019-06-20T20:05:40.259Z,100723.71
2019-06-20T20:08:15.921Z,100723.71
2019-06-20T20:10:51.180Z,100730.05
2019-06-20T20:13:26.272Z,100732.92
2019-06-20T20:16:02.405Z,100748.38
2019-06-20T20:18:37.511Z,100742.35
2019-06-20T20:21:12.832Z,100743.23
2019-06-20T20:24:04.951Z,100747.82
2019-06-20T20:26:40.226Z,100752.30
2019-06-20T20:29:19.108Z,100755.37
2019-06-20T20:31:55.632Z,100758.31
2019-06-20T20:34:30.807Z,100753.18
2019-06-20T20:37:06.102Z,100751.48
2019-06-20T20:39:41.995Z,100747.53
2019-06-20T20:42:17.933Z,100742.35
2019-06-20T20:44:53.333Z,100741.14
2019-06-20T20:47:28.785Z,100745.95
2019-06-20T20:50:11.294Z,100740.12
2019-06-20T20:52:48.743Z,100748.00
2019-06-20T20:55:23.939Z,100754.22
2019-06-20T20:57:59.195Z,100756.98
2019-06-20T21:00:44.426Z,100745.98
2019-06-20T21:03:20.322Z,100744.29
2019-06-20T21:05:57.396Z,100753.75
2019-06-20T21:08:32.972Z,100755.28
2019-06-20T21:11:08.094Z,100758.34
2019-06-20T21:13:45.515Z,100762.48
2019-06-20T21:16:21.766Z,100767.79
2019-06-20T21:19:01.028Z,100771.70
2019-06-20T21:21:36.515Z,100768.75
2019-06-20T21:24:12.922Z,100776.77
2019-06-20T21:26:50.049Z,100796.16
2019-06-20T21:29:27.173Z,100785.45
2019-06-20T21:32:02.880Z,100787.45
2019-06-20T21:34:38.013Z,100790.01
2019-06-20T21:37:14.501Z,100790.01
2019-06-20T21:39:49.635Z,100786.20
2019-06-20T21:42:24.916Z,100784.14
2019-06-20T21:45:07.224Z,100784.98
2019-06-20T21:47:43.495Z,100786.16
2019-06-20T21:50:19.174Z,100792.00
2019-06-20T21:52:54.588Z,100788.07
2019-06-20T21:55:29.744Z,100790.45
2019-06-20T21:58:06.101Z,100784.52
2019-06-20T22:00:47.063Z,100788.81
2019-06-20T22:03:23.783Z,100794.65
2019-06-20T22:05:59.829Z,100806.30
2019-06-20T22:08:35.087Z,100818.89
2019-06-20T22:11:10.242Z,100824.66
2019-06-20T22:13:49.249Z,100827.95
2019-06-20T22:16:25.304Z,100831.70
2019-06-20T22:19:00.829Z,100831.28
2019-06-20T22:21:36.217Z,100831.45
2019-06-20T22:24:11.651Z,100833.91
2019-06-20T22:26:48.032Z,100821.31
2019-06-20T22:29:23.137Z,100818.22
2019-06-20T22:31:59.101Z,100812.15
2019-06-20T22:34:34.329Z,100808.98
2019-06-20T22:37:09.884Z,100805.27
2019-06-20T22:39:50.158Z,100798.22
2019-06-20T22:42:26.181Z,100794.17
2019-06-20T22:45:02.284Z,100799.41
2019-06-20T22:47:37.783Z,100802.50
2019-06-20T22:50:14.042Z,100803.73
2019-06-20T22:52:50.285Z,100794.61
2019-06-20T22:55:25.674Z,100797.34
2019-06-20T22:58:05.801Z,100788.92
2019-06-20T23:00:40.910Z,100785.18
2019-06-20T23:03:19.476Z,100792.50
2019-06-20T23:05:54.768Z,100784.39
2019-06-20T23:08:30.250Z,100794.83
2019-06-20T23:11:05.364Z,100800.78
2019-06-20T23:13:40.561Z,100808.34
2019-06-20T23:16:15.649Z,100802.14
2019-06-20T23:18:50.795Z,100807.25
2019-06-20T23:21:27.103Z,100821.35
2019-06-20T23:24:02.302Z,100821.35
2019-06-20T23:26:37.675Z,100825.89
2019-06-20T23:29:24.972Z,100831.66
2019-06-20T23:32:00.235Z,100834.15
2019-06-20T23:34:35.449Z,100827.75
2019-06-20T23:37:13.099Z,100827.70
2019-06-20T23:39:47.651Z,100834.44
2019-06-20T23:42:22.764Z,100829.72
2019-06-20T23:44:58.056Z,100832.67
2019-06-20T23:47:33.186Z,100842.02
2019-06-20T23:50:10.855Z,100848.84
2019-06-20T23:52:49.826Z,100855.16
2019-06-20T23:55:25.094Z,100860.77
2019-06-20T23:58:01.402Z,100864.42
