createdAt,value
2023-05-05T07:12:59.795Z,5.76
2023-05-05T07:52:59.304Z,6.28
2023-05-05T08:12:59.624Z,6.54
2023-05-05T08:32:52.588Z,6.56
2023-05-05T08:52:52.656Z,6.56
2023-05-05T09:12:52.466Z,6.55
2023-05-05T09:32:52.566Z,6.55
2023-05-05T09:52:52.469Z,6.56
2023-05-05T10:12:52.568Z,6.57
2023-05-05T10:33:07.896Z,6.58
2023-05-05T10:52:52.428Z,6.59
2023-05-05T11:12:52.581Z,6.58
2023-05-05T11:32:52.369Z,6.59
2023-05-05T11:52:52.330Z,6.63
2023-05-05T12:12:55.385Z,6.63
2023-05-05T12:32:52.309Z,6.62
2023-05-05T12:52:52.257Z,6.62
2023-05-05T13:12:52.262Z,6.62
2023-05-05T13:32:52.287Z,6.63
2023-05-05T13:52:52.255Z,6.63
2023-05-05T14:12:52.259Z,6.63
2023-05-05T14:52:51.560Z,6.63
2023-05-05T15:12:52.181Z,6.63
2023-05-05T15:32:52.088Z,6.64
2023-05-05T15:52:52.095Z,6.64
2023-05-05T16:12:52.228Z,6.64
2023-05-05T16:32:52.088Z,6.63
2023-05-05T17:12:52.077Z,6.64
2023-05-05T17:32:51.478Z,6.64
2023-05-05T17:52:52.004Z,6.64
2023-05-05T18:12:51.741Z,6.65
2023-05-05T18:32:51.403Z,6.65
2023-05-05T18:52:51.958Z,6.65
2023-05-05T19:12:51.657Z,6.66
2023-05-05T19:32:52.013Z,6.64
2023-05-05T19:52:51.942Z,6.64
2023-05-05T20:12:51.577Z,6.64
2023-05-05T20:32:51.975Z,6.63
2023-05-05T20:52:51.888Z,6.63
2023-05-05T21:12:51.966Z,6.62
2023-05-05T21:52:51.531Z,6.61
2023-05-05T22:12:51.892Z,6.6
2023-05-05T22:32:51.902Z,6.6
2023-05-05T22:52:51.859Z,6.6
2023-05-05T23:12:51.857Z,6.59
2023-05-05T23:32:51.882Z,6.59
2023-05-05T23:52:51.724Z,6.59
