createdAt,value
2023-05-04T00:01:44.509Z,100.00
2023-05-04T00:06:49.002Z,100.00
2023-05-04T00:11:51.749Z,100.00
2023-05-04T00:16:54.443Z,100.00
2023-05-04T00:21:58.529Z,100.00
2023-05-04T00:27:02.287Z,100.00
2023-05-04T00:32:06.056Z,100.00
2023-05-04T00:37:10.168Z,100.00
2023-05-04T00:42:12.957Z,100.00
2023-05-04T00:47:16.803Z,100.00
2023-05-04T00:52:22.264Z,100.00
2023-05-04T00:57:25.080Z,100.00
2023-05-04T01:02:27.822Z,100.00
2023-05-04T01:07:40.964Z,100.00
2023-05-04T01:12:50.120Z,100.00
2023-05-04T01:17:52.932Z,100.00
2023-05-04T01:22:57.192Z,100.00
2023-05-04T01:28:08.710Z,100.00
2023-05-04T01:33:12.256Z,100.00
2023-05-04T01:38:16.550Z,100.00
2023-05-04T01:43:19.312Z,100.00
2023-05-04T01:48:22.199Z,100.00
2023-05-04T01:53:26.778Z,100.00
2023-05-04T01:58:29.628Z,100.00
2023-05-04T02:03:32.452Z,100.00
2023-05-04T02:08:36.881Z,100.00
2023-05-04T02:13:39.714Z,100.00
2023-05-04T02:18:42.613Z,100.00
2023-05-04T02:23:46.669Z,100.00
2023-05-04T02:28:49.400Z,100.00
2023-05-04T02:33:53.566Z,100.00
2023-05-04T02:39:00.297Z,100.00
2023-05-04T02:44:03.151Z,100.00
2023-05-04T02:49:08.098Z,100.00
2023-05-04T02:54:12.254Z,100.00
2023-05-04T02:59:15.052Z,100.00
2023-05-04T03:04:17.939Z,100.00
2023-05-04T03:09:22.074Z,100.00
2023-05-04T03:14:25.101Z,100.00
2023-05-04T03:19:28.598Z,100.00
2023-05-04T03:24:33.743Z,100.00
2023-05-04T03:29:37.024Z,100.00
2023-05-04T03:34:41.212Z,100.00
2023-05-04T03:39:46.320Z,100.00
2023-05-04T03:44:49.160Z,100.00
2023-05-04T03:49:52.681Z,100.00
2023-05-04T03:54:58.116Z,100.00
2023-05-04T04:00:01.285Z,100.00
2023-05-04T04:05:06.599Z,100.00
2023-05-04T04:10:12.695Z,100.00
2023-05-04T04:15:16.300Z,100.00
2023-05-04T04:20:19.141Z,100.00
2023-05-04T04:25:24.266Z,100.00
2023-05-04T04:30:27.218Z,100.00
2023-05-04T04:35:33.429Z,100.00
2023-05-04T04:40:38.228Z,100.00
2023-05-04T04:45:41.427Z,100.00
2023-05-04T04:50:44.953Z,100.00
2023-05-04T04:55:49.371Z,100.00
2023-05-04T05:00:52.810Z,100.00
2023-05-04T05:05:56.274Z,100.00
2023-05-04T05:11:00.464Z,100.00
2023-05-04T05:16:03.728Z,100.00
2023-05-04T05:21:07.465Z,100.00
2023-05-04T05:26:11.788Z,100.00
2023-05-04T05:31:14.589Z,100.00
2023-05-04T05:36:17.427Z,100.00
2023-05-04T05:41:22.650Z,100.00
2023-05-04T05:46:25.866Z,100.00
2023-05-04T05:51:28.605Z,100.00
2023-05-04T05:56:34.486Z,100.00
2023-05-04T06:01:37.221Z,98.61
2023-05-04T06:06:44.314Z,97.13
2023-05-04T06:11:54.751Z,96.74
2023-05-04T06:16:59.881Z,93.86
2023-05-04T06:22:05.431Z,90.46
2023-05-04T06:27:10.225Z,89.72
2023-05-04T06:32:14.982Z,88.46
2023-05-04T06:37:18.643Z,86.17
2023-05-04T06:42:24.417Z,81.74
2023-05-04T06:47:31.308Z,82.52
2023-05-04T06:52:34.140Z,80.50
2023-05-04T06:57:38.197Z,79.71
2023-05-04T07:02:45.268Z,76.92
2023-05-04T07:07:51.520Z,75.37
2023-05-04T07:12:56.019Z,75.19
2023-05-04T07:18:01.334Z,74.77
2023-05-04T07:23:05.368Z,74.07
2023-05-04T07:28:09.492Z,72.40
2023-05-04T07:33:14.508Z,71.99
2023-05-04T07:38:17.266Z,74.00
2023-05-04T07:43:23.034Z,67.89
2023-05-04T07:48:27.576Z,70.57
2023-05-04T07:53:31.761Z,68.95
2023-05-04T07:58:35.935Z,67.44
2023-05-04T08:03:38.660Z,67.92
2023-05-04T08:08:42.435Z,65.37
2023-05-04T08:13:47.748Z,63.96
2023-05-04T08:18:52.239Z,64.44
2023-05-04T08:23:57.158Z,65.10
2023-05-04T08:29:08.361Z,64.66
2023-05-04T08:34:12.086Z,61.93
2023-05-04T08:39:14.856Z,61.95
2023-05-04T08:44:24.051Z,61.45
2023-05-04T08:49:28.367Z,61.59
2023-05-04T08:54:31.227Z,60.93
2023-05-04T08:59:39.161Z,56.80
2023-05-04T09:04:43.435Z,58.51
2023-05-04T09:09:50.938Z,58.85
2023-05-04T09:14:56.984Z,58.31
2023-05-04T09:20:02.048Z,56.17
2023-05-04T09:25:10.538Z,55.75
2023-05-04T09:30:15.476Z,55.18
2023-05-04T09:35:32.055Z,54.96
2023-05-04T09:40:40.903Z,55.67
2023-05-04T09:45:46.392Z,56.02
2023-05-04T09:50:52.700Z,54.28
2023-05-04T09:56:10.671Z,53.56
2023-05-04T10:01:15.128Z,53.95
2023-05-04T10:06:21.928Z,52.47
2023-05-04T10:11:27.704Z,52.44
2023-05-04T10:16:48.005Z,50.94
2023-05-04T10:22:06.220Z,48.24
2023-05-04T10:27:23.445Z,46.08
2023-05-04T10:32:41.251Z,41.94
2023-05-04T10:37:56.031Z,40.70
2023-05-04T10:43:06.310Z,37.67
2023-05-04T10:48:17.266Z,39.17
2023-05-04T10:53:34.131Z,39.54
2023-05-04T10:58:41.732Z,39.00
2023-05-04T11:03:48.325Z,38.93
2023-05-04T11:09:07.139Z,39.43
2023-05-04T11:14:17.207Z,39.64
2023-05-04T11:19:24.472Z,38.84
2023-05-04T11:24:33.869Z,39.06
2023-05-04T11:29:54.365Z,39.18
2023-05-04T11:35:06.004Z,41.49
2023-05-04T11:40:19.013Z,39.59
2023-05-04T11:45:28.533Z,41.42
2023-05-04T11:50:44.131Z,40.49
2023-05-04T11:55:50.821Z,40.92
2023-05-04T12:01:07.705Z,39.04
2023-05-04T12:06:16.074Z,39.81
2023-05-04T12:11:27.103Z,39.16
2023-05-04T12:16:32.117Z,38.90
2023-05-04T12:21:52.920Z,38.18
2023-05-04T12:26:57.830Z,37.63
2023-05-04T12:32:11.608Z,37.42
2023-05-04T12:37:29.902Z,37.29
2023-05-04T12:42:42.487Z,36.62
2023-05-04T12:47:47.818Z,37.67
2023-05-04T12:53:01.163Z,35.77
2023-05-04T12:58:08.915Z,35.37
2023-05-04T13:03:18.186Z,36.83
2023-05-04T13:08:33.056Z,36.16
2023-05-04T13:13:40.468Z,36.75
2023-05-04T13:18:48.034Z,37.26
2023-05-04T13:23:57.496Z,36.20
2023-05-04T13:29:07.028Z,35.48
2023-05-04T13:34:10.285Z,34.26
2023-05-04T13:39:14.476Z,34.69
2023-05-04T13:44:17.222Z,34.24
2023-05-04T13:49:21.688Z,35.41
2023-05-04T13:54:27.687Z,34.07
2023-05-04T13:59:31.038Z,34.11
2023-05-04T14:04:37.511Z,33.37
2023-05-04T14:09:45.489Z,30.95
2023-05-04T14:14:48.329Z,31.34
2023-05-04T14:19:51.069Z,31.67
2023-05-04T14:24:55.270Z,32.30
2023-05-04T14:29:58.170Z,32.79
2023-05-04T14:35:06.435Z,32.86
2023-05-04T14:40:11.671Z,31.91
2023-05-04T14:45:14.780Z,30.85
2023-05-04T14:50:17.571Z,31.50
2023-05-04T14:55:21.883Z,32.55
2023-05-04T15:00:26.016Z,31.36
2023-05-04T15:05:28.698Z,32.12
2023-05-04T15:10:33.815Z,31.41
2023-05-04T15:15:39.742Z,30.48
2023-05-04T15:20:42.735Z,30.77
2023-05-04T15:25:46.792Z,28.98
2023-05-04T15:30:49.724Z,29.53
2023-05-04T15:35:52.526Z,29.51
2023-05-04T15:40:56.591Z,30.64
2023-05-04T15:45:59.379Z,31.45
2023-05-04T15:51:02.395Z,31.46
2023-05-04T15:56:07.832Z,31.76
2023-05-04T16:01:14.647Z,31.02
2023-05-04T16:06:18.812Z,31.18
2023-05-04T16:11:22.877Z,30.22
2023-05-04T16:16:25.940Z,29.41
2023-05-04T16:21:29.103Z,29.98
2023-05-04T16:26:33.127Z,29.65
2023-05-04T16:31:36.671Z,29.80
2023-05-04T16:36:39.511Z,30.75
2023-05-04T16:41:46.605Z,30.44
2023-05-04T16:46:51.057Z,29.02
2023-05-04T16:51:55.339Z,32.62
2023-05-04T16:56:59.673Z,30.61
2023-05-04T17:02:02.989Z,30.08
2023-05-04T17:07:09.430Z,30.08
2023-05-04T17:12:16.186Z,31.62
2023-05-04T17:17:19.221Z,31.79
2023-05-04T17:22:21.940Z,33.19
2023-05-04T17:27:26.459Z,36.43
2023-05-04T17:32:29.676Z,38.03
2023-05-04T17:37:32.931Z,39.50
2023-05-04T17:42:37.255Z,41.43
2023-05-04T17:47:40.100Z,42.44
2023-05-04T17:52:45.382Z,43.75
2023-05-04T17:57:49.931Z,44.71
2023-05-04T18:02:52.756Z,45.39
2023-05-04T18:13:00.457Z,46.32
2023-05-04T18:18:03.316Z,47.62
2023-05-04T18:23:06.582Z,47.80
2023-05-04T18:28:10.948Z,49.77
2023-05-04T18:33:15.036Z,50.66
2023-05-04T18:38:18.680Z,50.85
2023-05-04T18:43:22.747Z,52.07
2023-05-04T18:48:27.847Z,52.44
2023-05-04T18:53:34.176Z,53.50
2023-05-04T18:58:38.995Z,54.59
2023-05-04T19:03:41.806Z,56.32
2023-05-04T19:08:46.613Z,58.45
2023-05-04T19:13:51.022Z,62.63
2023-05-04T19:18:54.088Z,64.28
2023-05-04T19:23:58.044Z,68.32
2023-05-04T19:29:03.089Z,71.83
2023-05-04T19:34:08.062Z,72.59
2023-05-04T19:39:10.902Z,73.38
2023-05-04T19:44:15.095Z,72.97
2023-05-04T19:49:17.889Z,76.34
2023-05-04T19:54:20.685Z,76.70
2023-05-04T19:59:25.033Z,78.52
2023-05-04T20:04:27.805Z,76.40
2023-05-04T20:09:32.205Z,79.03
2023-05-04T20:14:38.212Z,79.86
2023-05-04T20:19:42.952Z,79.78
2023-05-04T20:24:45.816Z,78.33
2023-05-04T20:29:49.933Z,81.78
2023-05-04T20:34:54.619Z,79.92
2023-05-04T20:39:58.022Z,81.33
2023-05-04T20:45:03.444Z,79.52
2023-05-04T20:50:10.227Z,80.28
2023-05-04T20:55:13.356Z,81.82
2023-05-04T21:00:18.913Z,84.12
2023-05-04T21:05:22.273Z,84.35
2023-05-04T21:10:25.062Z,85.90
2023-05-04T21:15:29.116Z,88.39
2023-05-04T21:20:31.880Z,89.91
2023-05-04T21:25:34.591Z,90.51
2023-05-04T21:30:41.593Z,91.21
2023-05-04T21:35:44.829Z,91.98
2023-05-04T21:40:47.741Z,91.98
2023-05-04T21:45:51.789Z,93.15
2023-05-04T21:50:54.536Z,93.19
2023-05-04T21:55:57.246Z,94.21
2023-05-04T22:01:01.631Z,94.65
2023-05-04T22:06:04.838Z,94.22
2023-05-04T22:11:07.902Z,98.27
2023-05-04T22:16:12.076Z,100.00
2023-05-04T22:21:14.863Z,100.00
2023-05-04T22:26:18.096Z,100.00
2023-05-04T22:31:22.293Z,100.00
2023-05-04T22:36:25.149Z,100.00
2023-05-04T22:41:27.958Z,100.00
2023-05-04T22:46:32.113Z,100.00
2023-05-04T22:51:35.075Z,100.00
2023-05-04T22:56:37.871Z,100.00
2023-05-04T23:01:43.310Z,100.00
2023-05-04T23:06:46.906Z,100.00
2023-05-04T23:11:49.668Z,100.00
2023-05-04T23:16:53.942Z,100.00
2023-05-04T23:21:57.391Z,100.00
2023-05-04T23:27:00.094Z,100.00
2023-05-04T23:32:04.359Z,100.00
2023-05-04T23:37:07.324Z,100.00
2023-05-04T23:42:10.187Z,100.00
2023-05-04T23:47:14.628Z,100.00
2023-05-04T23:52:18.323Z,100.00
2023-05-04T23:57:21.265Z,100.00
