createdAt,value
2017-08-24T00:00:25.114Z,20.80
2017-08-24T00:02:53.628Z,20.80
2017-08-24T00:05:21.874Z,20.80
2017-08-24T00:07:50.114Z,20.70
2017-08-24T00:10:18.387Z,20.70
2017-08-24T00:12:46.632Z,20.60
2017-08-24T00:15:14.879Z,20.60
2017-08-24T00:17:43.154Z,20.60
2017-08-24T00:20:11.514Z,20.50
2017-08-24T00:22:39.754Z,20.50
2017-08-24T00:25:08.617Z,20.50
2017-08-24T00:27:36.870Z,20.50
2017-08-24T00:30:05.118Z,20.50
2017-08-24T00:32:33.391Z,20.40
2017-08-24T00:35:01.626Z,20.40
2017-08-24T00:37:30.634Z,20.40
2017-08-24T00:39:58.911Z,20.40
2017-08-24T00:42:27.154Z,20.40
2017-08-24T00:44:55.394Z,20.40
2017-08-24T00:47:24.033Z,20.30
2017-08-24T00:49:52.358Z,20.40
2017-08-24T00:52:20.601Z,20.30
2017-08-24T00:54:48.871Z,20.30
2017-08-24T00:57:17.230Z,20.30
2017-08-24T00:59:45.470Z,20.30
2017-08-24T01:02:13.738Z,20.30
2017-08-24T01:04:41.979Z,20.20
2017-08-24T01:07:10.226Z,20.20
2017-08-24T01:09:38.830Z,20.20
2017-08-24T01:12:07.158Z,20.20
2017-08-24T01:14:35.398Z,20.20
2017-08-24T01:17:03.669Z,20.20
2017-08-24T01:19:31.914Z,20.10
2017-08-24T01:22:00.162Z,20.00
2017-08-24T01:24:28.426Z,19.90
2017-08-24T01:26:56.673Z,20.00
2017-08-24T01:29:24.918Z,19.90
2017-08-24T01:31:53.242Z,19.90
2017-08-24T01:34:21.490Z,19.80
2017-08-24T01:36:49.750Z,19.70
2017-08-24T01:39:18.026Z,19.70
2017-08-24T01:41:46.278Z,19.70
2017-08-24T01:44:14.525Z,19.70
2017-08-24T01:46:42.798Z,19.60
2017-08-24T01:49:11.047Z,19.50
2017-08-24T01:51:39.385Z,19.50
2017-08-24T01:54:08.114Z,19.40
2017-08-24T01:56:36.375Z,19.40
2017-08-24T01:59:05.413Z,19.30
2017-08-24T02:01:33.690Z,19.30
2017-08-24T02:04:01.939Z,19.30
2017-08-24T02:06:30.203Z,19.20
2017-08-24T02:08:58.478Z,19.20
2017-08-24T02:11:26.730Z,19.20
2017-08-24T02:13:54.970Z,19.20
2017-08-24T02:16:23.526Z,19.30
2017-08-24T02:18:51.822Z,19.30
2017-08-24T02:21:20.066Z,19.30
2017-08-24T02:23:48.343Z,19.20
2017-08-24T02:26:16.837Z,19.20
2017-08-24T02:28:45.074Z,19.10
2017-08-24T02:31:13.749Z,19.10
2017-08-24T02:33:42.006Z,19.00
2017-08-24T02:36:10.249Z,19.00
2017-08-24T02:38:38.634Z,19.00
2017-08-24T02:41:06.870Z,18.90
2017-08-24T02:43:35.115Z,18.90
2017-08-24T02:46:04.150Z,18.90
2017-08-24T02:48:32.403Z,18.90
2017-08-24T02:51:00.651Z,18.90
2017-08-24T02:53:28.911Z,18.80
2017-08-24T02:55:57.162Z,18.80
2017-08-24T02:58:25.406Z,18.80
2017-08-24T03:00:54.346Z,18.70
2017-08-24T03:03:22.585Z,18.70
2017-08-24T03:05:51.033Z,18.60
2017-08-24T03:08:19.470Z,18.60
2017-08-24T03:10:47.723Z,18.50
2017-08-24T03:13:15.967Z,18.50
2017-08-24T03:15:44.240Z,18.60
2017-08-24T03:18:12.615Z,18.60
2017-08-24T03:20:40.861Z,18.50
2017-08-24T03:23:09.449Z,18.40
2017-08-24T03:25:37.699Z,18.40
2017-08-24T03:28:05.946Z,18.40
2017-08-24T03:30:34.231Z,18.30
2017-08-24T03:33:02.474Z,18.30
2017-08-24T03:35:30.723Z,18.20
2017-08-24T03:37:58.990Z,18.20
2017-08-24T03:40:27.250Z,18.20
2017-08-24T03:42:55.494Z,18.20
2017-08-24T03:45:23.942Z,18.20
2017-08-24T03:47:52.183Z,18.20
2017-08-24T03:50:20.425Z,18.20
2017-08-24T03:52:48.698Z,18.20
2017-08-24T03:55:16.937Z,18.10
2017-08-24T03:57:45.182Z,18.10
2017-08-24T04:00:13.470Z,18.10
2017-08-24T04:02:42.250Z,18.10
2017-08-24T04:05:11.290Z,18.10
2017-08-24T04:07:39.965Z,18.10
2017-08-24T04:10:08.214Z,18.10
2017-08-24T04:12:36.454Z,18.10
2017-08-24T04:15:04.717Z,18.10
2017-08-24T04:17:32.974Z,18.10
2017-08-24T04:20:01.226Z,18.00
2017-08-24T04:22:29.498Z,18.00
2017-08-24T04:24:57.738Z,18.10
2017-08-24T04:27:25.982Z,18.00
2017-08-24T04:29:54.818Z,18.00
2017-08-24T04:32:23.062Z,17.90
2017-08-24T04:34:51.305Z,17.90
2017-08-24T04:37:19.582Z,17.80
2017-08-24T04:39:47.833Z,17.90
2017-08-24T04:42:16.080Z,17.90
2017-08-24T04:44:44.366Z,17.90
2017-08-24T04:47:12.614Z,17.90
2017-08-24T04:49:40.862Z,17.90
2017-08-24T04:52:09.269Z,17.90
2017-08-24T04:54:37.507Z,17.90
2017-08-24T04:57:05.749Z,17.90
2017-08-24T04:59:34.020Z,17.90
2017-08-24T05:02:02.277Z,18.00
2017-08-24T05:04:31.114Z,18.00
2017-08-24T05:06:59.390Z,17.90
2017-08-24T05:09:27.644Z,17.90
2017-08-24T05:11:55.897Z,18.00
2017-08-24T05:14:24.666Z,18.00
2017-08-24T05:16:52.918Z,18.00
2017-08-24T05:19:21.174Z,18.10
2017-08-24T05:21:49.450Z,18.10
2017-08-24T05:24:18.726Z,18.10
2017-08-24T05:26:47.027Z,18.10
2017-08-24T05:29:15.280Z,18.10
2017-08-24T05:31:43.534Z,18.30
2017-08-24T05:34:11.783Z,18.30
2017-08-24T05:36:40.390Z,18.30
2017-08-24T05:39:08.634Z,18.40
2017-08-24T05:41:36.905Z,18.30
2017-08-24T05:44:05.170Z,18.30
2017-08-24T05:46:34.189Z,18.30
2017-08-24T05:49:02.442Z,18.30
2017-08-24T05:51:30.719Z,18.40
2017-08-24T05:53:59.161Z,18.60
2017-08-24T05:56:27.394Z,18.60
2017-08-24T05:58:55.715Z,18.80
2017-08-24T06:01:23.962Z,18.90
2017-08-24T06:03:52.210Z,19.00
2017-08-24T06:06:21.213Z,19.20
2017-08-24T06:08:51.474Z,19.20
2017-08-24T06:11:19.719Z,19.20
2017-08-24T06:13:47.997Z,19.20
2017-08-24T06:16:16.248Z,19.20
2017-08-24T06:18:45.266Z,19.20
2017-08-24T06:21:13.975Z,19.20
2017-08-24T06:23:42.230Z,19.20
2017-08-24T06:26:10.671Z,19.30
2017-08-24T06:28:39.213Z,19.30
2017-08-24T06:31:07.442Z,19.30
2017-08-24T06:33:36.605Z,19.40
2017-08-24T06:36:04.862Z,19.40
2017-08-24T06:38:33.117Z,19.40
2017-08-24T06:41:01.370Z,19.50
2017-08-24T06:43:29.842Z,19.50
2017-08-24T06:45:58.094Z,19.40
2017-08-24T06:48:26.350Z,19.40
2017-08-24T06:50:54.634Z,19.40
2017-08-24T06:53:22.890Z,19.40
2017-08-24T06:55:51.138Z,19.50
2017-08-24T06:58:19.969Z,19.60
2017-08-24T07:00:48.221Z,19.70
2017-08-24T07:03:16.479Z,19.80
2017-08-24T07:05:45.106Z,19.80
2017-08-24T07:08:13.867Z,19.90
2017-08-24T07:10:42.861Z,20.10
2017-08-24T07:13:11.142Z,20.10
2017-08-24T07:15:39.399Z,20.20
2017-08-24T07:18:07.647Z,20.30
2017-08-24T07:20:35.930Z,20.30
2017-08-24T07:23:04.182Z,20.40
2017-08-24T07:25:32.430Z,20.50
2017-08-24T07:28:00.938Z,20.70
2017-08-24T07:30:29.193Z,20.90
2017-08-24T07:32:57.441Z,21.10
2017-08-24T07:35:25.722Z,21.40
2017-08-24T07:37:53.966Z,21.60
2017-08-24T07:40:22.222Z,21.80
2017-08-24T07:42:50.490Z,21.90
2017-08-24T07:45:18.734Z,22.00
2017-08-24T07:47:46.986Z,22.00
2017-08-24T07:50:15.590Z,21.90
2017-08-24T07:52:43.838Z,21.80
2017-08-24T07:55:12.305Z,21.80
2017-08-24T07:57:40.582Z,21.70
2017-08-24T08:00:10.387Z,21.60
2017-08-24T08:02:43.150Z,21.70
2017-08-24T08:05:11.410Z,21.70
2017-08-24T08:07:39.665Z,21.80
2017-08-24T08:10:08.898Z,21.90
2017-08-24T08:12:37.148Z,21.90
2017-08-24T08:15:05.807Z,21.90
2017-08-24T08:17:34.991Z,21.90
2017-08-24T08:20:03.223Z,21.90
2017-08-24T08:22:31.478Z,22.00
2017-08-24T08:24:59.750Z,22.00
2017-08-24T08:27:28.003Z,21.90
2017-08-24T08:29:56.241Z,22.00
2017-08-24T08:32:25.142Z,22.10
2017-08-24T08:34:53.386Z,22.40
2017-08-24T08:37:21.626Z,22.70
2017-08-24T08:39:49.893Z,23.00
2017-08-24T08:42:18.142Z,23.30
2017-08-24T08:44:46.458Z,23.50
2017-08-24T08:47:14.669Z,23.70
2017-08-24T08:49:42.916Z,23.90
2017-08-24T08:52:11.158Z,24.00
2017-08-24T08:54:39.503Z,24.10
2017-08-24T08:57:07.747Z,24.20
2017-08-24T08:59:35.990Z,24.20
2017-08-24T09:02:04.410Z,24.20
2017-08-24T09:04:33.429Z,24.30
2017-08-24T09:07:01.666Z,24.30
2017-08-24T09:09:29.930Z,24.30
2017-08-24T09:11:59.909Z,24.40
2017-08-24T09:14:28.166Z,24.60
2017-08-24T09:16:57.221Z,24.80
2017-08-24T09:19:26.561Z,24.80
2017-08-24T09:21:54.791Z,24.80
2017-08-24T09:24:23.058Z,24.90
2017-08-24T09:26:51.303Z,25.00
2017-08-24T09:29:19.814Z,25.00
2017-08-24T09:31:48.628Z,25.10
2017-08-24T09:34:16.870Z,25.20
2017-08-24T09:36:45.114Z,25.40
2017-08-24T09:39:14.746Z,25.60
2017-08-24T09:41:43.003Z,25.70
2017-08-24T09:44:11.249Z,25.60
2017-08-24T09:46:39.526Z,25.60
2017-08-24T09:49:07.772Z,25.60
2017-08-24T09:51:36.011Z,25.60
2017-08-24T09:54:05.450Z,25.80
2017-08-24T09:56:33.704Z,26.00
2017-08-24T09:59:02.003Z,26.10
2017-08-24T10:01:30.317Z,26.20
2017-08-24T10:03:58.565Z,26.20
2017-08-24T10:06:26.815Z,26.20
2017-08-24T10:08:55.079Z,26.20
2017-08-24T10:11:26.433Z,26.10
2017-08-24T10:13:55.006Z,26.00
2017-08-24T10:16:23.274Z,26.20
2017-08-24T10:18:51.526Z,26.20
2017-08-24T10:21:19.882Z,26.30
2017-08-24T10:23:48.765Z,26.30
2017-08-24T10:26:16.986Z,26.30
2017-08-24T10:28:45.273Z,26.30
2017-08-24T10:31:13.536Z,26.20
2017-08-24T10:33:41.754Z,26.20
2017-08-24T10:36:10.009Z,26.20
2017-08-24T10:38:38.262Z,26.30
2017-08-24T10:41:06.506Z,26.50
2017-08-24T10:43:34.746Z,26.60
2017-08-24T10:46:03.747Z,26.80
2017-08-24T10:48:32.187Z,26.90
2017-08-24T10:51:00.409Z,26.90
2017-08-24T10:53:28.681Z,27.20
2017-08-24T10:55:56.930Z,27.40
2017-08-24T10:58:25.170Z,27.80
2017-08-24T11:00:54.078Z,27.60
2017-08-24T11:03:22.925Z,27.50
2017-08-24T11:05:51.166Z,27.50
2017-08-24T11:08:20.078Z,27.40
2017-08-24T11:10:48.345Z,27.20
2017-08-24T11:13:16.652Z,26.90
2017-08-24T11:15:45.924Z,26.70
2017-08-24T11:18:14.162Z,26.70
2017-08-24T11:20:42.715Z,26.70
2017-08-24T11:23:10.966Z,26.90
2017-08-24T11:25:39.202Z,27.30
2017-08-24T11:28:07.447Z,27.40
2017-08-24T11:30:36.106Z,27.50
2017-08-24T11:33:04.346Z,27.50
2017-08-24T11:35:32.588Z,27.90
2017-08-24T11:38:00.918Z,28.10
2017-08-24T11:40:29.163Z,28.10
2017-08-24T11:42:58.738Z,28.10
2017-08-24T11:45:26.987Z,28.00
2017-08-24T11:47:55.221Z,27.90
2017-08-24T11:50:23.791Z,27.80
2017-08-24T11:52:52.163Z,27.50
2017-08-24T11:55:20.411Z,27.30
2017-08-24T11:57:48.645Z,27.10
2017-08-24T12:00:17.701Z,27.20
2017-08-24T12:02:45.938Z,27.20
2017-08-24T12:05:14.170Z,27.30
2017-08-24T12:07:42.441Z,27.40
2017-08-24T12:10:10.691Z,27.50
2017-08-24T12:12:38.961Z,27.70
2017-08-24T12:15:07.570Z,27.60
2017-08-24T12:17:36.043Z,27.60
2017-08-24T12:20:04.287Z,27.70
2017-08-24T12:22:32.562Z,27.70
2017-08-24T12:25:00.810Z,27.60
2017-08-24T12:27:29.074Z,27.50
2017-08-24T12:29:57.333Z,27.60
2017-08-24T12:32:25.658Z,27.60
2017-08-24T12:34:53.898Z,27.60
2017-08-24T12:37:22.547Z,27.70
2017-08-24T12:39:50.786Z,27.60
2017-08-24T12:42:19.066Z,27.50
2017-08-24T12:44:47.355Z,27.60
2017-08-24T12:47:15.589Z,27.60
2017-08-24T12:49:43.833Z,27.60
2017-08-24T12:52:12.097Z,27.50
2017-08-24T12:54:40.338Z,27.50
2017-08-24T12:57:08.584Z,27.40
2017-08-24T12:59:37.441Z,27.40
2017-08-24T13:02:05.678Z,27.60
2017-08-24T13:04:33.927Z,27.80
2017-08-24T13:07:02.190Z,28.00
2017-08-24T13:09:30.430Z,28.10
2017-08-24T13:12:00.076Z,28.10
2017-08-24T13:14:28.334Z,28.20
2017-08-24T13:16:56.578Z,28.30
2017-08-24T13:19:25.042Z,28.60
2017-08-24T13:21:53.365Z,28.70
2017-08-24T13:24:21.601Z,28.80
2017-08-24T13:26:49.839Z,28.80
2017-08-24T13:29:18.098Z,28.70
2017-08-24T13:31:46.338Z,28.80
2017-08-24T13:34:14.579Z,28.80
2017-08-24T13:36:42.850Z,28.90
2017-08-24T13:39:11.090Z,29.00
2017-08-24T13:41:39.388Z,29.00
2017-08-24T13:44:07.694Z,29.10
2017-08-24T13:46:38.775Z,29.10
2017-08-24T13:49:07.849Z,29.00
2017-08-24T13:51:36.090Z,29.00
2017-08-24T13:54:04.330Z,28.90
2017-08-24T13:56:32.578Z,29.10
2017-08-24T13:59:01.698Z,30.00
2017-08-24T14:01:30.519Z,29.90
2017-08-24T14:03:58.762Z,30.40
2017-08-24T14:06:27.072Z,30.80
2017-08-24T14:08:55.306Z,31.40
2017-08-24T14:11:23.547Z,31.50
2017-08-24T14:13:51.834Z,31.30
2017-08-24T14:16:20.077Z,31.50
2017-08-24T14:18:48.326Z,31.80
2017-08-24T14:21:18.662Z,32.20
2017-08-24T14:23:46.902Z,32.70
2017-08-24T14:26:15.918Z,33.00
2017-08-24T14:28:46.770Z,33.00
2017-08-24T14:31:15.102Z,33.10
2017-08-24T14:33:43.607Z,33.30
2017-08-24T14:36:12.611Z,33.10
2017-08-24T14:38:40.855Z,32.90
2017-08-24T14:41:09.858Z,33.00
2017-08-24T14:43:38.524Z,33.00
2017-08-24T14:46:06.763Z,33.00
2017-08-24T14:48:35.007Z,33.20
2017-08-24T14:51:03.322Z,33.10
2017-08-24T14:53:31.561Z,32.80
2017-08-24T14:55:59.802Z,32.50
2017-08-24T14:58:28.364Z,32.40
2017-08-24T15:00:56.595Z,32.10
2017-08-24T15:03:24.852Z,31.90
2017-08-24T15:05:53.114Z,31.90
2017-08-24T15:08:25.375Z,31.90
2017-08-24T15:10:53.746Z,31.90
2017-08-24T15:13:22.199Z,32.10
2017-08-24T15:15:50.665Z,32.00
2017-08-24T15:18:18.891Z,31.80
2017-08-24T15:20:47.165Z,31.70
2017-08-24T15:23:15.690Z,31.80
2017-08-24T15:25:43.970Z,32.20
2017-08-24T15:28:12.236Z,32.70
2017-08-24T15:30:40.478Z,33.40
2017-08-24T15:33:08.722Z,33.80
2017-08-24T15:35:37.120Z,33.80
2017-08-24T15:38:05.423Z,33.90
2017-08-24T15:40:33.657Z,33.50
2017-08-24T15:43:02.078Z,33.60
2017-08-24T15:45:30.337Z,33.70
2017-08-24T15:47:58.566Z,33.80
2017-08-24T15:50:26.974Z,33.90
2017-08-24T15:52:55.198Z,34.30
2017-08-24T15:55:23.541Z,34.80
2017-08-24T15:57:51.917Z,34.80
2017-08-24T16:00:21.331Z,34.70
2017-08-24T16:02:49.578Z,34.90
2017-08-24T16:05:17.874Z,34.70
2017-08-24T16:07:46.165Z,34.40
2017-08-24T16:10:14.736Z,34.10
2017-08-24T16:12:42.986Z,33.60
2017-08-24T16:15:11.348Z,32.60
2017-08-24T16:17:39.668Z,31.50
2017-08-24T16:20:08.434Z,30.80
2017-08-24T16:22:36.755Z,30.30
2017-08-24T16:25:05.937Z,30.00
2017-08-24T16:27:34.512Z,29.80
2017-08-24T16:30:04.954Z,29.70
2017-08-24T16:32:33.510Z,30.10
2017-08-24T16:35:01.790Z,30.60
2017-08-24T16:37:30.078Z,31.00
2017-08-24T16:40:01.709Z,31.40
2017-08-24T16:42:30.113Z,31.80
2017-08-24T16:44:58.493Z,31.70
2017-08-24T16:47:26.871Z,31.50
2017-08-24T16:49:56.312Z,31.70
2017-08-24T16:52:25.890Z,31.70
2017-08-24T16:54:55.982Z,31.80
2017-08-24T16:57:24.553Z,32.00
2017-08-24T16:59:52.862Z,32.10
2017-08-24T17:02:21.435Z,32.00
2017-08-24T17:04:50.012Z,31.90
2017-08-24T17:07:18.310Z,31.50
2017-08-24T17:09:46.752Z,31.20
2017-08-24T17:12:15.885Z,30.40
2017-08-24T17:14:44.154Z,30.30
2017-08-24T17:17:12.450Z,29.90
2017-08-24T17:19:40.854Z,29.40
2017-08-24T17:22:10.145Z,29.10
2017-08-24T17:24:38.506Z,28.80
2017-08-24T17:27:06.968Z,28.60
2017-08-24T17:29:36.193Z,28.40
2017-08-24T17:32:05.886Z,28.30
2017-08-24T17:34:34.194Z,28.00
2017-08-24T17:37:03.471Z,27.80
2017-08-24T17:39:32.047Z,27.70
2017-08-24T17:42:00.322Z,27.60
2017-08-24T17:44:28.817Z,27.60
2017-08-24T17:46:58.239Z,27.40
2017-08-24T17:49:26.978Z,27.30
2017-08-24T17:51:56.399Z,27.20
2017-08-24T17:54:25.806Z,27.00
2017-08-24T17:56:54.234Z,27.00
2017-08-24T17:59:22.574Z,26.90
2017-08-24T18:01:50.974Z,26.80
2017-08-24T18:04:24.510Z,26.70
2017-08-24T18:06:54.454Z,26.70
2017-08-24T18:09:22.997Z,26.60
2017-08-24T18:11:52.454Z,26.50
2017-08-24T18:14:22.034Z,26.40
2017-08-24T18:16:50.478Z,26.30
2017-08-24T18:19:18.819Z,26.10
2017-08-24T18:21:47.193Z,26.00
2017-08-24T18:24:15.612Z,25.90
2017-08-24T18:26:44.866Z,25.90
2017-08-24T18:29:14.376Z,25.80
2017-08-24T18:31:42.799Z,25.70
2017-08-24T18:34:11.441Z,25.70
2017-08-24T18:36:44.558Z,25.60
2017-08-24T18:39:16.898Z,25.60
2017-08-24T18:41:46.254Z,25.60
2017-08-24T18:44:14.582Z,25.50
2017-08-24T18:46:42.958Z,25.50
2017-08-24T18:49:12.345Z,25.50
2017-08-24T18:51:40.846Z,25.40
2017-08-24T18:54:09.071Z,25.30
2017-08-24T18:56:37.422Z,25.20
2017-08-24T18:59:05.798Z,25.10
2017-08-24T19:01:35.081Z,25.00
2017-08-24T19:04:03.494Z,24.90
2017-08-24T19:06:31.870Z,24.80
2017-08-24T19:09:01.037Z,24.60
2017-08-24T19:11:29.595Z,24.50
2017-08-24T19:13:58.891Z,24.50
2017-08-24T19:16:27.502Z,24.50
2017-08-24T19:18:56.043Z,24.50
2017-08-24T19:21:25.490Z,24.30
2017-08-24T19:23:53.870Z,24.20
2017-08-24T19:26:22.282Z,24.10
2017-08-24T19:28:50.622Z,24.10
2017-08-24T19:31:19.310Z,24.00
2017-08-24T19:33:49.275Z,23.90
2017-08-24T19:36:17.614Z,23.80
2017-08-24T19:38:45.994Z,23.80
2017-08-24T19:41:14.406Z,23.70
2017-08-24T19:43:44.585Z,23.50
2017-08-24T19:46:14.818Z,23.50
2017-08-24T19:48:43.229Z,23.50
2017-08-24T19:51:13.421Z,23.40
2017-08-24T19:53:42.722Z,23.30
2017-08-24T19:56:11.203Z,23.30
2017-08-24T19:58:39.479Z,23.30
2017-08-24T20:01:09.235Z,23.20
2017-08-24T20:03:38.286Z,23.20
2017-08-24T20:06:09.258Z,23.10
2017-08-24T20:08:37.610Z,23.10
2017-08-24T20:11:09.690Z,23.00
2017-08-24T20:13:39.122Z,23.00
2017-08-24T20:16:07.359Z,22.90
2017-08-24T20:18:35.898Z,22.80
2017-08-24T20:21:06.275Z,22.70
2017-08-24T20:23:34.685Z,22.70
2017-08-24T20:26:03.123Z,22.60
2017-08-24T20:28:32.572Z,22.60
2017-08-24T20:31:01.219Z,22.50
2017-08-24T20:33:30.033Z,22.60
2017-08-24T20:36:00.517Z,22.60
2017-08-24T20:38:28.968Z,22.60
2017-08-24T20:40:57.417Z,22.60
2017-08-24T20:43:26.855Z,22.60
2017-08-24T20:45:56.001Z,22.60
2017-08-24T20:48:25.717Z,22.50
2017-08-24T20:50:54.330Z,22.50
2017-08-24T20:53:22.595Z,22.40
2017-08-24T20:55:51.056Z,22.40
2017-08-24T20:58:20.244Z,22.40
2017-08-24T21:00:49.533Z,22.30
2017-08-24T21:03:19.840Z,22.20
2017-08-24T21:05:49.046Z,22.10
2017-08-24T21:08:17.426Z,22.00
2017-08-24T21:10:45.827Z,22.00
2017-08-24T21:13:14.179Z,21.90
2017-08-24T21:15:42.571Z,21.80
2017-08-24T21:18:12.813Z,21.70
2017-08-24T21:20:41.826Z,21.60
2017-08-24T21:23:12.046Z,21.60
2017-08-24T21:25:40.455Z,21.60
2017-08-24T21:28:08.772Z,21.50
2017-08-24T21:30:38.065Z,21.50
2017-08-24T21:33:06.470Z,21.30
2017-08-24T21:35:35.429Z,21.30
2017-08-24T21:38:03.810Z,21.40
2017-08-24T21:40:32.222Z,21.40
2017-08-24T21:43:01.486Z,21.40
2017-08-24T21:45:29.868Z,21.30
2017-08-24T21:47:58.338Z,21.30
2017-08-24T21:50:26.635Z,21.20
2017-08-24T21:52:55.932Z,21.10
2017-08-24T21:55:24.339Z,21.10
2017-08-24T21:57:53.809Z,21.10
2017-08-24T22:00:22.043Z,21.00
2017-08-24T22:02:50.394Z,21.00
2017-08-24T22:05:19.675Z,20.90
2017-08-24T22:07:48.046Z,20.90
2017-08-24T22:10:16.583Z,20.80
2017-08-24T22:12:44.834Z,20.80
2017-08-24T22:15:13.182Z,20.70
2017-08-24T22:17:41.584Z,20.70
2017-08-24T22:20:10.866Z,20.60
2017-08-24T22:22:39.239Z,20.60
2017-08-24T22:25:07.653Z,20.50
2017-08-24T22:27:36.674Z,20.50
2017-08-24T22:30:09.382Z,20.50
2017-08-24T22:32:37.876Z,20.50
2017-08-24T22:35:06.094Z,20.40
2017-08-24T22:37:34.762Z,20.40
2017-08-24T22:40:04.959Z,20.40
2017-08-24T22:42:33.338Z,20.30
2017-08-24T22:45:01.607Z,20.30
2017-08-24T22:47:29.862Z,20.20
2017-08-24T22:49:58.107Z,20.20
2017-08-24T22:52:26.587Z,20.10
2017-08-24T22:55:01.274Z,20.10
2017-08-24T22:57:35.122Z,20.10
2017-08-24T23:00:08.978Z,20.00
2017-08-24T23:02:43.015Z,20.00
2017-08-24T23:05:12.406Z,19.90
2017-08-24T23:07:40.783Z,19.90
2017-08-24T23:10:09.262Z,19.90
2017-08-24T23:12:39.694Z,19.80
2017-08-24T23:15:08.068Z,19.80
2017-08-24T23:17:38.331Z,19.80
2017-08-24T23:20:06.572Z,19.70
2017-08-24T23:22:34.814Z,19.70
2017-08-24T23:25:03.087Z,19.70
2017-08-24T23:27:31.328Z,19.70
2017-08-24T23:30:00.494Z,19.70
2017-08-24T23:32:28.830Z,19.60
2017-08-24T23:34:57.070Z,19.60
2017-08-24T23:37:25.361Z,19.60
2017-08-24T23:39:54.081Z,19.50
2017-08-24T23:42:22.325Z,19.40
2017-08-24T23:44:50.566Z,19.40
2017-08-24T23:47:18.842Z,19.40
2017-08-24T23:49:47.078Z,19.40
2017-08-24T23:52:15.328Z,19.40
2017-08-24T23:54:44.990Z,19.40
2017-08-24T23:57:13.229Z,19.40
2017-08-24T23:59:41.474Z,19.50
