createdAt,value
2023-04-13T00:00:47.158Z,973.38
2023-04-13T00:01:47.182Z,973.38
2023-04-13T00:02:47.290Z,973.33
2023-04-13T00:03:47.163Z,973.37
2023-04-13T00:04:47.117Z,973.37
2023-04-13T00:05:47.192Z,973.43
2023-04-13T00:06:47.087Z,973.38
2023-04-13T00:07:47.073Z,973.40
2023-04-13T00:08:47.065Z,973.39
2023-04-13T00:09:47.088Z,973.40
2023-04-13T00:10:47.055Z,973.36
2023-04-13T00:11:47.025Z,973.41
2023-04-13T00:12:47.024Z,973.42
2023-04-13T00:13:47.029Z,973.39
2023-04-13T00:14:47.000Z,973.43
2023-04-13T00:15:46.987Z,973.49
2023-04-13T00:16:46.995Z,973.48
2023-04-13T00:17:47.039Z,973.55
2023-04-13T00:18:46.964Z,973.51
2023-04-13T00:19:46.941Z,973.54
2023-04-13T00:20:46.959Z,973.58
2023-04-13T00:21:46.917Z,973.59
2023-04-13T00:22:46.915Z,973.64
2023-04-13T00:23:47.162Z,973.72
2023-04-13T00:24:46.907Z,973.78
2023-04-13T00:25:46.874Z,973.78
2023-04-13T00:26:46.881Z,973.73
2023-04-13T00:27:46.913Z,973.70
2023-04-13T00:28:46.868Z,973.77
2023-04-13T00:29:46.833Z,973.68
2023-04-13T00:30:46.929Z,973.68
2023-04-13T00:31:46.811Z,973.68
2023-04-13T00:32:46.864Z,973.64
2023-04-13T00:33:46.793Z,973.71
2023-04-13T00:34:46.791Z,973.73
2023-04-13T00:35:46.768Z,973.61
2023-04-13T00:36:46.761Z,973.66
2023-04-13T00:37:46.747Z,973.57
2023-04-13T00:38:46.745Z,973.61
2023-04-13T00:39:46.742Z,973.57
2023-04-13T00:40:46.754Z,973.61
2023-04-13T00:41:46.706Z,973.58
2023-04-13T00:42:46.705Z,973.66
2023-04-13T00:43:46.691Z,973.63
2023-04-13T00:44:46.690Z,973.62
2023-04-13T00:45:46.664Z,973.66
2023-04-13T00:46:46.732Z,973.62
2023-04-13T00:47:46.995Z,973.59
2023-04-13T00:48:46.641Z,973.62
2023-04-13T00:49:46.860Z,973.56
2023-04-13T00:50:46.673Z,973.51
2023-04-13T00:51:46.612Z,973.53
2023-04-13T00:52:46.606Z,973.47
2023-04-13T00:53:46.574Z,973.48
2023-04-13T00:54:46.600Z,973.49
2023-04-13T00:55:46.555Z,973.49
2023-04-13T00:56:46.563Z,973.51
2023-04-13T00:57:46.575Z,973.52
2023-04-13T00:58:46.538Z,973.54
2023-04-13T00:59:46.516Z,973.46
2023-04-13T01:00:46.511Z,973.49
2023-04-13T01:01:46.717Z,973.46
2023-04-13T01:02:46.549Z,973.48
2023-04-13T01:03:46.480Z,973.45
2023-04-13T01:04:46.487Z,973.44
2023-04-13T01:05:46.465Z,973.44
2023-04-13T01:06:46.443Z,973.47
2023-04-13T01:07:46.428Z,973.50
2023-04-13T01:08:46.446Z,973.56
2023-04-13T01:09:46.407Z,973.57
2023-04-13T01:10:46.435Z,973.53
2023-04-13T01:11:46.402Z,973.60
2023-04-13T01:12:46.397Z,973.68
2023-04-13T01:13:46.364Z,973.61
2023-04-13T01:14:46.363Z,973.71
2023-04-13T01:15:46.461Z,973.72
2023-04-13T01:16:46.351Z,973.71
2023-04-13T01:17:46.386Z,973.70
2023-04-13T01:18:46.339Z,973.76
2023-04-13T01:19:46.318Z,973.76
2023-04-13T01:20:46.333Z,973.75
2023-04-13T01:21:46.372Z,973.81
2023-04-13T01:22:46.281Z,973.77
2023-04-13T01:23:46.260Z,973.73
2023-04-13T01:24:46.262Z,973.72
2023-04-13T01:25:46.263Z,973.69
2023-04-13T01:26:46.232Z,973.68
2023-04-13T01:27:46.218Z,973.65
2023-04-13T01:28:46.264Z,973.69
2023-04-13T01:29:46.225Z,973.66
2023-04-13T01:30:46.191Z,973.60
2023-04-13T01:31:46.256Z,973.62
2023-04-13T01:32:46.224Z,973.58
2023-04-13T01:33:46.179Z,973.61
2023-04-13T01:34:46.180Z,973.63
2023-04-13T01:35:46.146Z,973.69
2023-04-13T01:36:46.124Z,973.62
2023-04-13T01:37:46.117Z,973.59
2023-04-13T01:38:46.116Z,973.59
2023-04-13T01:39:47.295Z,973.58
2023-04-13T01:40:46.087Z,973.64
2023-04-13T01:41:46.070Z,973.63
2023-04-13T01:42:46.076Z,973.62
2023-04-13T01:43:46.064Z,973.60
2023-04-13T01:44:46.060Z,973.61
2023-04-13T01:45:46.048Z,973.62
2023-04-13T01:46:46.096Z,973.64
2023-04-13T01:47:46.060Z,973.57
2023-04-13T01:48:46.029Z,973.58
2023-04-13T01:49:45.988Z,973.57
2023-04-13T01:50:46.001Z,973.59
2023-04-13T01:51:45.976Z,973.59
2023-04-13T01:52:45.957Z,973.59
2023-04-13T01:53:45.978Z,973.58
2023-04-13T01:54:45.942Z,973.63
2023-04-13T01:55:45.932Z,973.60
2023-04-13T01:56:45.936Z,973.61
2023-04-13T01:57:45.903Z,973.61
2023-04-13T01:58:45.920Z,973.55
2023-04-13T01:59:45.922Z,973.54
2023-04-13T02:00:45.939Z,973.59
2023-04-13T02:01:45.878Z,973.53
2023-04-13T02:02:46.167Z,973.53
2023-04-13T02:03:45.963Z,973.55
2023-04-13T02:04:45.862Z,973.50
2023-04-13T02:05:45.830Z,973.53
2023-04-13T02:06:45.818Z,973.52
2023-04-13T02:07:45.801Z,973.51
2023-04-13T02:08:45.820Z,973.52
2023-04-13T02:09:45.769Z,973.50
2023-04-13T02:10:45.786Z,973.48
2023-04-13T02:11:45.919Z,973.40
2023-04-13T02:12:45.777Z,973.44
2023-04-13T02:13:45.742Z,973.43
2023-04-13T02:14:45.723Z,973.43
2023-04-13T02:15:45.800Z,973.45
2023-04-13T02:16:45.790Z,973.50
2023-04-13T02:17:45.755Z,973.44
2023-04-13T02:18:45.701Z,973.46
2023-04-13T02:19:45.667Z,973.46
2023-04-13T02:20:45.698Z,973.44
2023-04-13T02:21:45.701Z,973.45
2023-04-13T02:22:45.653Z,973.43
2023-04-13T02:23:45.622Z,973.45
2023-04-13T02:24:45.622Z,973.52
2023-04-13T02:25:47.326Z,973.45
2023-04-13T02:26:45.615Z,973.49
2023-04-13T02:27:45.579Z,973.46
2023-04-13T02:28:45.583Z,973.41
2023-04-13T02:29:45.596Z,973.45
2023-04-13T02:30:45.571Z,973.45
2023-04-13T02:31:45.616Z,973.45
2023-04-13T02:32:45.555Z,973.39
2023-04-13T02:33:45.533Z,973.40
2023-04-13T02:34:45.528Z,973.47
2023-04-13T02:35:45.514Z,973.45
2023-04-13T02:36:45.545Z,973.44
2023-04-13T02:37:45.481Z,973.39
2023-04-13T02:38:45.472Z,973.43
2023-04-13T02:39:45.468Z,973.41
2023-04-13T02:40:45.463Z,973.38
2023-04-13T02:41:45.436Z,973.46
2023-04-13T02:42:45.457Z,973.42
2023-04-13T02:43:45.437Z,973.36
2023-04-13T02:44:45.419Z,973.35
2023-04-13T02:45:45.435Z,973.34
2023-04-13T02:46:45.394Z,973.36
2023-04-13T02:47:45.435Z,973.39
2023-04-13T02:48:45.375Z,973.38
2023-04-13T02:49:45.360Z,973.40
2023-04-13T02:50:45.357Z,973.36
2023-04-13T02:51:45.352Z,973.34
2023-04-13T02:52:45.338Z,973.43
2023-04-13T02:53:45.304Z,973.33
2023-04-13T02:54:45.302Z,973.38
2023-04-13T02:55:45.286Z,973.37
2023-04-13T02:56:45.299Z,973.40
2023-04-13T02:57:45.288Z,973.41
2023-04-13T02:58:45.270Z,973.46
2023-04-13T02:59:45.256Z,973.44
2023-04-13T03:00:45.247Z,973.39
2023-04-13T03:01:45.378Z,973.48
2023-04-13T03:02:45.296Z,973.49
2023-04-13T03:03:45.211Z,973.51
2023-04-13T03:04:45.228Z,973.53
2023-04-13T03:05:45.206Z,973.51
2023-04-13T03:06:45.185Z,973.47
2023-04-13T03:07:45.189Z,973.58
2023-04-13T03:08:45.159Z,973.50
2023-04-13T03:09:45.155Z,973.55
2023-04-13T03:10:45.138Z,973.59
2023-04-13T03:11:45.113Z,973.66
2023-04-13T03:12:45.115Z,973.63
2023-04-13T03:13:45.102Z,973.58
2023-04-13T03:14:45.095Z,973.57
2023-04-13T03:15:45.083Z,973.60
2023-04-13T03:16:45.135Z,973.57
2023-04-13T03:17:45.091Z,973.60
2023-04-13T03:18:45.048Z,973.58
2023-04-13T03:19:45.034Z,973.58
2023-04-13T03:20:45.135Z,973.60
2023-04-13T03:21:45.026Z,973.57
2023-04-13T03:22:45.022Z,973.58
2023-04-13T03:23:45.006Z,973.61
2023-04-13T03:24:44.987Z,973.61
2023-04-13T03:25:44.970Z,973.58
2023-04-13T03:26:44.967Z,973.62
2023-04-13T03:27:44.961Z,973.65
2023-04-13T03:28:44.957Z,973.66
2023-04-13T03:29:44.932Z,973.75
2023-04-13T03:30:44.929Z,973.63
2023-04-13T03:31:44.996Z,973.73
2023-04-13T03:32:44.963Z,973.75
2023-04-13T03:33:44.876Z,973.74
2023-04-13T03:34:44.907Z,973.75
2023-04-13T03:35:44.875Z,973.73
2023-04-13T03:36:44.856Z,973.76
2023-04-13T03:37:44.991Z,973.84
2023-04-13T03:38:44.844Z,973.80
2023-04-13T03:39:44.844Z,973.82
2023-04-13T03:40:44.828Z,973.78
2023-04-13T03:41:44.805Z,973.82
2023-04-13T03:42:44.801Z,973.78
2023-04-13T03:43:44.778Z,973.85
2023-04-13T03:44:45.049Z,973.91
2023-04-13T03:45:44.815Z,973.86
2023-04-13T03:46:44.908Z,973.86
2023-04-13T03:47:44.806Z,973.86
2023-04-13T03:48:44.751Z,973.87
2023-04-13T03:49:44.744Z,973.92
2023-04-13T03:50:44.739Z,973.93
2023-04-13T03:51:44.686Z,973.91
2023-04-13T03:52:44.704Z,973.97
2023-04-13T03:53:44.671Z,973.97
2023-04-13T03:54:44.725Z,973.98
2023-04-13T03:55:44.650Z,974.05
2023-04-13T03:56:45.151Z,973.99
2023-04-13T03:57:44.639Z,974.05
2023-04-13T03:58:44.629Z,974.02
2023-04-13T03:59:44.603Z,974.04
2023-04-13T04:00:44.637Z,974.08
2023-04-13T04:01:44.679Z,974.07
2023-04-13T04:02:44.739Z,974.07
2023-04-13T04:03:44.703Z,974.11
2023-04-13T04:04:44.615Z,974.10
2023-04-13T04:05:44.678Z,974.06
2023-04-13T04:06:44.553Z,974.07
2023-04-13T04:07:44.524Z,974.10
2023-04-13T04:08:44.520Z,974.13
2023-04-13T04:09:44.510Z,974.12
2023-04-13T04:10:44.488Z,974.14
2023-04-13T04:11:44.519Z,974.15
2023-04-13T04:12:44.489Z,974.12
2023-04-13T04:13:44.457Z,974.15
2023-04-13T04:14:44.457Z,974.08
2023-04-13T04:15:44.447Z,974.15
2023-04-13T04:16:44.510Z,974.11
2023-04-13T04:17:44.431Z,974.08
2023-04-13T04:18:44.405Z,974.09
2023-04-13T04:19:44.396Z,974.05
2023-04-13T04:20:44.383Z,974.10
2023-04-13T04:21:44.409Z,974.12
2023-04-13T04:22:44.358Z,974.09
2023-04-13T04:23:44.355Z,974.02
2023-04-13T04:24:44.337Z,974.05
2023-04-13T04:25:44.340Z,973.98
2023-04-13T04:26:44.331Z,974.08
2023-04-13T04:27:44.345Z,974.08
2023-04-13T04:28:44.329Z,974.04
2023-04-13T04:29:44.301Z,974.06
2023-04-13T04:30:44.293Z,973.99
2023-04-13T04:31:44.346Z,974.08
2023-04-13T04:32:44.282Z,974.11
2023-04-13T04:33:44.253Z,974.08
2023-04-13T04:34:44.260Z,974.04
2023-04-13T04:35:44.244Z,974.10
2023-04-13T04:36:44.477Z,974.08
2023-04-13T04:37:44.728Z,974.09
2023-04-13T04:38:44.388Z,974.12
2023-04-13T04:39:44.294Z,974.06
2023-04-13T04:40:44.303Z,974.08
2023-04-13T04:41:44.479Z,974.11
2023-04-13T04:42:44.442Z,974.10
2023-04-13T04:43:44.147Z,974.12
2023-04-13T04:44:44.141Z,974.13
2023-04-13T04:45:44.462Z,974.11
2023-04-13T04:46:44.115Z,974.10
2023-04-13T04:47:44.158Z,974.17
2023-04-13T04:48:44.206Z,974.18
2023-04-13T04:49:44.088Z,974.17
2023-04-13T04:50:44.070Z,974.19
2023-04-13T04:51:44.355Z,974.23
2023-04-13T04:52:44.078Z,974.09
2023-04-13T04:53:44.038Z,974.16
2023-04-13T04:54:44.025Z,974.10
2023-04-13T04:55:44.026Z,974.11
2023-04-13T04:56:44.098Z,974.13
2023-04-13T04:57:44.019Z,974.14
2023-04-13T04:58:44.008Z,974.16
2023-04-13T04:59:44.695Z,974.09
2023-04-13T05:00:44.016Z,974.14
2023-04-13T05:01:44.147Z,974.08
2023-04-13T05:02:44.045Z,974.11
2023-04-13T05:03:44.660Z,974.15
2023-04-13T05:04:43.945Z,974.11
2023-04-13T05:05:44.605Z,974.10
2023-04-13T05:06:45.001Z,974.06
2023-04-13T05:07:44.218Z,974.04
2023-04-13T05:08:43.918Z,974.08
2023-04-13T05:09:44.598Z,974.10
2023-04-13T05:10:43.873Z,974.08
2023-04-13T05:11:44.581Z,974.07
2023-04-13T05:12:43.882Z,974.09
2023-04-13T05:13:43.868Z,974.18
2023-04-13T05:14:43.867Z,974.10
2023-04-13T05:15:43.968Z,974.07
2023-04-13T05:16:43.807Z,974.16
2023-04-13T05:17:43.832Z,974.16
2023-04-13T05:18:43.800Z,974.14
2023-04-13T05:19:43.796Z,974.12
2023-04-13T05:20:43.780Z,974.13
2023-04-13T05:21:44.072Z,974.13
2023-04-13T05:22:43.751Z,974.18
2023-04-13T05:23:43.761Z,974.14
2023-04-13T05:24:43.740Z,974.08
2023-04-13T05:25:44.534Z,974.13
2023-04-13T05:26:43.716Z,974.15
2023-04-13T05:27:43.693Z,974.11
2023-04-13T05:28:43.683Z,974.13
2023-04-13T05:29:45.624Z,974.13
2023-04-13T05:30:43.660Z,974.12
2023-04-13T05:31:44.387Z,974.08
2023-04-13T05:32:43.892Z,974.12
2023-04-13T05:33:45.476Z,974.15
2023-04-13T05:34:43.614Z,974.23
2023-04-13T05:35:44.329Z,974.24
2023-04-13T05:36:43.613Z,974.21
2023-04-13T05:37:44.654Z,974.21
2023-04-13T05:38:44.935Z,974.31
2023-04-13T05:39:44.895Z,974.29
2023-04-13T05:40:43.572Z,974.23
2023-04-13T05:41:44.261Z,974.24
2023-04-13T05:42:43.581Z,974.34
2023-04-13T05:43:44.121Z,974.32
2023-04-13T05:44:43.527Z,974.35
2023-04-13T05:45:43.627Z,974.36
2023-04-13T05:46:43.484Z,974.41
2023-04-13T05:47:43.547Z,974.40
2023-04-13T05:48:43.612Z,974.40
2023-04-13T05:49:43.482Z,974.34
2023-04-13T05:50:43.444Z,974.41
2023-04-13T05:51:43.580Z,974.41
2023-04-13T05:52:43.437Z,974.48
2023-04-13T05:53:43.423Z,974.49
2023-04-13T05:54:43.441Z,974.51
2023-04-13T05:55:43.386Z,974.48
2023-04-13T05:56:44.150Z,974.47
2023-04-13T05:57:43.376Z,974.52
2023-04-13T05:58:43.362Z,974.47
2023-04-13T05:59:43.346Z,974.45
2023-04-13T06:00:43.347Z,974.46
2023-04-13T06:01:43.361Z,974.53
2023-04-13T06:02:43.462Z,974.54
2023-04-13T06:03:43.464Z,974.59
2023-04-13T06:04:44.058Z,974.59
2023-04-13T06:05:43.330Z,974.55
2023-04-13T06:06:43.292Z,974.57
2023-04-13T06:07:43.270Z,974.56
2023-04-13T06:08:43.241Z,974.60
2023-04-13T06:09:43.255Z,974.58
2023-04-13T06:10:43.238Z,974.63
2023-04-13T06:11:43.227Z,974.64
2023-04-13T06:12:43.492Z,974.61
2023-04-13T06:13:43.212Z,974.61
2023-04-13T06:14:43.205Z,974.65
2023-04-13T06:15:43.179Z,974.60
2023-04-13T06:16:43.324Z,974.63
2023-04-13T06:17:43.231Z,974.58
2023-04-13T06:18:43.541Z,974.68
2023-04-13T06:19:43.153Z,974.64
2023-04-13T06:20:43.260Z,974.63
2023-04-13T06:21:43.120Z,974.60
2023-04-13T06:22:44.110Z,974.63
2023-04-13T06:23:43.121Z,974.51
2023-04-13T06:24:44.063Z,974.61
2023-04-13T06:25:43.202Z,974.54
2023-04-13T06:26:43.296Z,974.54
2023-04-13T06:27:43.074Z,974.60
2023-04-13T06:28:43.889Z,974.63
2023-04-13T06:29:43.870Z,974.64
2023-04-13T06:30:43.230Z,974.66
2023-04-13T06:31:43.024Z,974.62
2023-04-13T06:32:43.150Z,974.66
2023-04-13T06:33:42.992Z,974.66
2023-04-13T06:34:42.984Z,974.64
2023-04-13T06:35:42.962Z,974.68
2023-04-13T06:36:42.959Z,974.68
2023-04-13T06:37:42.940Z,974.70
2023-04-13T06:38:42.930Z,974.67
2023-04-13T06:39:42.945Z,974.70
2023-04-13T06:40:42.923Z,974.73
2023-04-13T06:41:42.894Z,974.79
2023-04-13T06:42:44.120Z,974.81
2023-04-13T06:43:42.877Z,974.76
2023-04-13T06:44:42.964Z,974.72
2023-04-13T06:45:42.870Z,974.72
2023-04-13T06:46:42.890Z,974.83
2023-04-13T06:47:42.865Z,974.78
2023-04-13T06:48:42.847Z,974.77
2023-04-13T06:49:42.826Z,974.81
2023-04-13T06:50:42.795Z,974.80
2023-04-13T06:51:42.804Z,974.90
2023-04-13T06:52:42.787Z,974.79
2023-04-13T06:53:44.724Z,974.75
2023-04-13T06:54:42.766Z,974.71
2023-04-13T06:55:42.749Z,974.75
2023-04-13T06:56:42.737Z,974.74
2023-04-13T06:57:42.734Z,974.73
2023-04-13T06:58:42.712Z,974.79
2023-04-13T06:59:42.719Z,974.80
2023-04-13T07:00:42.730Z,974.79
2023-04-13T07:01:42.809Z,974.81
2023-04-13T07:02:42.802Z,974.78
2023-04-13T07:03:42.820Z,974.70
2023-04-13T07:04:42.820Z,974.81
2023-04-13T07:05:42.660Z,974.75
2023-04-13T07:06:42.632Z,974.74
2023-04-13T07:07:42.632Z,974.82
2023-04-13T07:08:43.425Z,974.87
2023-04-13T07:09:42.618Z,974.82
2023-04-13T07:10:42.607Z,974.74
2023-04-13T07:11:42.578Z,974.74
2023-04-13T07:12:42.571Z,974.74
2023-04-13T07:13:42.570Z,974.81
2023-04-13T07:14:42.561Z,974.68
2023-04-13T07:15:42.591Z,974.69
2023-04-13T07:16:42.539Z,974.73
2023-04-13T07:17:42.550Z,974.70
2023-04-13T07:18:42.500Z,974.79
2023-04-13T07:19:43.286Z,974.69
2023-04-13T07:20:42.494Z,974.75
2023-04-13T07:21:42.504Z,974.72
2023-04-13T07:22:42.467Z,974.77
2023-04-13T07:23:42.466Z,974.75
2023-04-13T07:24:42.515Z,974.72
2023-04-13T07:25:42.448Z,974.66
2023-04-13T07:26:43.084Z,974.74
2023-04-13T07:27:42.428Z,974.72
2023-04-13T07:28:42.408Z,974.62
2023-04-13T07:29:43.343Z,974.78
2023-04-13T07:30:42.401Z,974.79
2023-04-13T07:31:43.967Z,974.73
2023-04-13T07:32:42.406Z,974.71
2023-04-13T07:33:43.312Z,974.70
2023-04-13T07:34:42.363Z,974.67
2023-04-13T07:35:44.061Z,974.78
2023-04-13T07:36:42.349Z,974.78
2023-04-13T07:37:44.581Z,974.70
2023-04-13T07:38:42.296Z,974.74
2023-04-13T07:39:43.016Z,974.62
2023-04-13T07:40:42.643Z,974.65
2023-04-13T07:41:43.286Z,974.74
2023-04-13T07:42:42.282Z,974.78
2023-04-13T07:43:42.290Z,974.64
2023-04-13T07:44:42.240Z,974.74
2023-04-13T07:45:42.304Z,974.71
2023-04-13T07:46:42.263Z,974.73
2023-04-13T07:47:42.240Z,974.74
2023-04-13T07:48:44.430Z,974.69
2023-04-13T07:49:42.171Z,974.69
2023-04-13T07:50:42.186Z,974.71
2023-04-13T07:51:42.153Z,974.66
2023-04-13T07:52:42.180Z,974.76
2023-04-13T07:53:42.162Z,974.73
2023-04-13T07:54:42.126Z,974.77
2023-04-13T07:55:43.256Z,974.75
2023-04-13T07:56:42.095Z,974.73
2023-04-13T07:57:42.113Z,974.74
2023-04-13T07:58:42.087Z,974.77
2023-04-13T07:59:42.083Z,974.80
2023-04-13T08:00:42.051Z,974.84
2023-04-13T08:01:42.082Z,974.79
2023-04-13T08:02:42.509Z,974.81
2023-04-13T08:03:42.126Z,974.80
2023-04-13T08:04:42.064Z,974.83
2023-04-13T08:05:43.022Z,974.87
2023-04-13T08:06:42.006Z,974.85
2023-04-13T08:07:42.078Z,974.81
2023-04-13T08:08:42.176Z,974.84
2023-04-13T08:09:41.972Z,974.89
2023-04-13T08:10:41.955Z,974.91
2023-04-13T08:11:42.735Z,975.01
2023-04-13T08:12:43.523Z,974.97
2023-04-13T08:13:41.957Z,974.98
2023-04-13T08:14:41.903Z,974.96
2023-04-13T08:15:41.919Z,974.95
2023-04-13T08:16:41.966Z,974.94
2023-04-13T08:17:42.034Z,975.01
2023-04-13T08:18:41.880Z,974.98
2023-04-13T08:19:41.860Z,974.86
2023-04-13T08:20:41.858Z,974.91
2023-04-13T08:21:41.859Z,974.88
2023-04-13T08:22:42.308Z,974.88
2023-04-13T08:23:42.137Z,974.87
2023-04-13T08:24:41.905Z,974.86
2023-04-13T08:25:42.088Z,974.86
2023-04-13T08:26:42.109Z,974.78
2023-04-13T08:27:41.787Z,974.72
2023-04-13T08:28:41.763Z,974.78
2023-04-13T08:29:41.750Z,974.76
2023-04-13T08:30:42.007Z,974.72
2023-04-13T08:31:41.805Z,974.78
2023-04-13T08:32:41.767Z,974.75
2023-04-13T08:33:41.715Z,974.77
2023-04-13T08:34:41.707Z,974.80
2023-04-13T08:35:41.726Z,974.90
2023-04-13T08:36:42.005Z,974.86
2023-04-13T08:37:41.694Z,974.86
2023-04-13T08:38:41.672Z,974.89
2023-04-13T08:39:41.686Z,974.90
2023-04-13T08:40:41.658Z,975.00
2023-04-13T08:41:42.029Z,974.94
2023-04-13T08:42:41.663Z,974.99
2023-04-13T08:43:41.782Z,974.91
2023-04-13T08:44:41.838Z,974.90
2023-04-13T08:45:41.631Z,974.94
2023-04-13T08:46:41.758Z,974.92
2023-04-13T08:47:41.634Z,975.00
2023-04-13T08:48:52.825Z,974.92
2023-04-13T08:49:42.788Z,974.92
2023-04-13T08:50:42.250Z,974.99
2023-04-13T08:51:41.560Z,974.90
2023-04-13T08:52:41.686Z,974.94
2023-04-13T08:53:41.521Z,975.05
2023-04-13T08:54:41.697Z,974.93
2023-04-13T08:55:41.503Z,974.97
2023-04-13T08:56:45.909Z,974.91
2023-04-13T08:57:42.471Z,974.95
2023-04-13T08:58:41.511Z,974.93
2023-04-13T08:59:41.978Z,974.87
2023-04-13T09:00:41.630Z,975.00
2023-04-13T09:01:41.585Z,974.96
2023-04-13T09:02:52.412Z,975.00
2023-04-13T09:03:42.507Z,974.97
2023-04-13T09:04:41.569Z,975.02
2023-04-13T09:05:41.469Z,974.94
2023-04-13T09:06:41.631Z,974.94
2023-04-13T09:07:41.348Z,974.90
2023-04-13T09:08:41.343Z,974.91
2023-04-13T09:09:41.385Z,974.95
2023-04-13T09:10:42.224Z,974.95
2023-04-13T09:11:41.294Z,974.89
2023-04-13T09:12:41.310Z,974.93
2023-04-13T09:13:41.283Z,974.87
2023-04-13T09:14:41.305Z,974.93
2023-04-13T09:15:41.265Z,974.88
2023-04-13T09:16:41.334Z,974.85
2023-04-13T09:17:41.295Z,974.81
2023-04-13T09:18:41.280Z,974.86
2023-04-13T09:19:41.245Z,974.83
2023-04-13T09:20:41.218Z,974.81
2023-04-13T09:21:41.536Z,974.85
2023-04-13T09:22:41.190Z,974.85
2023-04-13T09:23:42.740Z,974.83
2023-04-13T09:24:41.169Z,974.86
2023-04-13T09:25:41.191Z,974.87
2023-04-13T09:26:41.166Z,974.80
2023-04-13T09:27:41.147Z,974.81
2023-04-13T09:28:41.131Z,974.84
2023-04-13T09:29:41.109Z,974.85
2023-04-13T09:30:41.190Z,974.88
2023-04-13T09:31:42.907Z,974.91
2023-04-13T09:32:41.108Z,974.80
2023-04-13T09:33:41.071Z,974.84
2023-04-13T09:34:41.084Z,974.87
2023-04-13T09:35:41.068Z,974.88
2023-04-13T09:36:52.956Z,974.83
2023-04-13T09:37:43.803Z,974.84
2023-04-13T09:38:41.076Z,974.86
2023-04-13T09:39:41.001Z,974.79
2023-04-13T09:40:41.012Z,974.74
2023-04-13T09:41:41.253Z,974.75
2023-04-13T09:42:40.993Z,974.78
2023-04-13T09:43:40.973Z,974.82
2023-04-13T09:44:41.076Z,974.96
2023-04-13T09:45:41.862Z,974.77
2023-04-13T09:46:41.077Z,974.83
2023-04-13T09:47:41.019Z,974.83
2023-04-13T09:48:40.933Z,974.88
2023-04-13T09:49:40.896Z,974.80
2023-04-13T09:50:41.664Z,974.81
2023-04-13T09:51:40.891Z,974.81
2023-04-13T09:52:40.897Z,974.83
2023-04-13T09:53:40.867Z,974.82
2023-04-13T09:54:40.856Z,974.87
2023-04-13T09:55:41.161Z,974.91
2023-04-13T09:56:40.844Z,974.84
2023-04-13T09:57:40.879Z,974.91
2023-04-13T09:58:40.846Z,974.76
2023-04-13T09:59:41.841Z,974.75
2023-04-13T10:00:41.190Z,974.83
2023-04-13T10:01:42.956Z,974.84
2023-04-13T10:02:41.364Z,974.86
2023-04-13T10:03:43.970Z,974.81
2023-04-13T10:04:40.908Z,974.87
2023-04-13T10:05:55.137Z,974.86
2023-04-13T10:06:41.776Z,974.79
2023-04-13T10:07:40.994Z,974.97
2023-04-13T10:08:41.035Z,974.80
2023-04-13T10:09:41.197Z,974.82
2023-04-13T10:10:40.800Z,974.76
2023-04-13T10:11:40.659Z,974.76
2023-04-13T10:12:41.357Z,974.80
2023-04-13T10:13:42.744Z,974.79
2023-04-13T10:14:40.726Z,974.83
2023-04-13T10:15:40.939Z,974.77
2023-04-13T10:16:40.686Z,974.78
2023-04-13T10:17:40.741Z,974.78
2023-04-13T10:18:40.885Z,974.74
2023-04-13T10:19:40.606Z,974.74
2023-04-13T10:20:40.579Z,974.77
2023-04-13T10:21:40.632Z,974.77
2023-04-13T10:22:40.792Z,974.79
2023-04-13T10:23:40.756Z,974.72
2023-04-13T10:24:40.700Z,974.67
2023-04-13T10:25:40.524Z,974.72
2023-04-13T10:26:40.777Z,974.67
2023-04-13T10:27:42.582Z,974.66
2023-04-13T10:28:40.641Z,974.77
2023-04-13T10:29:40.775Z,974.84
2023-04-13T10:30:41.009Z,974.74
2023-04-13T10:31:40.570Z,974.67
2023-04-13T10:32:40.944Z,974.69
2023-04-13T10:33:42.222Z,974.70
2023-04-13T10:34:40.733Z,974.69
2023-04-13T10:35:43.472Z,974.70
2023-04-13T10:36:40.735Z,974.74
2023-04-13T10:37:40.662Z,974.75
2023-04-13T10:38:40.539Z,974.73
2023-04-13T10:39:40.375Z,974.73
2023-04-13T10:40:40.360Z,974.70
2023-04-13T10:41:40.360Z,974.67
2023-04-13T10:42:51.289Z,974.69
2023-04-13T10:43:42.887Z,974.67
2023-04-13T10:44:40.554Z,974.75
2023-04-13T10:45:40.484Z,974.78
2023-04-13T10:46:41.285Z,974.71
2023-04-13T10:47:40.356Z,974.70
2023-04-13T10:48:40.270Z,974.77
2023-04-13T10:49:40.263Z,974.66
2023-04-13T10:50:40.409Z,974.66
2023-04-13T10:51:40.909Z,974.72
2023-04-13T10:52:40.225Z,974.64
2023-04-13T10:53:40.234Z,974.66
2023-04-13T10:54:40.221Z,974.66
2023-04-13T10:55:40.199Z,974.64
2023-04-13T10:56:40.231Z,974.62
2023-04-13T10:57:40.180Z,974.65
2023-04-13T10:58:40.249Z,974.61
2023-04-13T10:59:55.553Z,974.54
2023-04-13T11:00:46.221Z,974.62
2023-04-13T11:01:41.390Z,974.64
2023-04-13T11:02:40.339Z,974.58
2023-04-13T11:03:44.978Z,974.59
2023-04-13T11:04:41.204Z,974.60
2023-04-13T11:05:40.090Z,974.63
2023-04-13T11:06:40.094Z,974.64
2023-04-13T11:07:40.440Z,974.58
2023-04-13T11:08:40.070Z,974.60
2023-04-13T11:09:40.063Z,974.64
2023-04-13T11:10:40.080Z,974.61
2023-04-13T11:11:40.085Z,974.66
2023-04-13T11:12:40.027Z,974.63
2023-04-13T11:13:40.009Z,974.67
2023-04-13T11:14:40.032Z,974.67
2023-04-13T11:15:39.992Z,974.68
2023-04-13T11:16:39.989Z,974.66
2023-04-13T11:17:40.010Z,974.73
2023-04-13T11:18:39.954Z,974.66
2023-04-13T11:19:39.950Z,974.67
2023-04-13T11:20:39.931Z,974.72
2023-04-13T11:21:39.937Z,974.73
2023-04-13T11:22:46.953Z,974.79
2023-04-13T11:23:40.909Z,974.74
2023-04-13T11:24:39.902Z,974.73
2023-04-13T11:25:39.875Z,974.73
2023-04-13T11:26:42.321Z,974.71
2023-04-13T11:27:39.854Z,974.85
2023-04-13T11:28:41.323Z,974.87
2023-04-13T11:29:39.839Z,974.88
2023-04-13T11:30:39.899Z,974.81
2023-04-13T11:31:39.936Z,974.84
2023-04-13T11:32:39.847Z,974.77
2023-04-13T11:33:40.462Z,974.81
2023-04-13T11:34:41.260Z,974.85
2023-04-13T11:35:39.772Z,974.83
2023-04-13T11:36:39.799Z,974.91
2023-04-13T11:37:39.764Z,974.94
2023-04-13T11:38:39.760Z,974.87
2023-04-13T11:39:39.734Z,975.04
2023-04-13T11:40:39.819Z,974.96
2023-04-13T11:41:40.007Z,974.98
2023-04-13T11:42:39.722Z,974.90
2023-04-13T11:43:39.681Z,974.92
2023-04-13T11:44:39.671Z,974.90
2023-04-13T11:45:39.679Z,974.84
2023-04-13T11:46:39.779Z,974.80
2023-04-13T11:47:39.844Z,974.75
2023-04-13T11:48:39.663Z,974.76
2023-04-13T11:49:39.635Z,974.79
2023-04-13T11:50:39.623Z,974.79
2023-04-13T11:51:39.591Z,974.76
2023-04-13T11:52:39.594Z,974.75
2023-04-13T11:53:40.392Z,974.68
2023-04-13T11:54:39.563Z,974.66
2023-04-13T11:55:52.149Z,974.70
2023-04-13T11:56:40.559Z,974.63
2023-04-13T11:57:39.538Z,974.66
2023-04-13T11:58:39.603Z,974.62
2023-04-13T11:59:39.517Z,974.67
2023-04-13T12:00:39.515Z,974.62
2023-04-13T12:01:48.523Z,974.61
2023-04-13T12:02:59.582Z,974.59
2023-04-13T12:03:57.001Z,974.57
2023-04-13T12:04:40.614Z,974.63
2023-04-13T12:05:39.688Z,974.56
2023-04-13T12:06:39.727Z,974.59
2023-04-13T12:07:39.941Z,974.58
2023-04-13T12:08:39.648Z,974.57
2023-04-13T12:09:55.229Z,974.52
2023-04-13T12:10:46.929Z,974.54
2023-04-13T12:11:42.835Z,974.57
2023-04-13T12:13:39.985Z,974.57
2023-04-13T12:14:57.355Z,974.58
2023-04-13T12:15:47.468Z,974.59
2023-04-13T12:17:43.962Z,974.62
2023-04-13T12:18:40.821Z,974.57
2023-04-13T12:19:40.782Z,974.56
2023-04-13T12:20:40.311Z,974.60
2023-04-13T12:21:40.178Z,974.57
2023-04-13T12:22:51.380Z,974.67
2023-04-13T12:23:40.427Z,974.64
2023-04-13T12:24:39.496Z,974.67
2023-04-13T12:25:39.538Z,974.67
2023-04-13T12:27:39.225Z,974.65
2023-04-13T12:28:39.210Z,974.62
2023-04-13T12:29:39.244Z,974.67
2023-04-13T12:30:39.181Z,974.60
2023-04-13T12:31:40.972Z,974.63