createdAt,value
2017-08-01T00:00:31.752Z,20.00
2017-08-01T00:02:59.195Z,20.00
2017-08-01T00:05:27.431Z,20.10
2017-08-01T00:07:54.882Z,20.10
2017-08-01T00:10:22.325Z,20.10
2017-08-01T00:12:49.764Z,20.20
2017-08-01T00:15:17.236Z,20.10
2017-08-01T00:17:44.669Z,20.00
2017-08-01T00:20:12.098Z,19.80
2017-08-01T00:22:40.342Z,19.70
2017-08-01T00:25:07.771Z,19.70
2017-08-01T00:27:35.258Z,19.70
2017-08-01T00:30:02.717Z,19.60
2017-08-01T00:32:30.153Z,19.60
2017-08-01T00:34:57.586Z,19.40
2017-08-01T00:37:25.078Z,19.40
2017-08-01T00:39:52.542Z,19.20
2017-08-01T00:42:20.000Z,19.20
2017-08-01T00:44:47.433Z,19.10
2017-08-01T00:47:14.902Z,19.00
2017-08-01T00:49:42.360Z,18.90
2017-08-01T00:52:09.801Z,18.90
2017-08-01T00:54:37.334Z,18.90
2017-08-01T00:57:04.835Z,18.90
2017-08-01T00:59:32.296Z,18.80
2017-08-01T01:01:59.852Z,18.90
2017-08-01T01:04:27.314Z,19.00
2017-08-01T01:06:54.754Z,19.00
2017-08-01T01:09:22.189Z,19.20
2017-08-01T01:11:49.620Z,19.30
2017-08-01T01:14:17.838Z,19.50
2017-08-01T01:16:45.274Z,19.40
2017-08-01T01:19:12.756Z,19.60
2017-08-01T01:21:40.207Z,19.60
2017-08-01T01:24:07.642Z,19.60
2017-08-01T01:26:35.134Z,19.50
2017-08-01T01:29:02.583Z,19.40
2017-08-01T01:31:30.046Z,19.50
2017-08-01T01:33:57.534Z,19.60
2017-08-01T01:36:24.940Z,19.60
2017-08-01T01:38:52.393Z,19.50
2017-08-01T01:41:19.858Z,19.40
2017-08-01T01:43:47.326Z,19.30
2017-08-01T01:46:14.750Z,19.30
2017-08-01T01:48:42.227Z,19.30
2017-08-01T01:51:09.659Z,19.10
2017-08-01T01:53:37.121Z,19.10
2017-08-01T01:56:04.560Z,19.10
2017-08-01T01:58:32.065Z,19.00
2017-08-01T02:00:59.514Z,19.10
2017-08-01T02:03:26.947Z,19.00
2017-08-01T02:05:54.430Z,18.90
2017-08-01T02:08:21.886Z,18.90
2017-08-01T02:10:49.334Z,18.90
2017-08-01T02:13:16.803Z,18.90
2017-08-01T02:15:44.237Z,19.00
2017-08-01T02:18:11.671Z,19.00
2017-08-01T02:20:39.170Z,19.00
2017-08-01T02:23:06.602Z,18.90
2017-08-01T02:25:34.075Z,19.10
2017-08-01T02:28:01.498Z,19.20
2017-08-01T02:30:28.989Z,19.40
2017-08-01T02:32:56.428Z,19.40
2017-08-01T02:35:23.885Z,19.30
2017-08-01T02:37:51.474Z,19.30
2017-08-01T02:40:18.906Z,19.40
2017-08-01T02:42:46.407Z,19.40
2017-08-01T02:45:14.617Z,19.50
2017-08-01T02:47:42.067Z,19.40
2017-08-01T02:50:09.494Z,19.50
2017-08-01T02:52:37.738Z,19.40
2017-08-01T02:55:05.181Z,19.40
2017-08-01T02:57:32.622Z,19.40
2017-08-01T03:00:00.190Z,19.50
2017-08-01T03:02:27.626Z,19.60
2017-08-01T03:04:55.067Z,19.70
2017-08-01T03:07:23.308Z,19.70
2017-08-01T03:09:50.738Z,19.70
2017-08-01T03:12:18.220Z,19.50
2017-08-01T03:14:45.655Z,19.60
2017-08-01T03:17:13.104Z,19.70
2017-08-01T03:19:40.539Z,19.80
2017-08-01T03:22:07.972Z,19.90
2017-08-01T03:24:36.198Z,19.70
2017-08-01T03:27:03.755Z,19.70
2017-08-01T03:29:31.242Z,19.60
2017-08-01T03:31:58.682Z,19.50
2017-08-01T03:34:26.201Z,19.40
2017-08-01T03:36:53.626Z,19.40
2017-08-01T03:39:21.879Z,19.40
2017-08-01T03:41:49.315Z,19.40
2017-08-01T03:44:16.858Z,19.40
2017-08-01T03:46:44.343Z,19.50
2017-08-01T03:49:11.813Z,19.50
2017-08-01T03:51:39.364Z,19.40
2017-08-01T03:54:06.898Z,19.50
2017-08-01T03:56:34.346Z,19.60
2017-08-01T03:59:01.819Z,19.60
2017-08-01T04:01:29.270Z,19.40
2017-08-01T04:03:56.836Z,19.30
2017-08-01T04:06:24.276Z,19.30
2017-08-01T04:08:51.779Z,19.30
2017-08-01T04:11:19.298Z,19.30
2017-08-01T04:13:46.863Z,19.30
2017-08-01T04:16:14.312Z,19.20
2017-08-01T04:18:41.778Z,19.30
2017-08-01T04:21:09.233Z,19.30
2017-08-01T04:23:36.750Z,19.30
2017-08-01T04:26:04.196Z,19.30
2017-08-01T04:28:31.708Z,19.30
2017-08-01T04:30:59.135Z,19.30
2017-08-01T04:33:26.647Z,19.30
2017-08-01T04:35:54.850Z,19.30
2017-08-01T04:38:22.346Z,19.30
2017-08-01T04:40:49.779Z,19.40
2017-08-01T04:43:17.242Z,19.40
2017-08-01T04:45:44.671Z,19.50
2017-08-01T04:48:12.188Z,19.60
2017-08-01T04:50:39.619Z,19.80
2017-08-01T04:53:07.081Z,19.80
2017-08-01T04:55:34.538Z,19.80
2017-08-01T04:58:01.958Z,19.80
2017-08-01T05:00:29.386Z,19.80
2017-08-01T05:02:57.609Z,19.70
2017-08-01T05:05:25.134Z,19.70
2017-08-01T05:07:53.853Z,19.70
2017-08-01T05:10:22.207Z,19.70
2017-08-01T05:12:49.739Z,19.70
2017-08-01T05:15:17.255Z,19.60
2017-08-01T05:17:44.700Z,19.40
2017-08-01T05:20:12.138Z,19.40
2017-08-01T05:22:39.589Z,19.40
2017-08-01T05:25:07.089Z,19.30
2017-08-01T05:27:34.533Z,19.30
2017-08-01T05:30:01.975Z,19.40
2017-08-01T05:32:29.537Z,19.30
2017-08-01T05:34:57.148Z,19.30
2017-08-01T05:37:25.368Z,19.10
2017-08-01T05:39:52.848Z,19.00
2017-08-01T05:42:20.348Z,19.00
2017-08-01T05:44:48.566Z,18.90
2017-08-01T05:47:16.046Z,18.90
2017-08-01T05:49:43.687Z,19.00
2017-08-01T05:52:11.130Z,19.00
2017-08-01T05:54:38.613Z,19.10
2017-08-01T05:57:06.047Z,19.10
2017-08-01T05:59:33.531Z,19.00
2017-08-01T06:02:00.963Z,19.00
2017-08-01T06:04:28.403Z,19.00
2017-08-01T06:06:55.890Z,19.00
2017-08-01T06:09:23.330Z,19.00
2017-08-01T06:11:50.770Z,19.10
2017-08-01T06:14:18.199Z,19.10
2017-08-01T06:16:46.407Z,19.20
2017-08-01T06:19:13.886Z,19.20
2017-08-01T06:21:41.377Z,19.30
2017-08-01T06:24:08.791Z,19.40
2017-08-01T06:26:36.226Z,19.50
2017-08-01T06:29:03.675Z,19.50
2017-08-01T06:31:31.126Z,19.50
2017-08-01T06:33:58.570Z,19.40
2017-08-01T06:36:26.878Z,19.40
2017-08-01T06:38:54.299Z,19.40
2017-08-01T06:41:22.536Z,19.70
2017-08-01T06:43:50.065Z,19.70
2017-08-01T06:46:17.490Z,19.80
2017-08-01T06:48:45.703Z,20.10
2017-08-01T06:51:13.146Z,20.00
2017-08-01T06:53:40.733Z,20.10
2017-08-01T06:56:08.179Z,20.20
2017-08-01T06:58:35.619Z,20.40
2017-08-01T07:01:03.058Z,20.50
2017-08-01T07:03:30.515Z,20.60
2017-08-01T07:05:57.989Z,20.80
2017-08-01T07:08:25.450Z,20.90
2017-08-01T07:10:52.928Z,21.10
2017-08-01T07:13:20.386Z,21.30
2017-08-01T07:15:47.846Z,21.40
2017-08-01T07:18:15.290Z,21.40
2017-08-01T07:20:42.851Z,21.30
2017-08-01T07:23:10.297Z,21.30
2017-08-01T07:25:37.744Z,21.20
2017-08-01T07:28:05.323Z,21.30
2017-08-01T07:30:32.886Z,21.50
2017-08-01T07:33:00.363Z,21.80
2017-08-01T07:35:27.896Z,21.90
2017-08-01T07:37:55.430Z,22.10
2017-08-01T07:40:23.051Z,22.20
2017-08-01T07:42:51.267Z,22.30
2017-08-01T07:45:18.684Z,22.30
2017-08-01T07:47:46.891Z,22.50
2017-08-01T07:50:14.322Z,22.40
2017-08-01T07:52:41.929Z,22.60
2017-08-01T07:55:09.380Z,22.70
2017-08-01T07:57:36.808Z,22.80
2017-08-01T08:00:04.239Z,22.80
2017-08-01T08:02:31.738Z,22.70
2017-08-01T08:04:59.210Z,22.60
2017-08-01T08:07:26.646Z,22.60
2017-08-01T08:09:54.082Z,22.60
2017-08-01T08:12:21.584Z,22.60
2017-08-01T08:14:49.044Z,22.60
2017-08-01T08:17:16.484Z,22.70
2017-08-01T08:19:43.944Z,22.60
2017-08-01T08:22:11.441Z,22.60
2017-08-01T08:24:39.652Z,22.70
2017-08-01T08:27:07.118Z,22.60
2017-08-01T08:29:34.579Z,22.60
2017-08-01T08:32:02.114Z,22.70
2017-08-01T08:34:29.692Z,22.80
2017-08-01T08:36:57.189Z,22.90
2017-08-01T08:39:25.389Z,23.10
2017-08-01T08:41:52.839Z,23.10
2017-08-01T08:44:20.267Z,23.10
2017-08-01T08:46:48.509Z,23.20
2017-08-01T08:49:15.951Z,23.10
2017-08-01T08:51:43.430Z,23.20
2017-08-01T08:54:10.891Z,23.30
2017-08-01T08:56:38.328Z,23.30
2017-08-01T08:59:05.809Z,23.40
2017-08-01T09:01:33.249Z,23.50
2017-08-01T09:04:00.684Z,23.70
2017-08-01T09:06:28.124Z,23.90
2017-08-01T09:08:55.646Z,24.00
2017-08-01T09:11:23.271Z,24.00
2017-08-01T09:13:50.746Z,24.10
2017-08-01T09:16:18.183Z,24.20
2017-08-01T09:18:45.633Z,24.30
2017-08-01T09:21:13.212Z,24.40
2017-08-01T09:23:40.687Z,24.70
2017-08-01T09:26:08.104Z,24.80
2017-08-01T09:28:35.702Z,25.00
2017-08-01T09:31:03.130Z,25.10
2017-08-01T09:33:30.610Z,25.10
2017-08-01T09:35:58.055Z,25.10
2017-08-01T09:38:25.491Z,25.20
2017-08-01T09:40:52.951Z,25.40
2017-08-01T09:43:20.379Z,25.50
2017-08-01T09:45:47.836Z,25.70
2017-08-01T09:48:15.267Z,25.70
2017-08-01T09:50:43.603Z,25.90
2017-08-01T09:53:11.136Z,25.90
2017-08-01T09:55:38.629Z,26.10
2017-08-01T09:58:06.059Z,26.20
2017-08-01T10:00:33.638Z,26.30
2017-08-01T10:03:01.093Z,26.30
2017-08-01T10:05:28.551Z,26.20
2017-08-01T10:07:56.080Z,26.20
2017-08-01T10:10:23.639Z,26.20
2017-08-01T10:12:51.059Z,26.20
2017-08-01T10:15:18.532Z,26.20
2017-08-01T10:17:46.714Z,26.20
2017-08-01T10:20:14.201Z,26.20
2017-08-01T10:22:41.634Z,26.20
2017-08-01T10:25:09.102Z,26.40
2017-08-01T10:27:36.590Z,26.50
2017-08-01T10:30:04.018Z,26.50
2017-08-01T10:32:31.479Z,26.50
2017-08-01T10:34:58.918Z,26.70
2017-08-01T10:37:26.381Z,26.60
2017-08-01T10:39:53.850Z,26.50
2017-08-01T10:42:21.413Z,26.50
2017-08-01T10:44:48.842Z,26.60
2017-08-01T10:47:16.283Z,26.70
2017-08-01T10:49:43.747Z,26.80
2017-08-01T10:52:11.182Z,27.00
2017-08-01T10:54:39.385Z,27.50
2017-08-01T10:57:06.864Z,27.50
2017-08-01T10:59:34.316Z,27.50
2017-08-01T11:02:01.779Z,27.50
2017-08-01T11:04:29.314Z,27.60
2017-08-01T11:06:56.801Z,27.50
2017-08-01T11:09:24.270Z,27.40
2017-08-01T11:11:51.744Z,27.40
2017-08-01T11:14:19.253Z,27.40
2017-08-01T11:16:46.699Z,27.20
2017-08-01T11:19:14.176Z,27.30
2017-08-01T11:21:41.735Z,27.20
2017-08-01T11:24:09.218Z,27.20
2017-08-01T11:26:37.424Z,27.20
2017-08-01T11:29:04.921Z,27.20
2017-08-01T11:31:32.374Z,27.00
2017-08-01T11:33:59.829Z,27.00
2017-08-01T11:36:27.270Z,26.80
2017-08-01T11:38:54.725Z,26.90
2017-08-01T11:41:22.171Z,27.10
2017-08-01T11:43:49.638Z,27.20
2017-08-01T11:46:17.158Z,27.50
2017-08-01T11:48:44.627Z,27.60
2017-08-01T11:51:12.230Z,27.50
2017-08-01T11:53:39.686Z,27.30
2017-08-01T11:56:07.126Z,27.20
2017-08-01T11:58:34.602Z,27.30
2017-08-01T12:01:02.051Z,27.40
2017-08-01T12:03:29.511Z,27.40
2017-08-01T12:05:56.963Z,27.40
2017-08-01T12:08:24.431Z,27.40
2017-08-01T12:10:51.905Z,27.40
2017-08-01T12:13:19.342Z,27.40
2017-08-01T12:15:46.768Z,27.30
2017-08-01T12:18:14.229Z,27.20
2017-08-01T12:20:41.715Z,27.20
2017-08-01T12:23:09.244Z,27.20
2017-08-01T12:25:36.725Z,27.00
2017-08-01T12:28:04.175Z,27.00
2017-08-01T12:30:31.605Z,27.00
2017-08-01T12:32:59.138Z,27.00
2017-08-01T12:35:27.371Z,26.90
2017-08-01T12:37:54.811Z,26.90
2017-08-01T12:40:22.371Z,26.70
2017-08-01T12:42:49.864Z,26.70
2017-08-01T12:45:17.301Z,26.60
2017-08-01T12:47:44.747Z,26.60
2017-08-01T12:50:12.970Z,26.20
2017-08-01T12:52:40.439Z,26.20
2017-08-01T12:55:07.880Z,26.00
2017-08-01T12:57:35.344Z,25.90
2017-08-01T13:00:02.778Z,25.80
2017-08-01T13:02:30.258Z,25.60
2017-08-01T13:04:57.701Z,25.50
2017-08-01T13:07:25.154Z,25.40
2017-08-01T13:09:52.581Z,25.40
2017-08-01T13:12:20.092Z,25.60
2017-08-01T13:14:47.539Z,25.80
2017-08-01T13:17:15.095Z,25.80
2017-08-01T13:19:42.530Z,25.80
2017-08-01T13:22:10.003Z,25.80
2017-08-01T13:24:37.440Z,25.70
2017-08-01T13:27:04.941Z,25.60
2017-08-01T13:29:32.468Z,25.40
2017-08-01T13:32:00.014Z,25.20
2017-08-01T13:34:27.497Z,25.00
2017-08-01T13:36:55.032Z,24.90
2017-08-01T13:39:22.467Z,24.80
2017-08-01T13:41:49.966Z,24.70
2017-08-01T13:44:17.424Z,24.50
2017-08-01T13:46:44.882Z,24.50
2017-08-01T13:49:12.311Z,24.40
2017-08-01T13:51:39.741Z,24.10
2017-08-01T13:54:07.227Z,24.10
2017-08-01T13:56:34.799Z,24.00
2017-08-01T13:59:02.215Z,24.00
2017-08-01T14:01:29.664Z,24.10
2017-08-01T14:03:57.112Z,24.00
2017-08-01T14:06:24.627Z,24.00
2017-08-01T14:08:52.063Z,24.00
2017-08-01T14:11:19.502Z,23.90
2017-08-01T14:13:46.978Z,24.00
2017-08-01T14:16:14.416Z,24.00
2017-08-01T14:18:41.915Z,24.00
2017-08-01T14:21:09.371Z,24.00
2017-08-01T14:23:36.799Z,24.20
2017-08-01T14:26:04.258Z,24.50
2017-08-01T14:28:31.685Z,24.70
2017-08-01T14:30:59.196Z,24.80
2017-08-01T14:33:27.446Z,24.80
2017-08-01T14:35:54.887Z,24.90
2017-08-01T14:38:22.346Z,25.10
2017-08-01T14:40:49.838Z,25.10
2017-08-01T14:43:17.330Z,25.10
2017-08-01T14:45:44.767Z,24.80
2017-08-01T14:48:12.201Z,24.70
2017-08-01T14:50:39.758Z,24.60
2017-08-01T14:53:07.223Z,24.50
2017-08-01T14:55:34.654Z,24.50
2017-08-01T14:58:02.140Z,24.50
2017-08-01T15:00:29.653Z,24.40
2017-08-01T15:02:57.096Z,24.30
2017-08-01T15:05:24.523Z,24.20
2017-08-01T15:07:52.078Z,24.30
2017-08-01T15:10:19.506Z,24.40
2017-08-01T15:12:46.937Z,24.40
2017-08-01T15:15:14.381Z,24.40
2017-08-01T15:17:41.820Z,24.30
2017-08-01T15:20:10.035Z,24.20
2017-08-01T15:22:37.492Z,24.20
2017-08-01T15:25:04.922Z,24.40
2017-08-01T15:27:32.377Z,24.20
2017-08-01T15:29:59.887Z,24.10
2017-08-01T15:32:27.314Z,24.00
2017-08-01T15:34:54.779Z,24.00
2017-08-01T15:37:22.318Z,23.90
2017-08-01T15:39:49.770Z,23.80
2017-08-01T15:42:17.198Z,23.70
2017-08-01T15:44:44.728Z,23.70
2017-08-01T15:47:12.285Z,23.80
2017-08-01T15:49:39.827Z,23.80
2017-08-01T15:52:07.246Z,23.80
2017-08-01T15:54:34.767Z,23.80
2017-08-01T15:57:02.207Z,23.70
2017-08-01T15:59:29.744Z,23.70
2017-08-01T16:01:57.171Z,23.70
2017-08-01T16:04:24.604Z,23.80
2017-08-01T16:06:52.052Z,23.90
2017-08-01T16:09:19.494Z,23.80
2017-08-01T16:11:47.053Z,23.80
2017-08-01T16:14:14.584Z,23.80
2017-08-01T16:16:42.073Z,23.80
2017-08-01T16:19:09.518Z,23.70
2017-08-01T16:21:37.074Z,23.80
2017-08-01T16:24:04.514Z,23.80
2017-08-01T16:26:31.987Z,23.80
2017-08-01T16:28:59.440Z,23.70
2017-08-01T16:31:27.391Z,23.70
2017-08-01T16:33:55.471Z,23.60
2017-08-01T16:36:22.960Z,23.60
2017-08-01T16:38:50.425Z,23.50
2017-08-01T16:41:17.840Z,23.30
2017-08-01T16:43:45.306Z,23.40
2017-08-01T16:46:12.771Z,23.30
2017-08-01T16:48:40.207Z,23.20
2017-08-01T16:51:07.691Z,23.10
2017-08-01T16:53:35.257Z,22.90
2017-08-01T16:56:02.680Z,22.90
2017-08-01T16:58:30.115Z,22.90
2017-08-01T17:00:57.554Z,22.80
2017-08-01T17:03:25.035Z,22.70
2017-08-01T17:05:52.495Z,22.70
2017-08-01T17:08:19.975Z,22.70
2017-08-01T17:10:47.437Z,22.70
2017-08-01T17:13:14.872Z,22.70
2017-08-01T17:15:42.298Z,22.60
2017-08-01T17:18:09.751Z,22.70
2017-08-01T17:20:37.189Z,22.70
2017-08-01T17:23:05.422Z,22.60
2017-08-01T17:25:32.879Z,22.60
2017-08-01T17:28:00.319Z,22.80
2017-08-01T17:30:27.750Z,22.80
2017-08-01T17:32:55.250Z,22.80
2017-08-01T17:35:22.715Z,22.90
2017-08-01T17:37:50.159Z,22.80
2017-08-01T17:40:17.613Z,22.70
2017-08-01T17:42:45.050Z,22.70
2017-08-01T17:45:12.519Z,22.70
2017-08-01T17:47:40.072Z,22.60
2017-08-01T17:50:07.482Z,22.50
2017-08-01T17:52:35.718Z,22.50
2017-08-01T17:55:03.226Z,22.50
2017-08-01T17:57:30.674Z,22.50
2017-08-01T17:59:59.025Z,22.50
2017-08-01T18:02:26.465Z,22.40
2017-08-01T18:04:53.922Z,22.40
2017-08-01T18:07:21.379Z,22.30
2017-08-01T18:09:48.798Z,22.30
2017-08-01T18:12:16.295Z,22.40
2017-08-01T18:14:43.751Z,22.50
2017-08-01T18:17:11.210Z,22.60
2017-08-01T18:19:38.639Z,22.70
2017-08-01T18:22:06.133Z,22.80
2017-08-01T18:24:33.640Z,22.80
2017-08-01T18:27:01.085Z,22.80
2017-08-01T18:29:28.570Z,22.70
2017-08-01T18:31:56.009Z,22.70
2017-08-01T18:34:24.100Z,22.70
2017-08-01T18:36:51.655Z,22.60
2017-08-01T18:39:19.107Z,22.40
2017-08-01T18:41:46.560Z,22.30
2017-08-01T18:44:14.002Z,22.20
2017-08-01T18:46:41.516Z,22.20
2017-08-01T18:49:08.947Z,22.10
2017-08-01T18:51:36.392Z,22.00
2017-08-01T18:54:03.868Z,21.90
2017-08-01T18:56:31.342Z,21.80
2017-08-01T18:58:58.803Z,21.80
2017-08-01T19:01:26.237Z,21.80
2017-08-01T19:03:53.688Z,21.70
2017-08-01T19:06:21.279Z,21.60
2017-08-01T19:08:48.721Z,21.50
2017-08-01T19:11:16.186Z,21.40
2017-08-01T19:13:44.589Z,21.40
2017-08-01T19:16:12.802Z,21.50
2017-08-01T19:18:40.286Z,21.40
2017-08-01T19:21:07.722Z,21.40
2017-08-01T19:23:35.952Z,21.50
2017-08-01T19:26:04.172Z,21.60
2017-08-01T19:28:31.661Z,21.50
2017-08-01T19:30:59.125Z,21.60
2017-08-01T19:33:27.440Z,21.70
2017-08-01T19:35:55.690Z,21.40
2017-08-01T19:38:23.347Z,21.40
2017-08-01T19:40:50.780Z,21.30
2017-08-01T19:43:18.218Z,21.30
2017-08-01T19:45:45.714Z,21.20
2017-08-01T19:48:13.198Z,21.20
2017-08-01T19:50:41.433Z,20.90
2017-08-01T19:53:08.863Z,20.80
2017-08-01T19:55:36.331Z,20.60
2017-08-01T19:58:03.812Z,20.50
2017-08-01T20:00:31.267Z,20.30
2017-08-01T20:02:58.700Z,20.10
2017-08-01T20:05:26.178Z,19.90
2017-08-01T20:07:53.624Z,19.70
2017-08-01T20:10:21.079Z,19.60
2017-08-01T20:12:48.531Z,19.50
2017-08-01T20:15:16.007Z,19.50
2017-08-01T20:17:43.466Z,19.40
2017-08-01T20:20:10.928Z,19.40
2017-08-01T20:22:38.409Z,19.30
2017-08-01T20:25:06.671Z,19.20
2017-08-01T20:27:34.174Z,19.10
2017-08-01T20:30:01.725Z,19.10
2017-08-01T20:32:29.273Z,19.00
2017-08-01T20:34:57.507Z,18.90
2017-08-01T20:37:24.956Z,18.80
2017-08-01T20:39:52.444Z,18.80
2017-08-01T20:42:19.958Z,18.80
2017-08-01T20:44:47.440Z,18.70
2017-08-01T20:47:14.886Z,18.70
2017-08-01T20:49:42.340Z,18.70
2017-08-01T20:52:09.781Z,18.60
2017-08-01T20:54:37.239Z,18.60
2017-08-01T20:57:04.773Z,18.50
2017-08-01T20:59:32.229Z,18.40
2017-08-01T21:01:59.683Z,18.40
2017-08-01T21:04:27.180Z,18.40
2017-08-01T21:06:54.760Z,18.40
2017-08-01T21:09:22.210Z,18.30
2017-08-01T21:11:49.704Z,18.30
2017-08-01T21:14:17.179Z,18.30
2017-08-01T21:16:44.662Z,18.30
2017-08-01T21:19:12.107Z,18.30
2017-08-01T21:21:39.595Z,18.30
2017-08-01T21:24:07.835Z,18.40
2017-08-01T21:26:35.305Z,18.30
2017-08-01T21:29:02.835Z,18.40
2017-08-01T21:31:30.308Z,18.40
2017-08-01T21:33:57.768Z,18.40
2017-08-01T21:36:25.224Z,18.40
2017-08-01T21:38:52.660Z,18.50
2017-08-01T21:41:20.115Z,18.50
2017-08-01T21:43:47.596Z,18.50
2017-08-01T21:46:15.071Z,18.50
2017-08-01T21:48:42.508Z,18.40
2017-08-01T21:51:10.395Z,18.40
2017-08-01T21:53:37.830Z,18.40
2017-08-01T21:56:05.290Z,18.40
2017-08-01T21:58:32.764Z,18.40
2017-08-01T22:01:00.194Z,18.30
2017-08-01T22:03:27.662Z,18.20
2017-08-01T22:05:57.068Z,18.20
2017-08-01T22:08:24.517Z,18.20
2017-08-01T22:10:51.946Z,18.20
2017-08-01T22:13:19.424Z,18.10
2017-08-01T22:15:46.897Z,18.00
2017-08-01T22:18:14.332Z,17.90
2017-08-01T22:20:41.774Z,18.00
2017-08-01T22:23:09.238Z,18.00
2017-08-01T22:25:36.817Z,18.00
2017-08-01T22:28:04.263Z,18.00
2017-08-01T22:30:31.799Z,18.00
2017-08-01T22:32:59.292Z,18.00
2017-08-01T22:35:26.754Z,17.90
2017-08-01T22:37:54.195Z,17.90
2017-08-01T22:40:21.647Z,17.90
2017-08-01T22:42:49.121Z,17.90
2017-08-01T22:45:16.586Z,17.80
2017-08-01T22:47:44.914Z,17.80
2017-08-01T22:50:12.397Z,17.70
2017-08-01T22:52:39.851Z,17.70
2017-08-01T22:55:07.305Z,17.70
2017-08-01T22:57:34.754Z,17.70
2017-08-01T23:00:02.194Z,17.70
2017-08-01T23:02:29.630Z,17.70
2017-08-01T23:04:57.132Z,17.60
2017-08-01T23:07:24.691Z,17.60
2017-08-01T23:09:52.143Z,17.60
2017-08-01T23:12:19.586Z,17.50
2017-08-01T23:14:47.026Z,17.50
2017-08-01T23:17:14.479Z,17.50
2017-08-01T23:19:41.907Z,17.40
2017-08-01T23:22:10.122Z,17.30
2017-08-01T23:24:37.681Z,17.20
2017-08-01T23:27:05.106Z,17.20
2017-08-01T23:29:32.564Z,17.20
2017-08-01T23:32:00.071Z,17.20
2017-08-01T23:34:27.523Z,17.20
2017-08-01T23:36:54.986Z,17.20
2017-08-01T23:39:22.431Z,17.20
2017-08-01T23:41:49.884Z,17.30
2017-08-01T23:44:17.354Z,17.30
2017-08-01T23:46:44.914Z,17.30
2017-08-01T23:49:12.346Z,17.20
2017-08-01T23:51:39.806Z,17.20
2017-08-01T23:54:07.275Z,17.20
2017-08-01T23:56:34.740Z,17.20
2017-08-01T23:59:02.185Z,17.20
