createdAt,value
2019-05-20T00:01:13.313Z,21.47
2019-05-20T00:02:48.555Z,21.51
2019-05-20T00:04:22.804Z,21.53
2019-05-20T00:05:57.748Z,21.53
2019-05-20T00:07:31.956Z,21.54
2019-05-20T00:09:07.119Z,21.58
2019-05-20T00:10:41.372Z,21.59
2019-05-20T00:12:16.706Z,21.57
2019-05-20T00:13:50.953Z,21.55
2019-05-20T00:15:25.720Z,21.51
2019-05-20T00:16:59.928Z,21.47
2019-05-20T00:18:35.597Z,21.44
2019-05-20T00:20:10.082Z,21.39
2019-05-20T00:21:44.844Z,21.36
2019-05-20T00:23:19.065Z,21.33
2019-05-20T00:24:54.182Z,21.28
2019-05-20T00:26:28.444Z,21.27
2019-05-20T00:28:03.274Z,21.26
2019-05-20T00:29:37.491Z,21.26
2019-05-20T00:31:12.535Z,21.25
2019-05-20T00:32:46.736Z,21.24
2019-05-20T00:34:34.303Z,21.22
2019-05-20T00:35:57.987Z,21.19
2019-05-20T00:37:33.072Z,21.20
2019-05-20T00:39:11.697Z,21.21
2019-05-20T00:40:46.469Z,21.24
2019-05-20T00:42:20.750Z,21.26
2019-05-20T00:43:55.824Z,21.28
2019-05-20T00:45:30.140Z,21.28
2019-05-20T00:47:04.904Z,21.31
2019-05-20T00:48:39.118Z,21.32
2019-05-20T00:50:15.541Z,21.37
2019-05-20T00:51:49.748Z,21.41
2019-05-20T00:53:24.561Z,21.38
2019-05-20T00:54:59.240Z,21.34
2019-05-20T00:56:34.424Z,21.29
2019-05-20T00:58:08.624Z,21.24
2019-05-20T00:59:43.401Z,21.21
2019-05-20T01:01:17.601Z,21.17
2019-05-20T01:02:56.862Z,21.13
2019-05-20T01:04:28.504Z,21.13
2019-05-20T01:06:03.337Z,21.11
2019-05-20T01:07:37.600Z,21.09
2019-05-20T01:09:12.714Z,21.08
2019-05-20T01:10:46.856Z,21.05
2019-05-20T01:12:21.621Z,21.03
2019-05-20T01:13:55.840Z,20.99
2019-05-20T01:15:30.960Z,20.95
2019-05-20T01:17:06.809Z,20.92
2019-05-20T01:18:41.617Z,20.94
2019-05-20T01:20:16.234Z,20.94
2019-05-20T01:21:51.580Z,20.93
2019-05-20T01:23:25.809Z,20.92
2019-05-20T01:25:00.709Z,20.93
2019-05-20T01:26:34.996Z,20.96
2019-05-20T01:28:10.252Z,20.93
2019-05-20T01:29:44.467Z,20.90
2019-05-20T01:31:19.272Z,20.89
2019-05-20T01:32:53.549Z,20.88
2019-05-20T01:34:28.681Z,20.88
2019-05-20T01:36:02.928Z,20.89
2019-05-20T01:37:38.163Z,20.86
2019-05-20T01:39:12.407Z,20.79
2019-05-20T01:40:47.716Z,20.74
2019-05-20T01:42:21.956Z,20.69
2019-05-20T01:43:56.835Z,20.64
2019-05-20T01:45:31.041Z,20.63
2019-05-20T01:47:06.392Z,20.61
2019-05-20T01:48:40.640Z,20.61
2019-05-20T01:50:15.405Z,20.58
2019-05-20T01:51:49.724Z,20.55
2019-05-20T01:53:24.718Z,20.57
2019-05-20T01:54:58.979Z,20.59
2019-05-20T01:56:33.745Z,20.56
2019-05-20T01:58:07.970Z,20.52
2019-05-20T01:59:43.361Z,20.48
2019-05-20T02:01:17.619Z,20.43
2019-05-20T02:02:52.385Z,20.39
2019-05-20T02:04:26.597Z,20.37
2019-05-20T02:06:01.706Z,20.34
2019-05-20T02:07:35.954Z,20.30
2019-05-20T02:09:10.713Z,20.20
2019-05-20T02:10:44.938Z,20.03
2019-05-20T02:12:19.978Z,19.83
2019-05-20T02:13:58.874Z,19.69
2019-05-20T02:15:40.710Z,19.45
2019-05-20T02:17:14.992Z,19.21
2019-05-20T02:18:50.128Z,19.04
2019-05-20T02:20:24.340Z,18.91
2019-05-20T02:21:59.112Z,18.83
2019-05-20T02:23:33.368Z,18.78
2019-05-20T02:25:08.500Z,18.75
2019-05-20T02:26:42.796Z,18.70
2019-05-20T02:28:17.559Z,18.67
2019-05-20T02:29:51.800Z,18.66
2019-05-20T02:31:26.699Z,18.63
2019-05-20T02:33:00.911Z,18.64
2019-05-20T02:34:35.693Z,18.66
2019-05-20T02:36:09.889Z,18.64
2019-05-20T02:37:45.026Z,18.60
2019-05-20T02:39:19.242Z,18.56
2019-05-20T02:40:54.104Z,18.51
2019-05-20T02:42:28.401Z,18.40
2019-05-20T02:44:04.213Z,18.32
2019-05-20T02:45:38.420Z,18.26
2019-05-20T02:47:13.202Z,18.22
2019-05-20T02:48:47.446Z,18.17
2019-05-20T02:50:22.484Z,18.15
2019-05-20T02:51:56.688Z,18.16
2019-05-20T02:53:31.483Z,18.20
2019-05-20T02:55:08.438Z,18.24
2019-05-20T02:56:43.331Z,18.28
2019-05-20T02:58:17.582Z,18.26
2019-05-20T02:59:52.343Z,18.15
2019-05-20T03:01:26.912Z,18.05
2019-05-20T03:03:01.891Z,17.93
2019-05-20T03:04:36.110Z,17.84
2019-05-20T03:06:10.941Z,17.78
2019-05-20T03:07:45.209Z,17.71
2019-05-20T03:09:20.083Z,17.66
2019-05-20T03:10:54.304Z,17.64
2019-05-20T03:12:29.066Z,17.66
2019-05-20T03:14:03.348Z,17.66
2019-05-20T03:15:38.547Z,17.67
2019-05-20T03:17:12.848Z,17.71
2019-05-20T03:18:47.598Z,17.76
2019-05-20T03:20:21.873Z,17.81
2019-05-20T03:21:57.202Z,17.86
2019-05-20T03:23:31.602Z,17.89
2019-05-20T03:25:10.768Z,17.90
2019-05-20T03:26:45.092Z,17.89
2019-05-20T03:28:20.184Z,17.84
2019-05-20T03:29:54.494Z,17.76
2019-05-20T03:31:29.273Z,17.72
2019-05-20T03:33:03.582Z,17.69
2019-05-20T03:34:47.969Z,17.69
2019-05-20T03:36:14.781Z,17.72
2019-05-20T03:37:49.588Z,17.76
2019-05-20T03:39:23.815Z,17.79
2019-05-20T03:40:58.737Z,17.84
2019-05-20T03:42:33.285Z,17.91
2019-05-20T03:44:07.805Z,17.95
2019-05-20T03:45:42.113Z,17.96
2019-05-20T03:47:16.906Z,17.92
2019-05-20T03:48:51.221Z,17.89
2019-05-20T03:50:26.059Z,17.92
2019-05-20T03:52:00.278Z,17.96
2019-05-20T03:53:35.083Z,18.00
2019-05-20T03:55:10.127Z,18.08
2019-05-20T03:56:44.902Z,18.12
2019-05-20T03:58:19.541Z,18.16
2019-05-20T03:59:54.308Z,18.15
2019-05-20T04:01:28.799Z,18.11
2019-05-20T04:03:03.562Z,18.09
2019-05-20T04:04:37.771Z,18.11
2019-05-20T04:06:12.650Z,18.14
2019-05-20T04:07:47.190Z,18.16
2019-05-20T04:09:21.952Z,18.22
2019-05-20T04:10:56.222Z,18.26
2019-05-20T04:12:31.063Z,18.36
2019-05-20T04:14:05.639Z,18.45
2019-05-20T04:15:40.406Z,18.52
2019-05-20T04:17:14.739Z,18.59
2019-05-20T04:18:53.809Z,18.58
2019-05-20T04:20:26.063Z,18.49
2019-05-20T04:22:00.814Z,18.37
2019-05-20T04:23:35.333Z,18.29
2019-05-20T04:25:10.461Z,18.24
2019-05-20T04:26:44.952Z,18.24
2019-05-20T04:28:19.829Z,18.19
2019-05-20T04:29:54.049Z,18.25
2019-05-20T04:31:28.842Z,18.20
2019-05-20T04:33:03.421Z,18.13
2019-05-20T04:34:38.218Z,18.19
2019-05-20T04:36:12.430Z,18.40
2019-05-20T04:37:47.190Z,18.59
2019-05-20T04:39:21.684Z,18.73
2019-05-20T04:40:56.253Z,18.83
2019-05-20T04:42:30.465Z,18.94
2019-05-20T04:44:05.529Z,19.08
2019-05-20T04:45:39.978Z,19.16
2019-05-20T04:47:14.768Z,19.21
2019-05-20T04:48:48.999Z,19.21
2019-05-20T04:50:23.760Z,19.29
2019-05-20T04:51:58.324Z,19.35
2019-05-20T04:53:33.152Z,19.46
2019-05-20T04:55:07.934Z,19.47
2019-05-20T04:56:42.733Z,19.64
2019-05-20T04:58:17.418Z,19.81
2019-05-20T04:59:52.577Z,19.96
2019-05-20T05:01:26.814Z,20.10
2019-05-20T05:03:01.577Z,20.14
2019-05-20T05:04:36.111Z,20.15
2019-05-20T05:06:10.932Z,20.24
2019-05-20T05:07:45.138Z,20.31
2019-05-20T05:09:19.937Z,20.24
2019-05-20T05:10:55.285Z,20.29
2019-05-20T05:12:30.202Z,20.24
2019-05-20T05:14:04.507Z,20.20
2019-05-20T05:15:39.746Z,20.34
2019-05-20T05:17:14.153Z,20.51
2019-05-20T05:18:48.955Z,20.70
2019-05-20T05:20:23.173Z,20.90
2019-05-20T05:21:58.013Z,21.05
2019-05-20T05:23:32.728Z,21.26
2019-05-20T05:25:08.398Z,21.35
2019-05-20T05:26:42.605Z,21.48
2019-05-20T05:28:17.368Z,21.63
2019-05-20T05:29:53.218Z,21.84
2019-05-20T05:31:28.282Z,22.07
2019-05-20T05:33:02.587Z,22.35
2019-05-20T05:34:37.356Z,22.66
2019-05-20T05:36:11.829Z,23.03
2019-05-20T05:37:48.526Z,23.17
2019-05-20T05:39:23.032Z,23.39
2019-05-20T05:40:57.810Z,23.33
2019-05-20T05:42:32.257Z,23.47
2019-05-20T05:44:07.128Z,23.85
2019-05-20T05:45:41.353Z,24.17
2019-05-20T05:47:16.642Z,24.54
2019-05-20T05:48:51.135Z,24.91
2019-05-20T05:50:25.947Z,25.04
2019-05-20T05:52:00.152Z,25.10
2019-05-20T05:53:34.980Z,25.19
2019-05-20T05:55:09.502Z,25.42
2019-05-20T05:56:44.266Z,25.78
2019-05-20T05:58:18.485Z,26.07
2019-05-20T05:59:53.304Z,26.05
2019-05-20T06:01:27.768Z,25.96
2019-05-20T06:03:02.861Z,25.97
2019-05-20T06:04:37.036Z,26.01
2019-05-20T06:06:13.328Z,25.87
2019-05-20T06:07:47.982Z,25.81
2019-05-20T06:09:22.758Z,25.80
2019-05-20T06:10:57.005Z,25.86
2019-05-20T06:12:31.813Z,25.82
2019-05-20T06:14:06.327Z,25.90
2019-05-20T06:15:41.196Z,25.91
2019-05-20T06:17:15.440Z,26.10
2019-05-20T06:18:50.643Z,26.26
2019-05-20T06:20:25.146Z,26.31
2019-05-20T06:21:59.899Z,26.38
2019-05-20T06:23:34.153Z,26.18
2019-05-20T06:25:09.730Z,26.08
2019-05-20T06:26:44.337Z,26.12
2019-05-20T06:28:19.100Z,26.09
2019-05-20T06:29:53.324Z,26.27
2019-05-20T06:31:28.089Z,26.57
2019-05-20T06:33:02.697Z,27.05
2019-05-20T06:34:37.769Z,27.54
2019-05-20T06:36:25.928Z,27.96
2019-05-20T06:37:50.169Z,28.35
2019-05-20T06:39:24.542Z,28.94
2019-05-20T06:40:59.305Z,29.51
2019-05-20T06:42:33.552Z,29.59
2019-05-20T06:44:08.381Z,29.94
2019-05-20T06:45:43.323Z,30.39
2019-05-20T06:47:18.122Z,30.39
2019-05-20T06:48:52.348Z,30.64
2019-05-20T06:50:29.584Z,31.16
2019-05-20T06:52:03.440Z,31.72
2019-05-20T06:53:38.296Z,32.24
2019-05-20T06:55:12.931Z,32.67
2019-05-20T06:56:49.016Z,33.02
2019-05-20T06:58:23.869Z,33.20
2019-05-20T06:59:58.658Z,33.12
2019-05-20T07:01:32.948Z,32.96
2019-05-20T07:03:07.833Z,32.86
2019-05-20T07:04:42.229Z,32.86
2019-05-20T07:06:17.436Z,33.16
2019-05-20T07:07:51.640Z,33.14
2019-05-20T07:09:26.477Z,33.16
2019-05-20T07:11:01.005Z,33.11
2019-05-20T07:12:40.992Z,33.23
2019-05-20T07:14:11.736Z,33.23
2019-05-20T07:15:46.507Z,33.24
2019-05-20T07:17:21.016Z,33.09
2019-05-20T07:18:55.817Z,33.06
2019-05-20T07:20:30.028Z,33.07
2019-05-20T07:22:05.491Z,33.14
2019-05-20T07:23:40.113Z,33.25
2019-05-20T07:25:15.005Z,33.43
2019-05-20T07:26:49.208Z,33.49
2019-05-20T07:28:24.477Z,33.68
2019-05-20T07:29:59.103Z,33.77
2019-05-20T07:31:33.882Z,33.34
2019-05-20T07:33:08.106Z,33.31
2019-05-20T07:34:42.869Z,33.41
2019-05-20T07:36:17.352Z,33.57
2019-05-20T07:37:52.581Z,33.81
2019-05-20T07:39:26.825Z,34.11
2019-05-20T07:41:01.575Z,34.44
2019-05-20T07:42:36.135Z,34.72
2019-05-20T07:44:10.920Z,34.45
2019-05-20T07:45:46.737Z,34.23
2019-05-20T07:47:22.002Z,34.60
2019-05-20T07:48:56.568Z,34.69
2019-05-20T07:50:31.906Z,34.59
2019-05-20T07:52:06.344Z,34.24
2019-05-20T07:53:42.259Z,34.06
2019-05-20T07:55:16.817Z,34.29
2019-05-20T07:56:54.240Z,34.38
2019-05-20T07:58:33.577Z,34.39
2019-05-20T08:00:09.300Z,34.74
2019-05-20T08:01:43.980Z,35.24
2019-05-20T08:03:20.247Z,35.46
2019-05-20T08:04:54.477Z,35.11
2019-05-20T08:06:29.231Z,34.80
2019-05-20T08:08:03.665Z,34.17
2019-05-20T08:09:44.886Z,33.62
2019-05-20T08:11:15.372Z,33.49
2019-05-20T08:12:50.136Z,33.67
2019-05-20T08:14:25.191Z,33.66
2019-05-20T08:15:59.993Z,33.31
2019-05-20T08:17:34.200Z,32.95
2019-05-20T08:19:09.077Z,33.05
2019-05-20T08:20:43.560Z,33.45
2019-05-20T08:22:18.325Z,34.06
2019-05-20T08:23:52.573Z,34.35
2019-05-20T08:25:27.417Z,34.36
2019-05-20T08:27:01.998Z,34.29
2019-05-20T08:28:36.955Z,34.12
2019-05-20T08:30:14.041Z,34.40
2019-05-20T08:31:48.034Z,35.07
2019-05-20T08:33:22.550Z,35.61
2019-05-20T08:34:59.442Z,35.67
2019-05-20T08:36:35.339Z,35.60
2019-05-20T08:38:10.134Z,35.91
2019-05-20T08:39:44.604Z,35.83
2019-05-20T08:41:19.793Z,35.98
2019-05-20T08:42:54.049Z,36.37
2019-05-20T08:44:28.845Z,36.88
2019-05-20T08:46:03.487Z,37.42
2019-05-20T08:47:38.320Z,37.51
2019-05-20T08:49:12.551Z,37.04
2019-05-20T08:50:47.425Z,36.77
2019-05-20T08:52:21.855Z,36.70
2019-05-20T08:53:56.632Z,36.07
2019-05-20T08:55:31.658Z,35.97
2019-05-20T08:57:06.842Z,36.15
2019-05-20T08:58:41.252Z,36.38
2019-05-20T09:00:23.604Z,36.66
2019-05-20T09:01:57.304Z,37.01
2019-05-20T09:03:32.056Z,37.06
2019-05-20T09:05:07.096Z,36.94
2019-05-20T09:06:41.865Z,36.94
2019-05-20T09:08:16.084Z,37.28
2019-05-20T09:09:53.292Z,37.62
2019-05-20T09:11:27.684Z,37.37
2019-05-20T09:13:02.909Z,36.34
2019-05-20T09:14:40.402Z,36.39
2019-05-20T09:16:13.532Z,36.52
2019-05-20T09:17:48.148Z,36.76
2019-05-20T09:19:22.977Z,37.05
2019-05-20T09:20:57.797Z,37.27
2019-05-20T09:22:34.026Z,37.54
2019-05-20T09:24:08.562Z,37.49
2019-05-20T09:25:43.385Z,36.90
2019-05-20T09:27:18.579Z,36.19
2019-05-20T09:28:53.656Z,35.75
2019-05-20T09:30:28.272Z,36.01
2019-05-20T09:32:04.588Z,36.30
2019-05-20T09:33:39.464Z,36.47
2019-05-20T09:35:14.674Z,36.76
2019-05-20T09:36:49.191Z,37.12
2019-05-20T09:38:23.993Z,37.23
2019-05-20T09:39:58.247Z,37.27
2019-05-20T09:41:32.981Z,37.19
2019-05-20T09:43:08.499Z,37.36
2019-05-20T09:44:43.295Z,37.33
2019-05-20T09:46:17.565Z,37.18
2019-05-20T09:47:52.341Z,36.89
2019-05-20T09:49:27.216Z,36.95
2019-05-20T09:51:02.099Z,36.98
2019-05-20T09:52:36.290Z,37.09
2019-05-20T09:54:11.046Z,36.87
2019-05-20T09:55:45.405Z,36.70
2019-05-20T09:57:20.185Z,36.90
2019-05-20T09:58:54.392Z,36.76
2019-05-20T10:00:29.206Z,36.38
2019-05-20T10:02:03.902Z,36.56
2019-05-20T10:03:38.772Z,36.81
2019-05-20T10:05:12.980Z,36.97
2019-05-20T10:06:47.769Z,36.81
2019-05-20T10:08:36.564Z,36.80
2019-05-20T10:09:58.768Z,37.06
2019-05-20T10:11:33.021Z,37.08
2019-05-20T10:13:08.629Z,36.74
2019-05-20T10:14:43.711Z,36.58
2019-05-20T10:16:18.487Z,36.25
2019-05-20T10:17:52.700Z,35.79
2019-05-20T10:19:27.512Z,35.66
2019-05-20T10:21:02.289Z,35.29
2019-05-20T10:22:37.077Z,35.31
2019-05-20T10:24:11.371Z,35.40
2019-05-20T10:25:46.177Z,34.94
2019-05-20T10:27:20.651Z,34.55
2019-05-20T10:28:55.445Z,34.62
2019-05-20T10:30:31.565Z,34.57
2019-05-20T10:32:06.152Z,34.61
2019-05-20T10:33:40.682Z,34.42
2019-05-20T10:35:15.856Z,34.04
2019-05-20T10:36:50.067Z,33.85
2019-05-20T10:38:24.832Z,33.80
2019-05-20T10:39:59.445Z,33.57
2019-05-20T10:41:34.249Z,33.73
2019-05-20T10:43:11.453Z,33.41
2019-05-20T10:44:46.205Z,33.49
2019-05-20T10:46:21.400Z,33.14
2019-05-20T10:47:56.187Z,32.98
2019-05-20T10:49:30.500Z,33.14
2019-05-20T10:51:05.270Z,33.02
2019-05-20T10:52:39.767Z,32.58
2019-05-20T10:54:14.526Z,32.62
2019-05-20T10:57:43.281Z,32.60
2019-05-20T10:59:18.044Z,32.69
2019-05-20T11:01:02.369Z,32.90
2019-05-20T11:02:31.338Z,32.94
2019-05-20T11:04:04.932Z,32.89
2019-05-20T11:05:39.717Z,33.04
2019-05-20T11:07:14.017Z,32.73
2019-05-20T11:08:48.780Z,32.15
2019-05-20T11:10:23.396Z,32.09
2019-05-20T11:11:58.159Z,31.86
2019-05-20T11:13:32.481Z,31.85
2019-05-20T11:15:10.632Z,31.82
2019-05-20T11:16:45.047Z,31.79
2019-05-20T11:18:22.660Z,31.83
2019-05-20T11:19:56.897Z,31.89
2019-05-20T11:21:31.669Z,32.18
2019-05-20T11:23:06.076Z,32.34
2019-05-20T11:24:40.971Z,32.54
2019-05-20T11:26:15.306Z,32.65
2019-05-20T11:27:51.174Z,32.55
2019-05-20T11:29:25.500Z,32.58
2019-05-20T11:31:00.301Z,32.54
2019-05-20T11:32:35.012Z,32.36
2019-05-20T11:34:09.773Z,32.13
2019-05-20T11:35:44.361Z,31.81
2019-05-20T11:37:19.201Z,31.85
2019-05-20T11:38:53.433Z,31.95
2019-05-20T11:40:28.186Z,32.23
2019-05-20T11:42:02.768Z,32.35
2019-05-20T11:43:37.565Z,32.40
2019-05-20T11:45:12.371Z,32.48
2019-05-20T11:46:47.125Z,32.71
2019-05-20T11:48:22.335Z,32.69
2019-05-20T11:49:57.136Z,32.83
2019-05-20T11:51:31.482Z,32.75
2019-05-20T11:53:06.425Z,32.61
2019-05-20T11:54:41.011Z,32.55
2019-05-20T11:56:15.764Z,32.47
2019-05-20T11:57:53.211Z,32.47
2019-05-20T11:59:28.997Z,32.44
2019-05-20T12:01:03.681Z,32.21
2019-05-20T12:02:38.451Z,32.30
2019-05-20T12:04:12.692Z,32.43
2019-05-20T12:05:47.519Z,32.35
2019-05-20T12:07:22.145Z,32.26
2019-05-20T12:08:57.033Z,31.96
2019-05-20T12:10:31.301Z,31.89
2019-05-20T12:12:06.118Z,31.68
2019-05-20T12:13:40.641Z,31.31
2019-05-20T12:15:17.133Z,30.80
2019-05-20T12:16:51.341Z,30.78
2019-05-20T12:18:26.224Z,30.81
2019-05-20T12:20:00.689Z,30.76
2019-05-20T12:21:35.472Z,30.71
2019-05-20T12:23:10.743Z,30.73
2019-05-20T12:24:45.590Z,30.84
2019-05-20T12:26:22.619Z,30.83
2019-05-20T12:27:57.988Z,30.79
2019-05-20T12:29:32.208Z,30.70
2019-05-20T12:31:07.085Z,30.73
2019-05-20T12:32:41.505Z,30.68
2019-05-20T12:34:16.896Z,30.53
2019-05-20T12:35:51.240Z,30.46
2019-05-20T12:37:25.990Z,30.51
2019-05-20T12:39:01.958Z,30.48
2019-05-20T12:40:37.770Z,30.54
2019-05-20T12:42:12.200Z,30.57
2019-05-20T12:43:47.330Z,30.51
2019-05-20T12:45:21.911Z,30.77
2019-05-20T12:46:56.718Z,31.06
2019-05-20T12:48:30.928Z,31.29
2019-05-20T12:50:07.016Z,31.33
2019-05-20T12:51:41.603Z,30.97
2019-05-20T12:53:16.449Z,30.78
2019-05-20T12:55:05.962Z,30.93
2019-05-20T12:56:27.651Z,31.05
2019-05-20T12:58:02.117Z,31.06
2019-05-20T12:59:36.947Z,31.09
2019-05-20T13:01:11.294Z,31.05
2019-05-20T13:02:46.050Z,30.98
2019-05-20T13:04:20.482Z,31.00
2019-05-20T13:05:55.248Z,30.71
2019-05-20T13:07:29.523Z,30.67
2019-05-20T13:09:05.738Z,30.64
2019-05-20T13:10:40.287Z,30.59
2019-05-20T13:12:15.128Z,30.55
2019-05-20T13:13:49.372Z,30.75
2019-05-20T13:15:24.159Z,30.91
2019-05-20T13:16:58.560Z,30.85
2019-05-20T13:18:33.316Z,30.74
2019-05-20T13:20:08.877Z,30.82
2019-05-20T13:21:43.642Z,30.75
2019-05-20T13:23:18.061Z,30.76
2019-05-20T13:24:52.847Z,30.63
2019-05-20T13:26:27.078Z,30.30
2019-05-20T13:28:01.919Z,30.29
2019-05-20T13:29:36.632Z,30.31
2019-05-20T13:31:11.381Z,30.38
2019-05-20T13:32:45.580Z,30.37
2019-05-20T13:34:20.465Z,28.86
2019-05-20T13:35:54.902Z,27.41
2019-05-20T13:37:29.688Z,26.36
2019-05-20T13:39:04.780Z,25.56
2019-05-20T13:40:46.378Z,25.16
2019-05-20T13:42:15.830Z,24.73
2019-05-20T13:43:50.373Z,24.41
2019-05-20T13:45:24.661Z,24.20
2019-05-20T13:46:59.539Z,23.91
2019-05-20T13:48:34.098Z,23.65
2019-05-20T13:50:09.744Z,23.50
2019-05-20T13:51:44.061Z,23.27
2019-05-20T13:53:18.905Z,23.15
2019-05-20T13:54:53.390Z,23.07
2019-05-20T13:56:28.240Z,23.10
2019-05-20T13:58:04.125Z,22.89
2019-05-20T13:59:39.022Z,22.81
2019-05-20T14:01:13.603Z,22.62
2019-05-20T14:02:48.368Z,22.43
2019-05-20T14:04:22.618Z,22.27
2019-05-20T14:05:57.832Z,21.99
2019-05-20T14:07:32.484Z,21.72
2019-05-20T14:09:07.939Z,21.71
2019-05-20T14:10:42.705Z,21.65
2019-05-20T14:12:19.051Z,21.28
2019-05-20T14:13:53.538Z,20.91
2019-05-20T14:15:28.424Z,20.76
2019-05-20T14:17:02.746Z,20.83
2019-05-20T14:18:38.977Z,21.01
2019-05-20T14:20:14.482Z,21.01
2019-05-20T14:21:49.268Z,21.12
2019-05-20T14:23:23.482Z,21.32
2019-05-20T14:24:58.459Z,21.38
2019-05-20T14:26:32.965Z,21.47
2019-05-20T14:28:07.797Z,21.36
2019-05-20T14:29:42.010Z,21.53
2019-05-20T14:31:16.913Z,21.61
2019-05-20T14:32:51.501Z,21.69
2019-05-20T14:34:26.348Z,21.70
2019-05-20T14:36:00.665Z,21.86
2019-05-20T14:37:35.435Z,21.76
2019-05-20T14:39:09.771Z,21.70
2019-05-20T14:40:45.137Z,21.70
2019-05-20T14:42:19.397Z,21.90
2019-05-20T14:43:54.240Z,21.86
2019-05-20T14:45:30.205Z,21.84
2019-05-20T14:47:05.037Z,21.90
2019-05-20T14:48:39.275Z,22.11
2019-05-20T14:50:15.503Z,21.96
2019-05-20T14:51:50.598Z,22.05
2019-05-20T14:53:26.895Z,22.14
2019-05-20T14:55:01.161Z,22.09
2019-05-20T14:56:35.924Z,22.17
2019-05-20T14:58:10.421Z,22.23
2019-05-20T14:59:45.229Z,22.27
2019-05-20T15:01:19.552Z,22.18
2019-05-20T15:02:54.431Z,22.02
2019-05-20T15:04:29.285Z,21.70
2019-05-20T15:06:04.117Z,21.42
2019-05-20T15:07:38.427Z,21.43
2019-05-20T15:09:13.559Z,21.48
2019-05-20T15:10:48.071Z,21.53
2019-05-20T15:12:22.868Z,21.55
2019-05-20T15:14:00.194Z,21.49
2019-05-20T15:15:33.612Z,21.28
2019-05-20T15:17:08.076Z,21.28
2019-05-20T15:18:44.362Z,21.27
2019-05-20T15:20:18.625Z,21.24
2019-05-20T15:21:53.381Z,21.19
2019-05-20T15:23:27.987Z,21.17
2019-05-20T15:25:02.819Z,21.06
2019-05-20T15:26:37.076Z,20.80
2019-05-20T15:28:11.844Z,20.55
2019-05-20T15:29:46.249Z,20.29
2019-05-20T15:31:21.029Z,20.28
2019-05-20T15:32:55.387Z,20.21
2019-05-20T15:34:30.147Z,20.08
2019-05-20T15:36:04.752Z,20.03
2019-05-20T15:37:39.617Z,19.89
2019-05-20T15:39:17.965Z,19.84
2019-05-20T15:40:50.241Z,19.76
2019-05-20T15:42:24.734Z,19.79
2019-05-20T15:43:59.553Z,19.78
2019-05-20T15:45:33.760Z,19.71
2019-05-20T15:47:08.531Z,19.59
2019-05-20T15:48:43.020Z,19.49
2019-05-20T15:50:18.436Z,19.44
2019-05-20T15:51:52.644Z,19.47
2019-05-20T15:53:27.405Z,19.53
2019-05-20T15:55:02.359Z,19.54
2019-05-20T15:56:37.137Z,19.61
2019-05-20T15:58:11.422Z,19.68
2019-05-20T15:59:46.805Z,19.79
2019-05-20T16:01:21.887Z,19.86
2019-05-20T16:02:56.643Z,19.93
2019-05-20T16:04:30.929Z,19.96
2019-05-20T16:06:05.832Z,20.00
2019-05-20T16:07:41.593Z,20.05
2019-05-20T16:09:17.404Z,20.00
2019-05-20T16:10:51.869Z,19.99
2019-05-20T16:12:26.637Z,20.03
2019-05-20T16:14:01.207Z,20.04
2019-05-20T16:15:35.948Z,20.07
2019-05-20T16:17:11.914Z,20.10
2019-05-20T16:18:46.756Z,20.06
2019-05-20T16:20:21.362Z,19.98
2019-05-20T16:21:56.130Z,19.99
2019-05-20T16:23:30.345Z,19.98
2019-05-20T16:25:07.945Z,19.92
2019-05-20T16:26:42.429Z,19.85
2019-05-20T16:28:18.579Z,19.74
2019-05-20T16:30:05.545Z,19.60
2019-05-20T16:31:29.240Z,19.47
2019-05-20T16:33:03.646Z,19.43
2019-05-20T16:34:38.421Z,19.32
2019-05-20T16:36:12.679Z,19.24
2019-05-20T16:37:50.065Z,19.18
2019-05-20T16:39:25.015Z,19.20
2019-05-20T16:40:59.766Z,19.24
2019-05-20T16:42:34.029Z,19.30
2019-05-20T16:44:08.823Z,19.30
2019-05-20T16:45:43.284Z,19.31
2019-05-20T16:47:18.087Z,19.26
2019-05-20T16:48:52.296Z,19.20
2019-05-20T16:50:27.081Z,19.12
2019-05-20T16:52:01.650Z,19.00
2019-05-20T16:53:36.457Z,18.85
2019-05-20T16:55:10.850Z,18.69
2019-05-20T16:56:45.691Z,18.55
2019-05-20T16:58:20.120Z,18.42
2019-05-20T16:59:54.893Z,18.37
2019-05-20T17:01:44.250Z,18.36
2019-05-20T17:03:08.833Z,18.36
2019-05-20T17:04:43.217Z,18.35
2019-05-20T17:06:18.066Z,18.36
2019-05-20T17:07:52.315Z,18.36
2019-05-20T17:09:28.681Z,18.38
2019-05-20T17:11:03.108Z,18.38
2019-05-20T17:12:38.584Z,18.39
2019-05-20T17:14:12.850Z,18.41
2019-05-20T17:15:47.614Z,18.41
2019-05-20T17:17:22.222Z,18.41
2019-05-20T17:18:58.238Z,18.37
2019-05-20T17:20:32.728Z,18.31
2019-05-20T17:22:07.497Z,18.27
2019-05-20T17:23:42.751Z,18.23
2019-05-20T17:25:17.615Z,18.18
2019-05-20T17:26:52.502Z,18.12
2019-05-20T17:28:27.365Z,18.12
2019-05-20T17:30:01.935Z,18.11
2019-05-20T17:31:37.287Z,18.14
2019-05-20T17:33:11.662Z,18.14
2019-05-20T17:34:47.513Z,18.09
2019-05-20T17:36:23.580Z,18.04
2019-05-20T17:37:58.406Z,18.02
2019-05-20T17:39:33.621Z,18.01
2019-05-20T17:41:08.559Z,18.01
2019-05-20T17:42:43.003Z,17.96
2019-05-20T17:44:17.847Z,17.91
2019-05-20T17:45:52.093Z,17.83
2019-05-20T17:47:27.892Z,17.78
2019-05-20T17:49:02.495Z,17.79
2019-05-20T17:50:37.266Z,17.80
2019-05-20T17:52:11.483Z,17.80
2019-05-20T17:53:47.320Z,17.77
2019-05-20T17:55:23.295Z,17.72
2019-05-20T17:56:58.543Z,17.64
2019-05-20T17:58:37.238Z,17.60
2019-05-20T18:00:12.789Z,17.62
2019-05-20T18:01:48.099Z,17.64
2019-05-20T18:03:22.320Z,17.63
2019-05-20T18:04:57.242Z,17.64
2019-05-20T18:06:31.471Z,17.64
2019-05-20T18:08:07.903Z,17.65
2019-05-20T18:09:43.757Z,17.64
2019-05-20T18:11:19.427Z,17.61
2019-05-20T18:12:56.771Z,17.61
2019-05-20T18:14:31.714Z,17.63
2019-05-20T18:16:05.958Z,17.65
2019-05-20T18:17:40.739Z,17.62
2019-05-20T18:19:14.999Z,17.63
2019-05-20T18:20:49.893Z,17.64
2019-05-20T18:22:24.104Z,17.65
2019-05-20T18:23:59.977Z,17.66
2019-05-20T18:25:35.978Z,17.66
2019-05-20T18:27:11.512Z,17.63
2019-05-20T18:28:46.711Z,17.62
2019-05-20T18:30:22.198Z,17.63
2019-05-20T18:31:56.491Z,17.63
2019-05-20T18:33:31.365Z,17.69
2019-05-20T18:35:06.231Z,17.71
2019-05-20T18:36:40.978Z,17.71
2019-05-20T18:38:15.317Z,17.73
2019-05-20T18:39:50.599Z,17.75
2019-05-20T18:41:24.804Z,17.69
2019-05-20T18:42:59.593Z,17.66
2019-05-20T18:44:33.843Z,17.68
2019-05-20T18:46:09.029Z,17.69
2019-05-20T18:47:43.297Z,17.70
2019-05-20T18:49:18.148Z,17.73
2019-05-20T18:50:52.400Z,17.71
2019-05-20T18:52:28.230Z,17.71
2019-05-20T18:54:03.163Z,17.66
2019-05-20T18:55:37.941Z,17.64
2019-05-20T18:57:12.740Z,17.67
2019-05-20T18:58:47.632Z,17.63
2019-05-20T19:00:22.165Z,17.58
2019-05-20T19:02:04.954Z,17.58
2019-05-20T19:03:33.779Z,17.61
2019-05-20T19:05:09.596Z,17.60
2019-05-20T19:06:43.959Z,17.61
2019-05-20T19:08:18.794Z,17.61
2019-05-20T19:09:53.279Z,17.61
2019-05-20T19:11:29.149Z,17.61
2019-05-20T19:13:03.443Z,17.62
2019-05-20T19:14:39.418Z,17.61
2019-05-20T19:16:14.091Z,17.60
2019-05-20T19:17:48.934Z,17.60
2019-05-20T19:19:23.655Z,17.57
2019-05-20T19:20:58.432Z,17.50
2019-05-20T19:22:32.913Z,17.45
2019-05-20T19:24:07.685Z,17.44
2019-05-20T19:25:43.929Z,17.44
2019-05-20T19:27:18.690Z,17.42
2019-05-20T19:28:53.148Z,17.42
2019-05-20T19:30:30.961Z,17.38
2019-05-20T19:32:05.311Z,17.33
2019-05-20T19:33:41.648Z,17.31
2019-05-20T19:35:17.379Z,17.26
2019-05-20T19:36:52.220Z,17.27
2019-05-20T19:38:26.488Z,17.31
2019-05-20T19:40:01.655Z,17.34
2019-05-20T19:41:35.931Z,17.35
2019-05-20T19:43:10.765Z,17.36
2019-05-20T19:44:45.050Z,17.39
2019-05-20T19:46:20.012Z,17.38
2019-05-20T19:47:54.293Z,17.38
2019-05-20T19:49:29.142Z,17.39
2019-05-20T19:51:03.436Z,17.42
2019-05-20T19:52:38.391Z,17.42
2019-05-20T19:54:12.717Z,17.37
2019-05-20T19:55:47.558Z,17.35
2019-05-20T19:57:23.523Z,17.36
2019-05-20T19:59:01.038Z,17.39
2019-05-20T20:00:37.045Z,17.40
2019-05-20T20:02:17.275Z,17.39
2019-05-20T20:03:50.118Z,17.38
2019-05-20T20:05:25.409Z,17.36
2019-05-20T20:06:59.632Z,17.35
2019-05-20T20:08:34.430Z,17.32
2019-05-20T20:10:08.729Z,17.33
2019-05-20T20:11:43.604Z,17.32
2019-05-20T20:13:19.207Z,17.32
2019-05-20T20:14:53.741Z,17.29
2019-05-20T20:16:28.031Z,17.28
2019-05-20T20:18:03.040Z,17.26
2019-05-20T20:19:37.295Z,17.25
2019-05-20T20:21:12.068Z,17.26
2019-05-20T20:22:46.438Z,17.25
2019-05-20T20:24:21.391Z,17.26