createdAt,value
2019-03-16T00:01:18.957Z,12.10
2019-03-16T00:03:50.283Z,12.10
2019-03-16T00:06:21.523Z,12.10
2019-03-16T00:08:52.896Z,12.10
2019-03-16T00:11:24.223Z,12.20
2019-03-16T00:13:55.678Z,12.20
2019-03-16T00:16:27.013Z,12.20
2019-03-16T00:18:58.505Z,12.20
2019-03-16T00:21:29.879Z,12.20
2019-03-16T00:24:01.194Z,12.10
2019-03-16T00:26:32.424Z,12.20
2019-03-16T00:29:04.741Z,12.20
2019-03-16T00:31:35.946Z,12.20
2019-03-16T00:34:09.311Z,12.20
2019-03-16T00:36:41.621Z,12.20
2019-03-16T00:39:12.929Z,12.20
2019-03-16T00:41:44.168Z,12.20
2019-03-16T00:44:16.501Z,12.20
2019-03-16T00:46:47.741Z,12.20
2019-03-16T00:49:19.096Z,12.20
2019-03-16T00:51:50.531Z,12.20
2019-03-16T00:54:21.916Z,12.20
2019-03-16T00:56:53.168Z,12.20
2019-03-16T00:59:24.526Z,12.30
2019-03-16T01:01:55.982Z,12.30
2019-03-16T01:04:27.319Z,12.20
2019-03-16T01:07:00.637Z,12.20
2019-03-16T01:09:31.929Z,12.20
2019-03-16T01:12:03.301Z,12.20
2019-03-16T01:14:35.489Z,12.20
2019-03-16T01:17:06.814Z,12.20
2019-03-16T01:19:38.090Z,12.20
2019-03-16T01:22:09.490Z,12.20
2019-03-16T01:24:40.810Z,12.20
2019-03-16T01:27:12.106Z,12.20
2019-03-16T01:29:43.519Z,12.20
2019-03-16T01:32:14.870Z,12.20
2019-03-16T01:34:46.165Z,12.10
2019-03-16T01:37:17.400Z,12.10
2019-03-16T01:39:48.705Z,12.10
2019-03-16T01:42:19.948Z,12.10
2019-03-16T01:44:51.303Z,12.10
2019-03-16T01:47:22.620Z,12.00
2019-03-16T01:49:54.075Z,12.10
2019-03-16T01:52:25.361Z,12.00
2019-03-16T01:54:56.668Z,12.00
2019-03-16T01:57:27.931Z,12.00
2019-03-16T01:59:59.239Z,12.00
2019-03-16T02:02:30.533Z,12.00
2019-03-16T02:05:04.392Z,12.00
2019-03-16T02:07:35.776Z,12.00
2019-03-16T02:10:09.863Z,12.00
2019-03-16T02:12:41.156Z,12.00
2019-03-16T02:15:13.714Z,12.00
2019-03-16T02:17:45.072Z,11.90
2019-03-16T02:20:16.313Z,11.90
2019-03-16T02:22:47.603Z,11.90
2019-03-16T02:25:18.855Z,11.90
2019-03-16T02:27:50.173Z,11.80
2019-03-16T02:30:21.409Z,11.80
2019-03-16T02:32:52.770Z,11.80
2019-03-16T02:35:24.010Z,11.80
2019-03-16T02:37:55.446Z,11.70
2019-03-16T02:40:26.701Z,11.70
2019-03-16T02:42:57.935Z,11.60
2019-03-16T02:45:29.250Z,11.70
2019-03-16T02:48:01.593Z,11.60
2019-03-16T02:50:32.880Z,11.60
2019-03-16T02:53:04.191Z,11.60
2019-03-16T02:55:36.619Z,11.50
2019-03-16T02:58:07.872Z,11.50
2019-03-16T03:00:39.284Z,11.60
2019-03-16T03:03:10.729Z,11.60
2019-03-16T03:05:42.017Z,11.60
2019-03-16T03:08:14.220Z,11.60
2019-03-16T03:10:45.627Z,11.60
2019-03-16T03:13:16.936Z,11.50
2019-03-16T03:15:48.239Z,11.50
2019-03-16T03:18:19.695Z,11.40
2019-03-16T03:20:52.463Z,11.30
2019-03-16T03:23:23.709Z,11.20
2019-03-16T03:25:54.993Z,11.10
2019-03-16T03:28:26.300Z,10.90
2019-03-16T03:30:57.684Z,10.80
2019-03-16T03:33:56.169Z,10.80
2019-03-16T03:36:01.979Z,10.80
2019-03-16T03:38:33.650Z,10.70
2019-03-16T03:41:05.071Z,11.00
2019-03-16T03:43:36.385Z,11.20
2019-03-16T03:46:08.000Z,11.40
2019-03-16T03:48:39.245Z,11.40
2019-03-16T03:51:12.407Z,11.30
2019-03-16T03:53:43.646Z,11.30
2019-03-16T03:56:15.226Z,11.20
2019-03-16T03:58:46.613Z,11.20
2019-03-16T04:01:17.993Z,11.10
2019-03-16T04:03:49.343Z,11.00
2019-03-16T04:06:20.912Z,11.00
2019-03-16T04:08:52.344Z,10.90
2019-03-16T04:11:23.748Z,10.80
2019-03-16T04:13:54.992Z,10.80
2019-03-16T04:16:26.372Z,10.70
2019-03-16T04:18:57.679Z,10.60
2019-03-16T04:21:29.028Z,10.60
2019-03-16T04:24:00.272Z,10.60
2019-03-16T04:26:31.629Z,10.60
2019-03-16T04:29:02.889Z,10.50
2019-03-16T04:31:34.256Z,10.50
2019-03-16T04:34:06.556Z,10.50
2019-03-16T04:36:37.856Z,10.50
2019-03-16T04:39:09.238Z,10.60
2019-03-16T04:41:40.660Z,10.70
2019-03-16T04:44:11.908Z,10.70
2019-03-16T04:46:43.300Z,10.70
2019-03-16T04:49:14.634Z,10.70
2019-03-16T04:51:45.913Z,10.70
2019-03-16T04:54:17.260Z,10.70
2019-03-16T04:56:48.655Z,10.70
2019-03-16T04:59:19.973Z,10.80
2019-03-16T05:01:51.260Z,10.90
2019-03-16T05:04:22.498Z,10.90
2019-03-16T05:06:53.790Z,11.00
2019-03-16T05:09:25.036Z,11.00
2019-03-16T05:11:56.416Z,11.00
2019-03-16T05:14:27.662Z,11.10
2019-03-16T05:16:58.957Z,11.10
2019-03-16T05:19:30.262Z,11.10
2019-03-16T05:22:01.631Z,11.10
2019-03-16T05:24:32.870Z,11.10
2019-03-16T05:27:04.455Z,11.20
2019-03-16T05:29:35.703Z,11.20
2019-03-16T05:32:07.065Z,11.20
2019-03-16T05:34:38.462Z,11.20
2019-03-16T05:37:09.826Z,11.10
2019-03-16T05:39:41.139Z,11.10
2019-03-16T05:42:12.520Z,11.10
2019-03-16T05:44:43.779Z,11.10
2019-03-16T05:47:16.600Z,11.00
2019-03-16T05:49:47.845Z,11.00
2019-03-16T05:52:19.149Z,11.00
2019-03-16T05:54:50.463Z,11.00
2019-03-16T05:57:21.824Z,11.00
2019-03-16T05:59:53.176Z,11.00
2019-03-16T06:02:24.634Z,11.10
2019-03-16T06:05:09.420Z,11.00
2019-03-16T06:07:28.909Z,11.10
2019-03-16T06:10:12.345Z,11.00
2019-03-16T06:12:46.406Z,10.90
2019-03-16T06:15:16.895Z,10.90
2019-03-16T06:17:51.378Z,11.00
2019-03-16T06:20:22.617Z,11.00
2019-03-16T06:22:59.552Z,11.00
2019-03-16T06:25:30.797Z,10.90
2019-03-16T06:28:04.207Z,10.90
2019-03-16T06:30:35.519Z,10.90
2019-03-16T06:33:06.939Z,10.90
2019-03-16T06:35:38.252Z,10.90
2019-03-16T06:38:09.554Z,11.00
2019-03-16T06:40:42.729Z,11.00
2019-03-16T06:43:16.001Z,11.00
2019-03-16T06:45:47.400Z,11.00
2019-03-16T06:48:25.620Z,11.00
2019-03-16T06:50:56.954Z,11.00
2019-03-16T06:53:28.387Z,10.90
2019-03-16T06:56:00.722Z,11.00
2019-03-16T06:58:32.960Z,11.00
2019-03-16T07:01:04.279Z,11.00
2019-03-16T07:03:35.567Z,11.00
2019-03-16T07:06:06.909Z,11.00
2019-03-16T07:08:38.314Z,11.00
2019-03-16T07:11:09.654Z,10.90
2019-03-16T07:13:41.232Z,10.90
2019-03-16T07:16:12.546Z,10.80
2019-03-16T07:18:44.005Z,10.80
2019-03-16T07:21:15.382Z,10.80
2019-03-16T07:23:46.684Z,10.70
2019-03-16T07:26:17.931Z,10.70
2019-03-16T07:28:49.381Z,10.70
2019-03-16T07:31:20.707Z,10.70
2019-03-16T07:33:52.242Z,10.70
2019-03-16T07:36:23.550Z,10.70
2019-03-16T07:38:56.901Z,10.70
2019-03-16T07:41:44.668Z,10.70
2019-03-16T07:44:16.105Z,10.70
2019-03-16T07:46:57.551Z,10.70
2019-03-16T07:49:28.907Z,10.70
2019-03-16T07:52:00.156Z,10.70
2019-03-16T07:54:31.520Z,10.70
2019-03-16T07:57:02.916Z,10.70
2019-03-16T07:59:36.959Z,10.70
2019-03-16T08:02:07.216Z,10.70
2019-03-16T08:04:38.576Z,10.70
2019-03-16T08:07:21.759Z,10.70
2019-03-16T08:09:53.058Z,10.70
2019-03-16T08:12:24.391Z,10.70
2019-03-16T08:14:55.777Z,10.70
2019-03-16T08:17:30.253Z,10.60
2019-03-16T08:20:02.617Z,10.50
2019-03-16T08:22:33.991Z,10.50
2019-03-16T08:25:06.734Z,10.40
2019-03-16T08:27:38.146Z,10.40
2019-03-16T08:30:12.023Z,10.50
2019-03-16T08:32:44.375Z,10.60
2019-03-16T08:35:16.021Z,10.70
2019-03-16T08:37:47.395Z,10.70
2019-03-16T08:40:18.791Z,10.70
2019-03-16T08:42:51.438Z,10.70
2019-03-16T08:45:29.221Z,10.70
2019-03-16T08:48:02.617Z,10.70
2019-03-16T08:50:34.079Z,10.70
2019-03-16T08:53:05.385Z,10.70
2019-03-16T08:55:36.677Z,10.70
2019-03-16T08:58:07.915Z,10.70
2019-03-16T09:00:39.270Z,10.70
2019-03-16T09:03:10.512Z,10.80
2019-03-16T09:05:42.455Z,10.80
2019-03-16T09:08:13.950Z,10.80
2019-03-16T09:10:48.590Z,10.70
2019-03-16T09:13:32.823Z,10.80
2019-03-16T09:16:04.179Z,10.80
2019-03-16T09:18:37.405Z,10.80
2019-03-16T09:21:10.148Z,10.80
2019-03-16T09:23:41.574Z,10.80
2019-03-16T09:26:12.926Z,10.80
2019-03-16T09:28:44.246Z,10.80
2019-03-16T09:31:21.695Z,10.80
2019-03-16T09:33:52.998Z,10.80
2019-03-16T09:36:24.436Z,10.70
2019-03-16T09:38:55.694Z,10.60
2019-03-16T09:41:28.241Z,10.60
2019-03-16T09:44:01.866Z,10.60
2019-03-16T09:46:33.122Z,10.50
2019-03-16T09:49:06.623Z,10.50
2019-03-16T09:51:37.868Z,10.50
2019-03-16T09:54:09.262Z,10.50
2019-03-16T09:56:40.497Z,10.50
2019-03-16T09:59:11.926Z,10.60
2019-03-16T10:01:43.676Z,10.60
2019-03-16T10:04:15.334Z,10.60
2019-03-16T10:06:46.999Z,10.60
2019-03-16T10:09:18.316Z,10.60
2019-03-16T10:11:49.751Z,10.60
2019-03-16T10:14:21.033Z,10.60
2019-03-16T10:16:54.422Z,10.70
2019-03-16T10:19:25.688Z,10.60
2019-03-16T10:24:41.262Z,10.60
2019-03-16T10:27:14.439Z,10.60
2019-03-16T10:29:45.744Z,10.60
2019-03-16T10:32:28.004Z,10.60
2019-03-16T10:34:59.254Z,10.60
2019-03-16T10:37:30.588Z,10.60
2019-03-16T10:40:01.833Z,10.60
2019-03-16T10:42:37.300Z,10.70
2019-03-16T10:45:11.475Z,10.80
2019-03-16T10:47:45.192Z,10.80
2019-03-16T10:50:16.659Z,10.90
2019-03-16T10:52:48.363Z,11.00
2019-03-16T10:55:19.778Z,11.10
2019-03-16T10:57:51.334Z,11.20
2019-03-16T11:00:22.682Z,11.40
2019-03-16T11:02:54.627Z,11.50
2019-03-16T11:05:26.012Z,11.60
2019-03-16T11:07:57.379Z,11.60
2019-03-16T11:10:28.736Z,11.70
2019-03-16T11:13:00.049Z,11.70
2019-03-16T11:15:33.264Z,11.70
2019-03-16T11:18:04.600Z,11.70
2019-03-16T11:20:36.015Z,11.70
2019-03-16T11:23:07.326Z,11.70
2019-03-16T11:25:40.876Z,11.80
2019-03-16T11:28:12.097Z,11.70
2019-03-16T11:30:43.336Z,11.70
2019-03-16T11:33:14.641Z,11.80
2019-03-16T11:35:46.040Z,12.00
2019-03-16T11:38:17.348Z,12.00
2019-03-16T11:40:48.810Z,12.10
2019-03-16T11:43:20.120Z,12.10
2019-03-16T11:45:51.563Z,12.20
2019-03-16T11:48:22.897Z,12.10
2019-03-16T11:50:54.398Z,12.00
2019-03-16T11:53:31.635Z,11.90
2019-03-16T11:56:02.868Z,11.90
2019-03-16T11:58:34.397Z,12.00
2019-03-16T12:01:05.929Z,12.00
2019-03-16T12:03:37.731Z,12.00
2019-03-16T12:06:11.772Z,12.00
2019-03-16T12:08:44.733Z,12.10
2019-03-16T12:11:16.083Z,12.10
2019-03-16T12:13:48.973Z,12.00
2019-03-16T12:16:20.521Z,11.90
2019-03-16T12:18:51.833Z,11.80
2019-03-16T12:21:23.411Z,11.70
2019-03-16T12:23:54.812Z,11.70
2019-03-16T12:26:26.048Z,11.70
2019-03-16T12:28:57.471Z,11.70
2019-03-16T12:31:28.818Z,11.70
2019-03-16T12:34:00.141Z,11.60
2019-03-16T12:36:31.395Z,11.60
2019-03-16T12:39:04.753Z,11.60
2019-03-16T12:41:36.062Z,11.60
2019-03-16T12:44:14.176Z,11.70
2019-03-16T12:46:45.464Z,11.60
2019-03-16T12:49:16.786Z,11.60
2019-03-16T12:51:48.340Z,11.60
2019-03-16T12:54:19.919Z,11.50
2019-03-16T12:56:52.082Z,11.50
2019-03-16T12:59:23.396Z,11.50
2019-03-16T13:01:57.756Z,11.50
2019-03-16T13:04:29.166Z,11.40
2019-03-16T13:07:00.536Z,11.50
2019-03-16T13:09:31.975Z,11.50
2019-03-16T13:12:03.319Z,11.40
2019-03-16T13:14:34.670Z,11.40
2019-03-16T13:17:05.905Z,11.30
2019-03-16T13:19:36.156Z,11.30
2019-03-16T13:22:07.497Z,11.30
2019-03-16T13:24:38.756Z,11.30
2019-03-16T13:27:10.225Z,11.30
2019-03-16T13:29:42.557Z,11.40
2019-03-16T13:32:14.936Z,11.40
2019-03-16T13:34:47.515Z,11.30
2019-03-16T13:37:20.550Z,11.30
2019-03-16T13:39:52.009Z,11.40
2019-03-16T13:42:23.409Z,11.40
2019-03-16T13:44:54.765Z,11.50
2019-03-16T13:47:26.083Z,11.50
2019-03-16T13:49:57.589Z,11.40
2019-03-16T13:52:28.859Z,11.40
2019-03-16T13:55:00.143Z,11.40
2019-03-16T13:57:32.774Z,11.50
2019-03-16T14:00:11.958Z,11.60
2019-03-16T14:02:39.855Z,11.70
2019-03-16T14:05:12.815Z,11.80
2019-03-16T14:07:44.872Z,11.90
2019-03-16T14:10:26.907Z,12.00
2019-03-16T14:13:00.330Z,12.10
2019-03-16T14:15:31.777Z,12.10
2019-03-16T14:18:03.084Z,12.20
2019-03-16T14:20:34.520Z,12.20
2019-03-16T14:23:06.221Z,12.30
2019-03-16T14:25:38.811Z,12.30
2019-03-16T14:28:10.085Z,12.40
2019-03-16T14:30:44.965Z,12.50
2019-03-16T14:33:14.527Z,12.70
2019-03-16T14:35:45.831Z,12.70
2019-03-16T14:38:17.257Z,12.60
2019-03-16T14:40:50.251Z,12.50
2019-03-16T14:43:23.179Z,12.50
2019-03-16T14:45:54.632Z,12.50
2019-03-16T14:48:27.361Z,12.50
2019-03-16T14:50:58.955Z,12.50
2019-03-16T14:53:30.312Z,12.50
2019-03-16T14:56:01.534Z,12.60
2019-03-16T14:58:32.940Z,12.60
2019-03-16T15:01:04.390Z,12.60
2019-03-16T15:03:35.758Z,12.50
2019-03-16T15:06:10.190Z,12.40
2019-03-16T15:08:42.595Z,12.40
2019-03-16T15:11:15.040Z,12.30
2019-03-16T15:13:46.885Z,12.30
2019-03-16T15:16:18.225Z,12.20
2019-03-16T15:18:51.318Z,12.20
2019-03-16T15:21:22.803Z,12.20
2019-03-16T15:23:56.837Z,12.10
2019-03-16T15:26:28.458Z,12.10
2019-03-16T15:28:59.731Z,12.10
2019-03-16T15:31:33.067Z,12.10
2019-03-16T15:34:06.187Z,12.00
2019-03-16T15:36:40.825Z,12.00
2019-03-16T15:39:10.935Z,12.00
2019-03-16T15:41:42.299Z,12.00
2019-03-16T15:44:13.533Z,12.00
2019-03-16T15:46:44.864Z,12.00
2019-03-16T15:49:16.085Z,12.00
2019-03-16T15:51:47.465Z,12.00
2019-03-16T15:54:18.832Z,12.10
2019-03-16T15:56:50.120Z,12.10
2019-03-16T15:59:41.332Z,12.10
2019-03-16T16:02:12.765Z,12.20
2019-03-16T16:04:45.706Z,12.30
2019-03-16T16:07:20.943Z,12.40
2019-03-16T16:09:52.172Z,12.50
2019-03-16T16:12:23.594Z,12.70
2019-03-16T16:14:54.937Z,12.90
2019-03-16T16:17:26.328Z,13.10
2019-03-16T16:19:57.581Z,13.30
2019-03-16T16:22:28.878Z,13.30
2019-03-16T16:25:02.767Z,13.30
2019-03-16T16:27:34.347Z,13.40
2019-03-16T16:30:13.562Z,13.30
2019-03-16T16:32:45.133Z,13.40
2019-03-16T16:35:17.131Z,13.40
2019-03-16T16:37:51.626Z,13.50
2019-03-16T16:40:23.252Z,13.60
2019-03-16T16:42:56.182Z,13.60
2019-03-16T16:45:27.589Z,13.50
2019-03-16T16:47:58.926Z,13.40
2019-03-16T16:50:30.243Z,13.30
2019-03-16T16:53:01.501Z,13.10
2019-03-16T16:55:32.899Z,12.90
2019-03-16T16:58:04.364Z,12.70
2019-03-16T17:00:36.832Z,12.50
2019-03-16T17:03:08.203Z,12.40
2019-03-16T17:05:39.514Z,12.20
2019-03-16T17:08:14.748Z,12.20
2019-03-16T17:10:46.178Z,12.10
2019-03-16T17:13:17.634Z,12.00
2019-03-16T17:15:49.110Z,12.00
2019-03-16T17:18:20.554Z,11.90
2019-03-16T17:20:54.939Z,11.90
2019-03-16T17:23:29.361Z,11.80
2019-03-16T17:26:01.595Z,11.80
2019-03-16T17:28:32.865Z,11.70
2019-03-16T17:31:09.042Z,11.60
2019-03-16T17:33:41.548Z,11.50
2019-03-16T17:36:12.970Z,11.50
2019-03-16T17:38:44.488Z,11.50
2019-03-16T17:41:21.595Z,11.50
2019-03-16T17:43:59.204Z,11.40
2019-03-16T17:46:31.592Z,11.40
2019-03-16T17:49:02.996Z,11.20
2019-03-16T17:51:44.660Z,11.20
2019-03-16T17:54:17.088Z,11.10
2019-03-16T17:56:48.521Z,11.10
2019-03-16T17:59:19.867Z,11.00
2019-03-16T18:01:56.009Z,11.00
2019-03-16T18:04:27.947Z,11.10
2019-03-16T18:06:59.704Z,11.10
2019-03-16T18:09:33.830Z,11.20
2019-03-16T18:12:05.292Z,11.10
2019-03-16T18:14:37.639Z,11.00
2019-03-16T18:17:08.979Z,10.90
2019-03-16T18:19:40.536Z,10.80
2019-03-16T18:22:31.392Z,10.90
2019-03-16T18:25:06.187Z,10.90
2019-03-16T18:27:37.854Z,10.80
2019-03-16T18:30:24.368Z,10.70
2019-03-16T18:32:55.609Z,10.60
2019-03-16T18:35:27.010Z,10.60
2019-03-16T18:37:58.321Z,10.50
2019-03-16T18:40:31.685Z,10.50
2019-03-16T18:43:05.760Z,10.50
2019-03-16T18:45:37.197Z,10.50
2019-03-16T18:48:10.761Z,10.50
2019-03-16T18:50:42.209Z,10.60
2019-03-16T18:53:13.560Z,10.70
2019-03-16T18:55:44.919Z,10.70
2019-03-16T18:58:36.254Z,10.70
2019-03-16T19:00:57.493Z,10.60
2019-03-16T19:03:28.788Z,10.60
2019-03-16T19:06:00.291Z,10.60
2019-03-16T19:08:31.618Z,10.50
2019-03-16T19:11:03.008Z,10.50
2019-03-16T19:13:34.898Z,10.40
2019-03-16T19:16:06.194Z,10.40
2019-03-16T19:18:37.564Z,10.30
2019-03-16T19:21:08.903Z,10.30
2019-03-16T19:23:40.504Z,10.30
2019-03-16T19:26:12.182Z,10.30
2019-03-16T19:28:44.539Z,10.20
2019-03-16T19:31:15.890Z,10.20
2019-03-16T19:33:47.337Z,10.20
2019-03-16T19:36:18.796Z,10.20
2019-03-16T19:38:50.812Z,10.10
2019-03-16T19:41:24.071Z,10.20
2019-03-16T19:43:55.751Z,10.10
2019-03-16T19:46:27.154Z,10.10
2019-03-16T19:48:58.476Z,10.10
2019-03-16T19:51:30.018Z,10.10
2019-03-16T19:54:02.033Z,10.10
2019-03-16T19:56:33.381Z,10.10
2019-03-16T19:59:04.932Z,10.10
2019-03-16T20:01:36.317Z,10.10
2019-03-16T20:04:09.280Z,10.10
2019-03-16T20:06:40.583Z,10.00
2019-03-16T20:09:12.323Z,10.00
2019-03-16T20:11:43.778Z,10.00
2019-03-16T20:14:15.083Z,10.10
2019-03-16T20:16:46.511Z,10.10
2019-03-16T20:19:17.747Z,10.20
2019-03-16T20:21:49.126Z,10.20
2019-03-16T20:24:20.369Z,10.20
2019-03-16T20:26:53.808Z,10.20
2019-03-16T20:29:25.937Z,10.20
2019-03-16T20:31:57.224Z,10.20
2019-03-16T20:34:32.046Z,10.10
2019-03-16T20:37:04.911Z,10.10
2019-03-16T20:39:36.327Z,10.20
2019-03-16T20:42:09.831Z,10.30
2019-03-16T20:44:41.127Z,10.30
2019-03-16T20:47:13.586Z,10.30
2019-03-16T20:49:46.409Z,10.30
2019-03-16T20:52:17.856Z,10.40
2019-03-16T20:54:49.450Z,10.40
2019-03-16T20:57:20.905Z,10.40
2019-03-16T20:59:53.178Z,10.50
2019-03-16T21:02:24.428Z,10.50
2019-03-16T21:04:55.702Z,10.50
2019-03-16T21:07:27.015Z,10.60
2019-03-16T21:09:58.331Z,10.60
2019-03-16T21:12:29.937Z,10.60
2019-03-16T21:15:03.361Z,10.60
2019-03-16T21:17:34.726Z,10.60
2019-03-16T21:20:11.070Z,10.60
2019-03-16T21:22:42.633Z,10.60
2019-03-16T21:25:21.051Z,10.60
2019-03-16T21:27:52.305Z,10.60
2019-03-16T21:30:24.731Z,10.60
2019-03-16T21:32:56.174Z,10.70
2019-03-16T21:35:27.705Z,10.70
2019-03-16T21:37:59.294Z,10.70
2019-03-16T21:40:31.785Z,10.70
2019-03-16T21:43:03.152Z,10.70
2019-03-16T21:45:34.406Z,10.70
2019-03-16T21:48:06.199Z,10.70
2019-03-16T21:50:37.711Z,10.70
2019-03-16T21:53:09.142Z,10.70
2019-03-16T21:55:41.517Z,10.70
2019-03-16T21:58:12.886Z,10.70
2019-03-16T22:00:44.267Z,10.80
2019-03-16T22:03:15.886Z,10.80
2019-03-16T22:05:47.275Z,10.70
2019-03-16T22:08:18.548Z,10.80
2019-03-16T22:10:49.852Z,10.80
2019-03-16T22:13:21.289Z,10.80
2019-03-16T22:15:53.974Z,10.80
2019-03-16T22:18:25.343Z,10.80
2019-03-16T22:20:56.748Z,10.80
2019-03-16T22:23:28.148Z,10.80
2019-03-16T22:25:59.377Z,10.80
2019-03-16T22:28:30.743Z,10.80
2019-03-16T22:31:02.937Z,10.80
2019-03-16T22:33:34.950Z,10.80
2019-03-16T22:36:06.241Z,10.70
2019-03-16T22:38:38.627Z,10.70
2019-03-16T22:41:09.860Z,10.80
2019-03-16T22:43:43.146Z,10.80
2019-03-16T22:46:14.450Z,10.80
2019-03-16T22:48:45.769Z,10.80
2019-03-16T22:51:17.050Z,10.80
2019-03-16T22:53:48.335Z,10.80
2019-03-16T22:56:19.589Z,10.80
2019-03-16T22:58:50.975Z,10.80
2019-03-16T23:01:23.513Z,10.80
2019-03-16T23:04:06.424Z,10.70
2019-03-16T23:06:28.442Z,10.70
2019-03-16T23:08:59.777Z,10.70
2019-03-16T23:11:31.181Z,10.70
2019-03-16T23:14:03.853Z,10.70
2019-03-16T23:16:35.244Z,10.60
2019-03-16T23:19:08.888Z,10.60
2019-03-16T23:21:40.119Z,10.60
2019-03-16T23:24:11.549Z,10.50
2019-03-16T23:26:43.204Z,10.60
2019-03-16T23:29:14.544Z,10.60
2019-03-16T23:31:45.987Z,10.60
2019-03-16T23:34:19.386Z,10.60
2019-03-16T23:36:52.125Z,10.60
2019-03-16T23:39:23.426Z,10.60
2019-03-16T23:41:54.725Z,10.60
2019-03-16T23:44:26.081Z,10.60
2019-03-16T23:46:57.380Z,10.60
2019-03-16T23:49:28.729Z,10.60
2019-03-16T23:51:59.959Z,10.50
2019-03-16T23:54:31.376Z,10.50
2019-03-16T23:57:02.622Z,10.50
2019-03-16T23:59:34.063Z,10.50
