createdAt,value
2023-02-11T01:26:37.865Z,43.13
2023-02-11T01:29:07.179Z,39.63
2023-02-11T01:31:36.654Z,43.35
2023-02-11T01:34:05.744Z,35.28
2023-02-11T01:36:34.501Z,41.63
2023-02-11T01:39:03.253Z,38.83
2023-02-11T01:41:33.449Z,37.10
2023-02-11T01:44:31.905Z,37.40
2023-02-11T01:47:01.550Z,33.55
2023-02-11T01:49:35.154Z,36.45
2023-02-11T01:52:19.789Z,39.75
2023-02-11T01:55:11.640Z,33.02
2023-02-11T01:57:42.710Z,36.77
2023-02-11T02:00:34.140Z,33.20
2023-02-11T02:03:08.708Z,30.32
2023-02-11T02:05:47.336Z,31.33
2023-02-11T02:08:31.962Z,33.13
2023-02-11T02:11:02.248Z,33.45
2023-02-11T02:13:33.742Z,32.30
2023-02-11T02:16:10.298Z,32.15
2023-02-11T02:18:51.118Z,32.95
2023-02-11T02:22:01.987Z,36.48
2023-02-11T02:24:51.745Z,29.42
2023-02-11T02:27:35.012Z,33.53
2023-02-11T02:30:39.398Z,31.20
2023-02-11T02:33:38.373Z,31.33
2023-02-11T02:36:34.037Z,36.08
2023-02-11T02:39:20.238Z,30.75
2023-02-11T02:41:49.178Z,32.83
2023-02-11T02:44:18.953Z,32.58
2023-02-11T02:46:48.294Z,34.05
2023-02-11T02:49:19.116Z,31.40
2023-02-11T02:52:13.756Z,32.55
2023-02-11T02:55:08.899Z,28.25
2023-02-11T02:58:01.810Z,29.98
2023-02-11T03:00:43.385Z,33.08
2023-02-11T03:03:54.558Z,38.90
2023-02-11T03:06:31.389Z,35.30
2023-02-11T03:09:11.716Z,32.38
2023-02-11T03:11:42.094Z,33.50
2023-02-11T03:14:13.954Z,32.78
2023-02-11T03:16:42.782Z,39.63
2023-02-11T03:19:16.420Z,32.45
2023-02-11T03:21:47.089Z,28.12
2023-02-11T03:24:27.429Z,32.15
2023-02-11T03:26:59.297Z,31.57
2023-02-11T03:29:39.217Z,30.77
2023-02-11T03:32:25.447Z,31.68
2023-02-11T03:35:19.238Z,29.77
2023-02-11T03:37:56.068Z,31.55
2023-02-11T03:40:31.718Z,33.45
2023-02-11T03:43:08.669Z,26.12
2023-02-11T03:45:37.371Z,33.73
2023-02-11T03:48:31.703Z,34.48
2023-02-11T03:51:03.581Z,33.00
2023-02-11T03:53:34.120Z,33.67
2023-02-11T03:56:05.720Z,38.80
2023-02-11T03:58:34.339Z,46.80
2023-02-11T04:01:04.906Z,45.60
2023-02-11T04:03:35.091Z,45.90
2023-02-11T04:06:04.513Z,45.10
2023-02-11T04:08:34.109Z,46.28
2023-02-11T04:11:04.332Z,37.35
2023-02-11T04:13:34.754Z,39.05
2023-02-11T04:16:04.326Z,38.63
2023-02-11T04:18:35.224Z,34.38
2023-02-11T04:21:04.493Z,35.23
2023-02-11T04:23:33.314Z,44.35
2023-02-11T04:26:03.267Z,34.43
2023-02-11T04:28:32.175Z,37.40
2023-02-11T04:31:02.681Z,38.13
2023-02-11T04:33:34.817Z,42.85
2023-02-11T04:36:04.862Z,40.48
2023-02-11T04:38:35.922Z,37.67
2023-02-11T04:41:06.410Z,34.13
2023-02-11T04:43:36.803Z,33.78
2023-02-11T04:46:05.751Z,39.58
2023-02-11T04:48:35.695Z,32.88
2023-02-11T04:51:05.129Z,38.55
2023-02-11T04:53:34.056Z,34.45
2023-02-11T04:56:02.617Z,40.58
2023-02-11T04:58:31.530Z,38.48
2023-02-11T05:01:12.251Z,40.92
2023-02-11T05:03:40.972Z,35.35
2023-02-11T05:06:10.562Z,33.78
2023-02-11T05:08:39.130Z,34.40
2023-02-11T05:11:08.343Z,38.92
2023-02-11T05:13:36.851Z,35.88
2023-02-11T05:16:06.822Z,31.55
2023-02-11T05:18:38.442Z,34.78
2023-02-11T05:21:14.400Z,37.50
2023-02-11T05:23:43.259Z,33.75
2023-02-11T05:26:12.275Z,35.50
2023-02-11T05:28:41.904Z,31.68
2023-02-11T05:31:11.278Z,31.00
2023-02-11T05:33:41.618Z,33.53
2023-02-11T05:36:13.206Z,28.25
2023-02-11T05:38:43.592Z,32.80
2023-02-11T05:41:12.492Z,33.33
2023-02-11T05:43:41.544Z,31.25
2023-02-11T05:46:11.916Z,27.75
2023-02-11T05:48:43.396Z,32.33
2023-02-11T05:51:12.106Z,34.03
2023-02-11T05:53:40.861Z,35.03
2023-02-11T05:56:11.429Z,33.80
2023-02-11T05:58:40.623Z,26.87
2023-02-11T06:01:09.288Z,32.95
2023-02-11T06:03:38.123Z,35.00
2023-02-11T06:06:12.032Z,31.00
2023-02-11T06:08:43.108Z,31.15
2023-02-11T06:11:13.766Z,31.05
2023-02-11T06:13:45.172Z,31.17
2023-02-11T06:16:14.043Z,29.63
2023-02-11T06:18:42.765Z,30.50
2023-02-11T06:21:11.681Z,30.62
2023-02-11T06:23:43.293Z,30.95
2023-02-11T06:26:20.386Z,30.20
2023-02-11T06:28:49.114Z,30.48
2023-02-11T06:31:18.566Z,34.30
2023-02-11T06:33:47.562Z,30.35
2023-02-11T06:36:19.698Z,30.95
2023-02-11T06:38:48.875Z,29.85
2023-02-11T06:41:19.854Z,34.60
2023-02-11T06:43:48.717Z,26.97
2023-02-11T06:46:17.608Z,28.77
2023-02-11T06:48:46.307Z,30.88
2023-02-11T06:51:15.234Z,30.80
2023-02-11T06:53:46.083Z,27.98
2023-02-11T06:56:18.788Z,30.43
2023-02-11T06:58:47.857Z,28.07
2023-02-11T07:01:16.674Z,27.93
2023-02-11T07:03:46.043Z,27.90
2023-02-11T07:06:20.751Z,25.23
2023-02-11T07:08:50.671Z,29.95
2023-02-11T07:11:27.069Z,28.42
2023-02-11T07:14:03.198Z,26.70
2023-02-11T07:16:33.381Z,31.27
2023-02-11T07:19:03.535Z,33.33
2023-02-11T07:21:32.853Z,27.52
2023-02-11T07:24:11.032Z,24.87
2023-02-11T07:26:41.356Z,27.05
2023-02-11T07:29:11.566Z,25.35
2023-02-11T07:31:40.926Z,26.07
2023-02-11T07:34:13.084Z,29.90
2023-02-11T07:36:43.666Z,30.55
2023-02-11T07:39:13.553Z,29.70
2023-02-11T07:41:44.512Z,30.45
2023-02-11T07:44:13.860Z,29.25
2023-02-11T07:46:44.530Z,31.48
2023-02-11T07:49:13.388Z,33.38
2023-02-11T07:51:43.203Z,35.40
2023-02-11T07:54:12.044Z,31.93
2023-02-11T07:56:42.780Z,33.92
2023-02-11T07:59:11.554Z,36.48
2023-02-11T08:01:40.768Z,38.38
2023-02-11T08:04:09.663Z,38.48
2023-02-11T08:06:42.262Z,32.98
2023-02-11T08:09:14.957Z,40.83
2023-02-11T08:11:43.972Z,37.63
2023-02-11T08:14:12.993Z,38.02
2023-02-11T08:16:43.231Z,29.40
2023-02-11T08:19:15.413Z,35.68
2023-02-11T08:21:46.012Z,38.78
2023-02-11T08:24:14.638Z,37.00
2023-02-11T08:26:44.708Z,44.48
2023-02-11T08:29:14.520Z,39.90
2023-02-11T08:31:45.863Z,40.95
2023-02-11T08:34:21.909Z,43.83
2023-02-11T08:36:50.760Z,40.83
2023-02-11T08:39:21.860Z,40.25
2023-02-11T08:41:53.844Z,37.45
2023-02-11T08:44:24.601Z,42.38
2023-02-11T08:46:53.431Z,41.10
2023-02-11T08:49:23.008Z,38.30
2023-02-11T08:51:53.049Z,36.63
2023-02-11T08:54:22.549Z,40.40
2023-02-11T08:56:52.455Z,40.30
2023-02-11T08:59:24.192Z,45.23
2023-02-11T09:01:52.975Z,47.60
2023-02-11T09:04:21.775Z,25.35
2023-02-11T09:06:51.817Z,33.10
2023-02-11T09:09:21.130Z,38.45
2023-02-11T09:11:49.726Z,34.27
2023-02-11T09:14:21.709Z,33.90
2023-02-11T09:16:51.374Z,31.10
2023-02-11T09:19:20.774Z,35.40
2023-02-11T09:21:49.841Z,32.40
2023-02-11T09:24:19.563Z,37.90
2023-02-11T09:26:49.318Z,32.05
2023-02-11T09:29:18.035Z,34.08
2023-02-11T09:31:48.063Z,40.50
2023-02-11T09:34:16.869Z,29.35
2023-02-11T09:36:46.434Z,52.50
2023-02-11T09:39:17.978Z,61.15
2023-02-11T09:42:09.652Z,78.17
2023-02-11T09:44:39.987Z,44.48
2023-02-11T09:47:40.102Z,43.02
2023-02-11T09:50:25.170Z,41.25
2023-02-11T09:53:24.454Z,41.00
2023-02-11T09:55:55.531Z,36.80
2023-02-11T09:58:35.654Z,33.63
2023-02-11T10:01:40.555Z,38.58
2023-02-11T10:04:33.551Z,36.85
2023-02-11T10:07:32.472Z,36.48
2023-02-11T10:10:37.818Z,36.40
2023-02-11T10:13:27.183Z,35.15
2023-02-11T10:16:13.923Z,43.52
2023-02-11T10:19:20.257Z,40.83
2023-02-11T10:22:09.368Z,41.80
2023-02-11T10:24:37.821Z,41.18
2023-02-11T10:27:24.376Z,41.53
2023-02-11T10:29:57.305Z,39.35
2023-02-11T10:32:49.415Z,39.92
2023-02-11T10:35:21.601Z,37.20
2023-02-11T10:37:50.661Z,43.30
2023-02-11T10:40:25.156Z,42.35
2023-02-11T10:43:04.126Z,36.55
2023-02-11T10:45:48.759Z,38.53
2023-02-11T10:48:46.272Z,36.95
2023-02-11T10:51:27.396Z,38.50
2023-02-11T10:54:13.773Z,45.55
2023-02-11T10:56:50.503Z,43.33
2023-02-11T10:59:29.651Z,40.98
2023-02-11T11:02:04.918Z,47.70
2023-02-11T11:04:45.083Z,38.85
2023-02-11T11:07:25.435Z,35.43
2023-02-11T11:09:59.413Z,40.83
2023-02-11T11:12:47.047Z,37.15
2023-02-11T11:15:29.502Z,37.53
2023-02-11T11:18:22.018Z,39.00
2023-02-11T11:21:07.593Z,36.45
2023-02-11T11:23:36.716Z,36.20
2023-02-11T11:26:14.887Z,35.63
2023-02-11T11:28:58.035Z,37.15
2023-02-11T11:31:32.251Z,36.15
2023-02-11T11:34:08.162Z,35.00
2023-02-11T11:36:38.783Z,37.70
2023-02-11T11:39:31.119Z,33.73
2023-02-11T11:42:02.871Z,35.75
2023-02-11T11:44:36.412Z,35.55
2023-02-11T11:47:19.953Z,35.17
2023-02-11T11:50:15.794Z,37.30
2023-02-11T11:52:55.932Z,35.70
2023-02-11T11:55:35.346Z,35.95
2023-02-11T11:58:06.744Z,35.90
2023-02-11T12:00:55.583Z,39.05
2023-02-11T12:03:44.770Z,35.88
2023-02-11T12:06:39.678Z,38.05
2023-02-11T12:09:24.408Z,34.75
2023-02-11T12:12:20.473Z,36.25
2023-02-11T12:15:28.056Z,34.53
2023-02-11T12:18:25.045Z,34.05
2023-02-11T12:21:22.190Z,34.95
2023-02-11T12:24:16.962Z,36.05
2023-02-11T12:26:55.644Z,35.60
2023-02-11T12:29:51.952Z,32.88
2023-02-11T12:33:06.926Z,34.27
2023-02-11T12:36:02.866Z,34.78
2023-02-11T12:38:53.798Z,33.90
2023-02-11T12:41:53.475Z,39.23
2023-02-11T12:44:39.853Z,33.38
2023-02-11T12:47:34.448Z,32.80
2023-02-11T12:50:35.920Z,30.80
2023-02-11T12:53:28.633Z,32.65
2023-02-11T12:56:04.589Z,34.67
2023-02-11T12:58:44.613Z,32.13
2023-02-11T13:01:13.292Z,38.50
2023-02-11T13:03:47.331Z,29.75
2023-02-11T13:06:22.768Z,34.15
2023-02-11T13:08:58.655Z,34.78
2023-02-11T13:11:34.865Z,34.30
2023-02-11T13:14:29.690Z,30.48
2023-02-11T13:16:59.416Z,34.30
2023-02-11T13:19:52.871Z,35.08
2023-02-11T13:22:44.781Z,31.00
2023-02-11T13:25:49.796Z,28.57
2023-02-11T13:28:55.853Z,25.80
2023-02-11T13:31:29.605Z,40.63
2023-02-11T13:33:58.656Z,29.15
2023-02-11T13:36:29.204Z,29.05
2023-02-11T13:39:00.469Z,27.75
2023-02-11T13:41:36.785Z,27.35
2023-02-11T13:44:13.528Z,27.17
2023-02-11T13:47:06.551Z,27.45
2023-02-11T13:49:42.813Z,27.77
2023-02-11T13:52:33.189Z,26.60
2023-02-11T13:55:21.656Z,25.00
2023-02-11T13:58:08.806Z,22.90
2023-02-11T14:00:49.499Z,22.02
2023-02-11T14:03:51.328Z,23.22
2023-02-11T14:06:47.574Z,19.67
2023-02-11T14:09:21.868Z,23.05
2023-02-11T14:11:57.983Z,23.92
2023-02-11T14:14:36.049Z,16.07
2023-02-11T14:17:13.784Z,15.68
2023-02-11T14:19:45.774Z,19.92
2023-02-11T14:22:44.369Z,18.23
2023-02-11T14:25:23.328Z,17.02
2023-02-11T14:28:04.625Z,24.75
2023-02-11T14:30:48.084Z,40.85
2023-02-11T14:33:29.241Z,34.60
2023-02-11T14:36:46.323Z,19.07
2023-02-11T14:39:22.913Z,20.30
2023-02-11T14:41:51.849Z,20.62
2023-02-11T14:44:24.536Z,18.82
2023-02-11T14:46:53.493Z,24.25
2023-02-11T14:49:35.119Z,17.75
2023-02-11T14:52:26.392Z,16.17
2023-02-11T14:55:21.938Z,30.23
2023-02-11T14:58:07.162Z,21.93
2023-02-11T15:00:36.289Z,21.30
2023-02-11T15:03:05.360Z,17.40
2023-02-11T15:05:34.101Z,18.40
2023-02-11T15:08:03.854Z,22.22
2023-02-11T15:10:43.383Z,18.00
2023-02-11T15:13:17.095Z,18.00
2023-02-11T15:15:46.348Z,20.48
2023-02-11T15:18:21.899Z,19.00
2023-02-11T15:20:50.842Z,19.52
2023-02-11T15:23:27.019Z,17.65
2023-02-11T15:25:56.550Z,20.55
2023-02-11T15:28:29.886Z,17.15
2023-02-11T15:31:07.799Z,18.87
2023-02-11T15:33:36.895Z,31.87
2023-02-11T15:36:07.646Z,17.92
2023-02-11T15:38:36.372Z,20.20
2023-02-11T15:41:07.197Z,27.00
2023-02-11T15:43:47.508Z,19.25
2023-02-11T15:46:19.324Z,26.97
2023-02-11T15:48:51.094Z,23.65
2023-02-11T15:51:38.428Z,17.90
2023-02-11T15:54:25.943Z,28.60
2023-02-11T15:57:01.913Z,27.15
2023-02-11T15:59:37.544Z,20.30
2023-02-11T16:02:10.029Z,22.70
2023-02-11T16:04:40.199Z,23.75
2023-02-11T16:07:31.132Z,24.15
2023-02-11T16:10:01.406Z,27.25
2023-02-11T16:12:31.800Z,23.05
2023-02-11T16:15:23.804Z,24.92
2023-02-11T16:17:54.318Z,24.43
2023-02-11T16:20:23.399Z,25.68
2023-02-11T16:22:52.213Z,21.93
2023-02-11T16:25:21.958Z,29.07
2023-02-11T16:27:53.876Z,24.40
2023-02-11T16:30:37.093Z,26.57
2023-02-11T16:33:08.665Z,25.02
2023-02-11T16:35:38.297Z,24.32
2023-02-11T16:38:07.814Z,26.90
2023-02-11T16:40:36.845Z,24.32
2023-02-11T16:43:05.504Z,25.40
2023-02-11T16:45:39.008Z,24.60
2023-02-11T16:48:08.840Z,23.25
2023-02-11T16:50:37.751Z,25.70
2023-02-11T16:53:06.414Z,24.82
2023-02-11T16:55:36.794Z,26.62
2023-02-11T16:58:07.713Z,27.65
2023-02-11T17:00:37.465Z,25.27
2023-02-11T17:03:08.230Z,23.60
2023-02-11T17:05:53.133Z,27.35
2023-02-11T17:08:11.201Z,26.17
2023-02-11T17:10:39.773Z,22.35
2023-02-11T17:13:09.725Z,21.02
2023-02-11T17:15:38.523Z,25.70
2023-02-11T17:18:12.328Z,18.80
2023-02-11T17:20:41.408Z,23.57
2023-02-11T17:23:10.779Z,21.93
2023-02-11T17:25:40.445Z,25.08
2023-02-11T17:28:09.189Z,19.50
2023-02-11T17:30:41.853Z,22.20
2023-02-11T17:33:10.387Z,19.05
2023-02-11T17:35:40.690Z,19.98
2023-02-11T17:38:09.670Z,21.48
2023-02-11T17:40:39.749Z,22.02
2023-02-11T17:43:09.011Z,22.15
2023-02-11T17:45:42.608Z,29.52
2023-02-11T17:48:11.347Z,23.70
2023-02-11T17:50:39.725Z,19.10
2023-02-11T17:53:10.008Z,21.97
2023-02-11T17:55:40.013Z,22.75
2023-02-11T17:58:08.760Z,20.70
2023-02-11T18:00:38.871Z,23.47
2023-02-11T18:03:07.566Z,24.63
2023-02-11T18:05:36.859Z,22.02
2023-02-11T18:08:06.580Z,21.48
2023-02-11T18:10:36.828Z,21.62
2023-02-11T18:13:05.619Z,27.22
2023-02-11T18:15:35.963Z,21.60
2023-02-11T18:18:04.772Z,22.10
2023-02-11T18:20:33.495Z,23.55
2023-02-11T18:23:02.743Z,20.08
2023-02-11T18:25:31.740Z,29.00
2023-02-11T18:28:01.015Z,22.67
2023-02-11T18:30:30.878Z,25.82
2023-02-11T18:33:00.730Z,23.18
2023-02-11T18:35:29.578Z,25.12
2023-02-11T18:37:59.924Z,23.83
2023-02-11T18:40:28.517Z,21.85
2023-02-11T18:42:59.546Z,21.62
2023-02-11T18:45:31.071Z,24.85
2023-02-11T18:48:05.135Z,21.15
2023-02-11T18:50:33.784Z,23.40
2023-02-11T18:53:02.293Z,21.30
2023-02-11T18:55:31.308Z,23.90
2023-02-11T18:58:00.048Z,23.62
2023-02-11T19:00:28.666Z,22.58
2023-02-11T19:02:58.316Z,25.37
2023-02-11T19:05:29.075Z,24.10
2023-02-11T19:08:00.803Z,24.65
2023-02-11T19:10:29.501Z,23.15
2023-02-11T19:12:59.293Z,26.73
2023-02-11T19:15:31.251Z,23.62
2023-02-11T19:18:00.336Z,24.23
2023-02-11T19:20:30.984Z,37.48
2023-02-11T19:23:00.606Z,26.77
2023-02-11T19:25:30.325Z,24.12
2023-02-11T19:28:00.234Z,25.57
2023-02-11T19:30:29.048Z,28.25
2023-02-11T19:32:58.047Z,25.20
2023-02-11T19:35:26.725Z,27.37
2023-02-11T19:37:55.407Z,27.73
2023-02-11T19:40:24.214Z,24.02
2023-02-11T19:42:53.936Z,22.52
2023-02-11T19:45:22.961Z,26.02
2023-02-11T19:47:56.537Z,24.30
2023-02-11T19:50:27.007Z,29.48
2023-02-11T19:52:56.080Z,26.80
2023-02-11T19:55:25.125Z,24.82
2023-02-11T19:57:54.037Z,29.72
2023-02-11T20:00:23.999Z,27.02
2023-02-11T20:02:54.632Z,26.00
2023-02-11T20:05:23.943Z,28.23
2023-02-11T20:07:54.011Z,27.52
2023-02-11T20:10:24.404Z,29.63
2023-02-11T20:12:52.740Z,27.25
2023-02-11T20:15:21.535Z,26.45
2023-02-11T20:17:51.672Z,27.75
2023-02-11T20:20:21.528Z,26.85
2023-02-11T20:22:52.766Z,27.62
2023-02-11T20:25:24.741Z,27.17
2023-02-11T20:27:54.182Z,30.08
2023-02-11T20:30:22.863Z,29.15
2023-02-11T20:32:52.451Z,28.57
2023-02-11T20:35:22.829Z,27.85
2023-02-11T20:37:52.594Z,28.75
2023-02-11T20:40:21.153Z,27.30
2023-02-11T20:42:50.198Z,26.68
2023-02-11T20:45:18.778Z,29.67
2023-02-11T20:47:48.195Z,28.77
2023-02-11T20:50:17.438Z,28.42
2023-02-11T20:52:47.741Z,29.72
2023-02-11T20:55:17.672Z,27.40
2023-02-11T20:57:51.118Z,28.87
2023-02-11T21:00:20.768Z,28.25
2023-02-11T21:02:54.517Z,24.77
2023-02-11T21:05:23.392Z,27.15
2023-02-11T21:07:53.787Z,32.38
2023-02-11T21:10:22.262Z,28.92
2023-02-11T21:12:52.562Z,26.90
2023-02-11T21:15:22.896Z,29.40
2023-02-11T21:17:51.487Z,28.02
2023-02-11T21:20:20.417Z,27.35
2023-02-11T21:22:50.007Z,36.80
2023-02-11T21:25:21.550Z,28.60
2023-02-11T21:27:51.458Z,30.43
2023-02-11T21:30:20.594Z,27.52
2023-02-11T21:32:49.207Z,31.27
2023-02-11T21:35:17.998Z,29.12
2023-02-11T21:37:48.369Z,29.42
2023-02-11T21:40:17.513Z,32.83
2023-02-11T21:42:46.082Z,25.43
2023-02-11T21:45:15.217Z,28.15
2023-02-11T21:47:43.801Z,29.63
2023-02-11T21:50:12.703Z,28.27
2023-02-11T21:52:41.301Z,33.50
2023-02-11T21:55:10.106Z,33.05
2023-02-11T21:57:39.224Z,28.20
2023-02-11T22:00:09.316Z,30.57
2023-02-11T22:02:38.889Z,27.82
2023-02-11T22:05:08.361Z,28.52
2023-02-11T22:07:37.521Z,27.80
2023-02-11T22:10:07.394Z,27.82
2023-02-11T22:12:37.652Z,26.68
2023-02-11T22:15:07.297Z,27.17
2023-02-11T22:17:35.933Z,26.68
2023-02-11T22:20:06.522Z,28.20
2023-02-11T22:22:36.595Z,30.00
2023-02-11T22:25:06.774Z,26.60
2023-02-11T22:27:37.543Z,23.55
2023-02-11T22:30:08.355Z,24.60
2023-02-11T22:32:38.686Z,22.90
2023-02-11T22:35:08.187Z,26.50
2023-02-11T22:37:38.349Z,30.43
2023-02-11T22:40:08.805Z,26.20
2023-02-11T22:42:37.471Z,25.68
2023-02-11T22:45:10.647Z,23.22
2023-02-11T22:47:40.181Z,29.02
2023-02-11T22:50:10.345Z,26.97
2023-02-11T22:52:39.814Z,27.87
2023-02-11T22:55:10.252Z,26.77
2023-02-11T22:57:39.580Z,25.65
2023-02-11T23:00:10.170Z,22.50
2023-02-11T23:02:39.118Z,28.27
2023-02-11T23:05:08.941Z,25.65
2023-02-11T23:07:37.677Z,26.07
2023-02-11T23:10:07.513Z,22.52
2023-02-11T23:12:36.048Z,21.55
2023-02-11T23:15:06.545Z,25.00
2023-02-11T23:17:35.281Z,24.55
2023-02-11T23:20:07.662Z,26.42
2023-02-11T23:22:36.735Z,23.18
2023-02-11T23:25:07.024Z,24.82
2023-02-11T23:27:35.659Z,24.20
2023-02-11T23:30:05.668Z,21.50
2023-02-11T23:32:40.904Z,24.72
2023-02-11T23:35:10.963Z,26.42
2023-02-11T23:37:41.073Z,23.05
2023-02-11T23:40:12.126Z,21.23
2023-02-11T23:42:40.513Z,20.20
2023-02-11T23:45:11.989Z,17.98
2023-02-11T23:47:41.606Z,21.77
2023-02-11T23:50:11.614Z,20.72
2023-02-11T23:52:41.781Z,18.92
2023-02-11T23:55:10.370Z,17.77
2023-02-11T23:57:39.688Z,18.60
