createdAt,value
2017-08-29T00:00:57.727Z,69.06
2017-08-29T00:03:23.815Z,69.29
2017-08-29T00:05:49.935Z,69.44
2017-08-29T00:08:16.052Z,69.31
2017-08-29T00:10:42.123Z,69.33
2017-08-29T00:13:08.237Z,69.33
2017-08-29T00:15:34.564Z,69.36
2017-08-29T00:18:00.680Z,69.46
2017-08-29T00:20:27.090Z,69.64
2017-08-29T00:22:53.223Z,69.79
2017-08-29T00:25:19.313Z,70.05
2017-08-29T00:27:45.403Z,69.98
2017-08-29T00:30:11.756Z,69.90
2017-08-29T00:32:38.663Z,69.94
2017-08-29T00:35:04.762Z,69.88
2017-08-29T00:37:30.866Z,70.24
2017-08-29T00:39:56.938Z,70.22
2017-08-29T00:42:23.045Z,70.36
2017-08-29T00:44:49.168Z,70.24
2017-08-29T00:47:15.254Z,70.48
2017-08-29T00:49:41.345Z,70.36
2017-08-29T00:52:07.459Z,70.40
2017-08-29T00:54:33.538Z,70.35
2017-08-29T00:56:59.652Z,70.78
2017-08-29T00:59:25.764Z,70.70
2017-08-29T01:01:51.861Z,70.69
2017-08-29T01:04:17.959Z,70.72
2017-08-29T01:06:44.096Z,70.64
2017-08-29T01:09:10.210Z,70.58
2017-08-29T01:11:36.303Z,70.90
2017-08-29T01:14:02.430Z,70.71
2017-08-29T01:16:28.539Z,70.86
2017-08-29T01:18:54.621Z,70.72
2017-08-29T01:21:20.737Z,71.06
2017-08-29T01:23:46.802Z,71.17
2017-08-29T01:26:12.933Z,70.94
2017-08-29T01:28:39.070Z,71.12
2017-08-29T01:31:05.215Z,71.29
2017-08-29T01:33:31.298Z,71.57
2017-08-29T01:35:57.410Z,71.48
2017-08-29T01:38:23.544Z,71.68
2017-08-29T01:40:49.641Z,71.76
2017-08-29T01:43:15.762Z,72.04
2017-08-29T01:45:41.834Z,72.07
2017-08-29T01:48:07.936Z,72.24
2017-08-29T01:50:34.063Z,72.41
2017-08-29T01:53:00.152Z,72.81
2017-08-29T01:55:26.222Z,72.90
2017-08-29T01:57:52.321Z,72.56
2017-08-29T02:00:18.398Z,72.63
2017-08-29T02:02:44.513Z,72.96
2017-08-29T02:05:10.638Z,72.64
2017-08-29T02:07:36.744Z,72.31
2017-08-29T02:10:02.840Z,72.60
2017-08-29T02:12:28.968Z,72.58
2017-08-29T02:14:55.021Z,72.53
2017-08-29T02:17:21.094Z,72.70
2017-08-29T02:19:47.210Z,72.97
2017-08-29T02:22:13.288Z,72.83
2017-08-29T02:24:39.389Z,72.66
2017-08-29T02:27:05.694Z,72.90
2017-08-29T02:29:31.801Z,73.04
2017-08-29T02:31:57.893Z,73.05
2017-08-29T02:34:24.006Z,73.25
2017-08-29T02:36:50.079Z,73.34
2017-08-29T02:39:16.136Z,73.65
2017-08-29T02:41:42.250Z,73.73
2017-08-29T02:44:08.319Z,73.71
2017-08-29T02:46:34.401Z,73.35
2017-08-29T02:49:00.513Z,73.49
2017-08-29T02:51:26.613Z,73.41
2017-08-29T02:53:52.675Z,73.54
2017-08-29T02:56:18.819Z,73.67
2017-08-29T02:58:44.898Z,73.56
2017-08-29T03:01:10.987Z,73.53
2017-08-29T03:03:37.093Z,73.66
2017-08-29T03:06:03.193Z,73.54
2017-08-29T03:08:29.273Z,73.42
2017-08-29T03:10:55.365Z,73.38
2017-08-29T03:13:21.450Z,73.41
2017-08-29T03:15:47.513Z,73.47
2017-08-29T03:18:13.613Z,73.36
2017-08-29T03:20:39.705Z,73.39
2017-08-29T03:23:05.807Z,73.43
2017-08-29T03:25:31.912Z,73.55
2017-08-29T03:27:57.979Z,73.85
2017-08-29T03:30:24.290Z,73.56
2017-08-29T03:32:50.391Z,73.93
2017-08-29T03:35:16.476Z,74.09
2017-08-29T03:37:42.596Z,74.25
2017-08-29T03:40:08.713Z,74.11
2017-08-29T03:42:34.793Z,73.70
2017-08-29T03:45:00.878Z,74.00
2017-08-29T03:47:26.979Z,74.25
2017-08-29T03:49:53.061Z,74.22
2017-08-29T03:52:19.150Z,74.08
2017-08-29T03:54:45.276Z,73.79
2017-08-29T03:57:11.349Z,73.62
2017-08-29T03:59:37.461Z,73.59
2017-08-29T04:02:03.565Z,73.82
2017-08-29T04:04:29.619Z,73.73
2017-08-29T04:06:55.712Z,73.96
2017-08-29T04:09:21.827Z,73.72
2017-08-29T04:11:47.948Z,73.67
2017-08-29T04:14:14.035Z,73.42
2017-08-29T04:16:40.205Z,73.34
2017-08-29T04:19:06.309Z,73.55
2017-08-29T04:21:32.375Z,73.21
2017-08-29T04:23:58.667Z,72.93
2017-08-29T04:26:24.745Z,72.97
2017-08-29T04:28:50.841Z,72.73
2017-08-29T04:31:16.999Z,72.32
2017-08-29T04:33:43.119Z,72.00
2017-08-29T04:36:09.235Z,71.85
2017-08-29T04:38:35.380Z,71.74
2017-08-29T04:41:01.460Z,71.71
2017-08-29T04:43:27.575Z,71.48
2017-08-29T04:45:53.699Z,71.31
2017-08-29T04:48:19.790Z,71.01
2017-08-29T04:50:45.889Z,70.35
2017-08-29T04:53:12.019Z,70.24
2017-08-29T04:55:38.119Z,70.19
2017-08-29T04:58:04.194Z,69.79
2017-08-29T05:00:30.301Z,70.24
2017-08-29T05:02:56.420Z,69.93
2017-08-29T05:05:22.524Z,69.35
2017-08-29T05:07:48.655Z,69.09
2017-08-29T05:10:14.736Z,68.78
2017-08-29T05:12:40.801Z,69.02
2017-08-29T05:15:06.926Z,68.66
2017-08-29T05:17:33.020Z,68.43
2017-08-29T05:19:59.100Z,68.24
2017-08-29T05:22:25.201Z,68.11
2017-08-29T05:24:51.434Z,67.60
2017-08-29T05:27:17.553Z,66.99
2017-08-29T05:29:43.721Z,66.65
2017-08-29T05:32:09.787Z,66.21
2017-08-29T05:34:35.909Z,65.64
2017-08-29T05:37:02.031Z,65.39
2017-08-29T05:39:28.135Z,65.48
2017-08-29T05:41:54.257Z,65.10
2017-08-29T05:44:20.382Z,65.00
2017-08-29T05:46:46.475Z,64.53
2017-08-29T05:49:12.557Z,64.13
2017-08-29T05:51:38.681Z,63.92
2017-08-29T05:54:04.766Z,63.71
2017-08-29T05:56:30.851Z,62.73
2017-08-29T05:58:56.966Z,62.12
2017-08-29T06:01:23.067Z,60.88
2017-08-29T06:03:49.166Z,60.50
2017-08-29T06:06:15.286Z,59.68
2017-08-29T06:08:41.386Z,58.90
2017-08-29T06:11:07.440Z,58.38
2017-08-29T06:13:33.575Z,58.23
2017-08-29T06:15:59.682Z,57.91
2017-08-29T06:18:25.787Z,57.13
2017-08-29T06:20:51.911Z,56.71
2017-08-29T06:23:18.002Z,56.83
2017-08-29T06:25:44.081Z,56.85
2017-08-29T06:28:10.189Z,56.43
2017-08-29T06:30:36.282Z,56.13
2017-08-29T06:33:02.412Z,55.72
2017-08-29T06:35:28.481Z,55.46
2017-08-29T06:37:54.589Z,55.58
2017-08-29T06:40:20.721Z,55.45
2017-08-29T06:42:46.800Z,54.86
2017-08-29T06:45:12.937Z,53.76
2017-08-29T06:47:39.063Z,53.15
2017-08-29T06:50:05.241Z,52.51
2017-08-29T06:52:31.312Z,52.47
2017-08-29T06:54:57.400Z,52.00
2017-08-29T06:57:23.526Z,52.06
2017-08-29T06:59:49.684Z,51.64
2017-08-29T07:02:15.801Z,51.75
2017-08-29T07:04:41.918Z,51.48
2017-08-29T07:07:08.033Z,51.00
2017-08-29T07:09:34.118Z,50.39
2017-08-29T07:12:00.300Z,49.72
2017-08-29T07:14:26.432Z,49.38
2017-08-29T07:16:52.565Z,49.47
2017-08-29T07:19:18.699Z,50.02
2017-08-29T07:21:44.774Z,49.72
2017-08-29T07:24:10.873Z,49.20
2017-08-29T07:26:36.972Z,49.06
2017-08-29T07:29:03.107Z,47.88
2017-08-29T07:31:29.310Z,47.57
2017-08-29T07:33:55.436Z,47.76
2017-08-29T07:36:21.555Z,48.06
2017-08-29T07:38:47.684Z,47.64
2017-08-29T07:41:13.788Z,48.07
2017-08-29T07:43:39.844Z,47.17
2017-08-29T07:46:05.988Z,46.74
2017-08-29T07:48:32.092Z,46.37
2017-08-29T07:50:58.208Z,46.13
2017-08-29T07:53:24.336Z,46.35
2017-08-29T07:55:50.478Z,45.98
2017-08-29T07:58:16.594Z,45.89
2017-08-29T08:00:42.804Z,46.57
2017-08-29T08:03:08.912Z,46.70
2017-08-29T08:05:35.027Z,45.61
2017-08-29T08:08:01.180Z,45.29
2017-08-29T08:10:27.257Z,44.78
2017-08-29T08:12:53.394Z,45.11
2017-08-29T08:15:19.623Z,45.05
2017-08-29T08:17:45.750Z,44.81
2017-08-29T08:20:11.865Z,44.59
2017-08-29T08:22:37.980Z,44.28
2017-08-29T08:25:04.099Z,44.77
2017-08-29T08:27:30.241Z,44.46
2017-08-29T08:29:56.357Z,44.57
2017-08-29T08:32:29.422Z,44.47
2017-08-29T08:34:55.557Z,44.10
2017-08-29T08:37:21.815Z,44.27
2017-08-29T08:39:47.908Z,43.59
2017-08-29T08:42:14.002Z,43.96
2017-08-29T08:44:40.109Z,43.99
2017-08-29T08:47:06.181Z,43.29
2017-08-29T08:49:32.289Z,43.27
2017-08-29T08:51:58.385Z,42.76
2017-08-29T08:54:24.491Z,42.52
2017-08-29T08:56:50.660Z,41.78
2017-08-29T08:59:16.793Z,41.71
2017-08-29T09:01:42.929Z,41.05
2017-08-29T09:04:09.044Z,40.60
2017-08-29T09:06:35.178Z,40.94
2017-08-29T09:09:01.297Z,40.46
2017-08-29T09:11:27.420Z,39.41
2017-08-29T09:13:53.545Z,39.71
2017-08-29T09:16:19.752Z,39.01
2017-08-29T09:18:46.644Z,39.46
2017-08-29T09:21:12.743Z,39.43
2017-08-29T09:23:38.844Z,38.32
2017-08-29T09:26:04.940Z,37.96
2017-08-29T09:28:31.070Z,38.14
2017-08-29T09:30:57.202Z,36.42
2017-08-29T09:33:23.280Z,36.73
2017-08-29T09:35:49.404Z,36.39
2017-08-29T09:38:15.510Z,35.23
2017-08-29T09:40:41.593Z,35.97
2017-08-29T09:43:07.834Z,34.77
2017-08-29T09:45:33.952Z,35.33
2017-08-29T09:48:00.022Z,34.58
2017-08-29T09:50:26.089Z,34.54
2017-08-29T09:52:52.166Z,33.57
2017-08-29T09:55:18.304Z,33.92
2017-08-29T09:57:44.410Z,33.79
2017-08-29T10:00:10.538Z,34.07
2017-08-29T10:02:36.611Z,33.80
2017-08-29T10:05:02.731Z,33.25
2017-08-29T10:07:28.869Z,33.17
2017-08-29T10:09:54.996Z,32.88
2017-08-29T10:12:21.084Z,32.83
2017-08-29T10:14:47.216Z,32.42
2017-08-29T10:17:13.304Z,32.25
2017-08-29T10:19:39.394Z,32.35
2017-08-29T10:22:05.494Z,33.33
2017-08-29T10:24:31.588Z,33.63
2017-08-29T10:26:57.697Z,31.39
2017-08-29T10:29:23.822Z,32.16
2017-08-29T10:31:49.930Z,31.60
2017-08-29T10:34:16.054Z,32.05
2017-08-29T10:36:42.171Z,30.15
2017-08-29T10:39:08.248Z,31.42
2017-08-29T10:41:34.390Z,30.94
2017-08-29T10:44:00.471Z,30.99
2017-08-29T10:46:26.594Z,31.47
2017-08-29T10:48:52.744Z,30.83
2017-08-29T10:51:18.846Z,32.10
2017-08-29T10:53:44.956Z,31.94
2017-08-29T10:56:11.082Z,30.87
2017-08-29T10:58:37.188Z,29.85
2017-08-29T11:01:03.324Z,29.96
2017-08-29T11:03:29.441Z,30.90
2017-08-29T11:05:55.608Z,30.03
2017-08-29T11:08:21.697Z,29.62
2017-08-29T11:10:47.873Z,31.12
2017-08-29T11:13:14.019Z,30.73
2017-08-29T11:15:40.137Z,30.86
2017-08-29T11:18:06.246Z,30.82
2017-08-29T11:20:32.416Z,29.16
2017-08-29T11:22:58.585Z,30.83
2017-08-29T11:25:24.718Z,29.96
2017-08-29T11:27:50.827Z,29.46
2017-08-29T11:30:16.915Z,29.45
2017-08-29T11:32:42.969Z,28.01
2017-08-29T11:35:09.061Z,28.41
2017-08-29T11:37:35.198Z,27.63
2017-08-29T11:40:01.314Z,25.12
2017-08-29T11:42:27.398Z,24.26
2017-08-29T11:44:53.538Z,22.82
2017-08-29T11:47:19.670Z,20.40
2017-08-29T11:49:45.774Z,18.99
2017-08-29T11:52:11.913Z,16.39
2017-08-29T11:54:38.052Z,15.08
2017-08-29T11:57:05.087Z,12.66
2017-08-29T11:59:31.196Z,12.39
2017-08-29T12:01:57.291Z,12.37
2017-08-29T12:04:23.405Z,11.90
2017-08-29T12:06:49.834Z,11.12
2017-08-29T12:09:15.926Z,9.71
2017-08-29T12:11:42.056Z,9.58
2017-08-29T12:14:08.146Z,9.45
2017-08-29T12:16:34.254Z,8.89
2017-08-29T12:19:00.338Z,8.60
2017-08-29T12:21:26.445Z,7.78
2017-08-29T12:23:52.583Z,8.51
2017-08-29T12:26:18.672Z,8.13
2017-08-29T12:28:44.777Z,9.38
2017-08-29T12:31:10.874Z,10.82
2017-08-29T12:33:36.969Z,10.01
2017-08-29T12:36:03.084Z,9.86
2017-08-29T12:38:29.170Z,9.60
2017-08-29T12:40:55.345Z,8.53
2017-08-29T12:43:21.539Z,11.37
2017-08-29T12:45:48.002Z,11.54
2017-08-29T12:48:14.107Z,9.49
2017-08-29T12:50:40.207Z,8.06
2017-08-29T12:53:06.321Z,6.51
2017-08-29T12:55:32.446Z,5.67
2017-08-29T12:57:58.524Z,6.74
2017-08-29T13:00:24.644Z,7.14
2017-08-29T13:02:50.736Z,6.82
2017-08-29T13:05:16.876Z,6.86
2017-08-29T13:07:42.987Z,7.26
2017-08-29T13:10:09.114Z,7.06
2017-08-29T13:12:35.233Z,7.84
2017-08-29T13:15:01.383Z,6.97
2017-08-29T13:17:27.484Z,7.06
2017-08-29T13:19:53.787Z,7.96
2017-08-29T13:22:19.861Z,8.25
2017-08-29T13:27:18.696Z,8.07
2017-08-29T13:29:44.818Z,8.79
2017-08-29T13:32:10.921Z,7.30
2017-08-29T13:34:37.080Z,7.51
2017-08-29T13:37:03.166Z,6.96
2017-08-29T13:39:29.272Z,6.66
2017-08-29T13:41:55.392Z,6.29
2017-08-29T13:44:21.520Z,6.71
2017-08-29T13:46:47.640Z,8.76
2017-08-29T13:49:13.870Z,10.19
2017-08-29T13:51:39.968Z,10.62
2017-08-29T13:54:06.118Z,9.91
2017-08-29T13:56:32.252Z,9.36
2017-08-29T13:58:58.373Z,8.05
2017-08-29T14:01:24.458Z,7.54
2017-08-29T14:03:50.626Z,7.86
2017-08-29T14:06:16.760Z,7.45
2017-08-29T14:08:42.944Z,7.35
2017-08-29T14:11:09.029Z,6.54
2017-08-29T14:13:35.104Z,6.70
2017-08-29T14:16:01.208Z,6.21
2017-08-29T14:18:27.306Z,6.88
2017-08-29T14:20:53.419Z,7.33
2017-08-29T14:23:19.488Z,6.83
2017-08-29T14:25:45.555Z,8.09
2017-08-29T14:28:11.681Z,8.90
2017-08-29T14:30:37.775Z,9.28
2017-08-29T14:33:03.874Z,10.60
2017-08-29T14:35:29.924Z,10.05
2017-08-29T14:37:56.016Z,10.56
2017-08-29T14:40:22.096Z,10.58
2017-08-29T14:42:48.234Z,9.69
2017-08-29T14:45:14.351Z,8.70
2017-08-29T14:47:59.299Z,8.10
2017-08-29T14:50:25.354Z,7.16
2017-08-29T14:52:51.429Z,6.86
2017-08-29T14:55:17.553Z,7.42
2017-08-29T14:57:43.669Z,7.74
2017-08-29T15:00:09.809Z,7.48
2017-08-29T15:02:35.877Z,7.40
2017-08-29T15:05:01.974Z,6.94
2017-08-29T15:07:28.075Z,6.95
2017-08-29T15:09:54.135Z,7.80
2017-08-29T15:12:20.215Z,9.68
2017-08-29T15:14:46.295Z,9.10
2017-08-29T15:17:12.362Z,8.55
2017-08-29T15:19:38.400Z,8.67
2017-08-29T15:22:05.685Z,8.79
2017-08-29T15:24:31.827Z,9.21
2017-08-29T15:26:57.910Z,9.38
2017-08-29T15:29:24.017Z,8.46
2017-08-29T15:31:50.136Z,7.65
2017-08-29T15:34:16.199Z,7.80
2017-08-29T15:36:42.273Z,7.86
2017-08-29T15:39:08.374Z,7.69
2017-08-29T15:41:34.469Z,7.83
2017-08-29T15:44:00.546Z,7.62
2017-08-29T15:46:26.640Z,7.68
2017-08-29T15:48:52.707Z,7.59
2017-08-29T15:51:18.791Z,8.02
2017-08-29T15:53:44.911Z,8.26
2017-08-29T15:56:10.967Z,8.60
2017-08-29T15:58:37.111Z,8.50
2017-08-29T16:01:03.219Z,8.38
2017-08-29T16:03:29.323Z,8.61
2017-08-29T16:05:55.418Z,8.87
2017-08-29T16:08:21.571Z,9.23
2017-08-29T16:10:47.675Z,9.09
2017-08-29T16:13:13.766Z,9.54
2017-08-29T16:15:39.870Z,9.17
2017-08-29T16:18:05.990Z,9.54
2017-08-29T16:20:32.219Z,9.69
2017-08-29T16:22:58.317Z,9.66
2017-08-29T16:25:24.368Z,10.21
2017-08-29T16:27:50.474Z,10.22
2017-08-29T16:30:16.578Z,10.65
2017-08-29T16:32:42.664Z,11.00
2017-08-29T16:35:08.755Z,11.17
2017-08-29T16:37:34.855Z,11.33
2017-08-29T16:40:00.938Z,11.66
2017-08-29T16:42:27.032Z,11.83
2017-08-29T16:44:53.136Z,12.11
2017-08-29T16:47:19.227Z,12.41
2017-08-29T16:49:45.329Z,12.92
2017-08-29T16:52:13.332Z,13.14
2017-08-29T16:54:39.444Z,13.71
2017-08-29T16:57:05.524Z,14.16
2017-08-29T16:59:32.470Z,15.14
2017-08-29T17:01:58.579Z,16.00
2017-08-29T17:04:24.708Z,16.15
2017-08-29T17:06:50.840Z,16.90
2017-08-29T17:09:16.991Z,18.95
2017-08-29T17:11:44.070Z,21.25
2017-08-29T17:14:10.154Z,22.90
2017-08-29T17:16:36.256Z,24.75
2017-08-29T17:19:02.566Z,26.16
2017-08-29T17:21:28.657Z,27.73
2017-08-29T17:23:54.870Z,28.18
2017-08-29T17:26:20.992Z,29.25
2017-08-29T17:28:47.062Z,30.08
2017-08-29T17:31:13.157Z,30.71
2017-08-29T17:33:39.270Z,31.40
2017-08-29T17:36:05.332Z,31.81
2017-08-29T17:38:31.473Z,32.31
2017-08-29T17:40:57.635Z,33.37
2017-08-29T17:43:23.753Z,33.78
2017-08-29T17:45:49.877Z,34.51
2017-08-29T17:48:15.981Z,34.99
2017-08-29T17:50:42.097Z,35.52
2017-08-29T17:53:08.203Z,35.70
2017-08-29T17:55:34.402Z,36.26
2017-08-29T17:58:00.497Z,36.52
2017-08-29T18:00:26.565Z,37.02
2017-08-29T18:02:52.680Z,37.31
2017-08-29T18:05:18.835Z,37.56
2017-08-29T18:07:45.990Z,38.03
2017-08-29T18:10:12.137Z,38.29
2017-08-29T18:12:38.205Z,38.31
2017-08-29T18:15:04.367Z,39.03
2017-08-29T18:17:30.470Z,39.28
2017-08-29T18:19:56.791Z,39.69
2017-08-29T18:22:22.952Z,39.90
2017-08-29T18:24:49.070Z,40.95
2017-08-29T18:27:15.199Z,41.41
2017-08-29T18:29:41.291Z,42.14
2017-08-29T18:32:07.437Z,42.55
2017-08-29T18:34:33.535Z,43.25
2017-08-29T18:36:59.705Z,42.98
2017-08-29T18:39:25.811Z,44.19
2017-08-29T18:41:51.912Z,43.98
2017-08-29T18:44:18.006Z,44.42
2017-08-29T18:46:44.139Z,44.69
2017-08-29T18:49:11.175Z,45.42
2017-08-29T18:51:37.310Z,46.48
2017-08-29T18:54:03.381Z,46.77
2017-08-29T18:56:29.476Z,46.88
2017-08-29T18:58:55.564Z,47.21
2017-08-29T19:01:21.688Z,47.63
2017-08-29T19:03:47.777Z,47.32
2017-08-29T19:06:13.921Z,46.59
2017-08-29T19:08:40.016Z,46.42
2017-08-29T19:11:06.136Z,46.25
2017-08-29T19:13:32.365Z,46.83
2017-08-29T19:15:58.847Z,47.72
2017-08-29T19:18:24.954Z,46.93
2017-08-29T19:20:51.046Z,47.68
2017-08-29T19:23:17.135Z,47.48
2017-08-29T19:25:44.201Z,48.06
2017-08-29T19:28:21.579Z,48.45
2017-08-29T19:30:47.655Z,48.52
2017-08-29T19:33:13.773Z,49.69
2017-08-29T19:35:39.870Z,49.93
2017-08-29T19:38:05.935Z,50.00
2017-08-29T19:40:32.047Z,49.88
2017-08-29T19:42:58.147Z,49.66
2017-08-29T19:45:24.267Z,49.24
2017-08-29T19:47:50.378Z,51.78
2017-08-29T19:50:16.515Z,51.79
2017-08-29T19:52:43.591Z,51.64
2017-08-29T19:55:09.703Z,52.13
2017-08-29T19:57:35.763Z,52.43
2017-08-29T20:00:01.880Z,51.63
2017-08-29T20:02:27.995Z,51.41
2017-08-29T20:04:54.093Z,52.00
2017-08-29T20:07:20.165Z,53.43
2017-08-29T20:09:46.273Z,53.99
2017-08-29T20:12:12.397Z,53.83
2017-08-29T20:14:38.513Z,53.40
2017-08-29T20:17:04.675Z,53.49
2017-08-29T20:19:30.807Z,53.13
2017-08-29T20:21:56.893Z,53.17
2017-08-29T20:24:23.310Z,53.52
2017-08-29T20:26:49.439Z,53.76
2017-08-29T20:29:15.530Z,53.84
2017-08-29T20:31:41.640Z,53.82
2017-08-29T20:34:07.771Z,54.31
2017-08-29T20:36:33.956Z,54.66
2017-08-29T20:39:00.059Z,54.40
2017-08-29T20:41:26.144Z,54.84
2017-08-29T20:43:52.277Z,55.44
2017-08-29T20:46:18.348Z,56.26
2017-08-29T20:48:44.431Z,56.52
2017-08-29T20:51:10.530Z,56.59
2017-08-29T20:53:36.614Z,56.51
2017-08-29T20:56:02.800Z,56.57
2017-08-29T20:58:28.901Z,56.71
2017-08-29T21:00:54.996Z,56.99
2017-08-29T21:03:21.102Z,57.13
2017-08-29T21:05:47.215Z,57.41
2017-08-29T21:08:13.274Z,57.66
2017-08-29T21:10:39.352Z,57.99
2017-08-29T21:13:05.458Z,58.36
2017-08-29T21:15:31.530Z,58.67
2017-08-29T21:17:57.744Z,58.98
2017-08-29T21:20:23.900Z,58.87
2017-08-29T21:22:50.026Z,59.00
2017-08-29T21:25:16.219Z,58.95
2017-08-29T21:27:42.320Z,58.82
2017-08-29T21:30:08.432Z,58.79
2017-08-29T21:32:34.696Z,58.17
2017-08-29T21:35:00.804Z,58.22
2017-08-29T21:37:26.904Z,57.70
2017-08-29T21:39:53.005Z,56.88
2017-08-29T21:42:19.081Z,56.99
2017-08-29T21:44:45.263Z,57.28
2017-08-29T21:47:11.334Z,57.43
2017-08-29T21:49:37.440Z,57.24
2017-08-29T21:52:03.552Z,58.06
2017-08-29T21:54:29.630Z,57.68
2017-08-29T21:56:55.696Z,57.85
2017-08-29T21:59:21.799Z,58.37
2017-08-29T22:01:47.942Z,58.70
2017-08-29T22:04:14.051Z,58.80
2017-08-29T22:06:40.114Z,59.05
2017-08-29T22:09:06.180Z,58.98
2017-08-29T22:11:32.282Z,59.21
2017-08-29T22:13:58.450Z,59.33
2017-08-29T22:16:24.519Z,59.37
2017-08-29T22:18:50.630Z,59.22
2017-08-29T22:21:16.713Z,58.94
2017-08-29T22:23:42.797Z,59.15
2017-08-29T22:26:08.904Z,58.85
2017-08-29T22:28:35.010Z,59.13
2017-08-29T22:31:01.126Z,59.01
2017-08-29T22:33:27.233Z,59.02
2017-08-29T22:35:53.364Z,59.08
2017-08-29T22:38:19.533Z,59.19
2017-08-29T22:40:45.665Z,59.64
2017-08-29T22:43:11.810Z,59.99
2017-08-29T22:45:37.902Z,59.72
2017-08-29T22:48:04.007Z,59.65
2017-08-29T22:50:30.092Z,60.17
2017-08-29T22:52:56.164Z,60.16
2017-08-29T22:55:22.461Z,60.31
2017-08-29T22:57:48.537Z,60.33
2017-08-29T23:00:15.051Z,60.64
2017-08-29T23:02:41.212Z,60.79
2017-08-29T23:05:07.317Z,60.74
2017-08-29T23:07:33.453Z,60.55
2017-08-29T23:09:59.596Z,60.45
2017-08-29T23:12:25.664Z,60.25
2017-08-29T23:14:51.783Z,60.18
2017-08-29T23:17:17.865Z,60.17
2017-08-29T23:19:43.973Z,59.97
2017-08-29T23:22:10.096Z,60.08
2017-08-29T23:24:36.178Z,59.90
2017-08-29T23:27:02.294Z,59.99
2017-08-29T23:29:28.751Z,59.80
2017-08-29T23:31:55.048Z,60.04
2017-08-29T23:34:21.129Z,60.02
2017-08-29T23:36:47.229Z,60.42
2017-08-29T23:39:13.314Z,60.54
2017-08-29T23:41:39.416Z,60.63
2017-08-29T23:44:06.319Z,60.41
2017-08-29T23:46:32.450Z,60.97
2017-08-29T23:48:58.534Z,60.46
2017-08-29T23:51:24.645Z,60.72
2017-08-29T23:53:50.708Z,60.71
2017-08-29T23:56:16.782Z,60.85
2017-08-29T23:58:43.734Z,60.36
