createdAt,value
2022-11-15T00:02:21.614Z,10.40
2022-11-15T00:05:07.804Z,10.40
2022-11-15T00:07:55.999Z,10.40
2022-11-15T00:10:42.041Z,10.40
2022-11-15T00:13:28.860Z,10.40
2022-11-15T00:16:14.703Z,10.50
2022-11-15T00:19:00.193Z,10.50
2022-11-15T00:21:45.525Z,10.60
2022-11-15T00:24:30.924Z,10.60
2022-11-15T00:27:16.255Z,10.60
2022-11-15T00:30:01.868Z,10.60
2022-11-15T00:32:48.166Z,10.70
2022-11-15T00:35:35.107Z,10.70
2022-11-15T00:38:20.532Z,10.70
2022-11-15T00:41:09.624Z,10.70
2022-11-15T00:43:56.082Z,10.70
2022-11-15T00:46:41.528Z,10.80
2022-11-15T00:49:26.891Z,10.80
2022-11-15T00:52:12.100Z,10.80
2022-11-15T00:54:57.558Z,10.80
2022-11-15T00:57:43.007Z,10.80
2022-11-15T01:00:28.342Z,10.80
2022-11-15T01:03:14.406Z,10.80
2022-11-15T01:06:03.884Z,10.80
2022-11-15T01:08:49.468Z,10.80
2022-11-15T01:11:34.854Z,10.80
2022-11-15T01:14:25.055Z,10.80
2022-11-15T01:17:11.292Z,10.80
2022-11-15T01:19:56.696Z,10.80
2022-11-15T01:22:42.049Z,10.70
2022-11-15T01:25:27.824Z,10.70
2022-11-15T01:28:13.411Z,10.70
2022-11-15T01:31:00.621Z,10.70
2022-11-15T01:33:47.324Z,10.60
2022-11-15T01:36:33.193Z,10.60
2022-11-15T01:39:18.685Z,10.60
2022-11-15T01:42:04.907Z,10.50
2022-11-15T01:44:55.942Z,10.40
2022-11-15T01:47:48.297Z,10.40
2022-11-15T01:50:34.269Z,10.30
2022-11-15T01:53:22.365Z,10.30
2022-11-15T01:56:10.882Z,10.20
2022-11-15T01:58:59.693Z,10.20
2022-11-15T02:01:45.444Z,10.10
2022-11-15T02:04:33.883Z,10.10
2022-11-15T02:07:22.800Z,10.10
2022-11-15T02:10:14.824Z,10.00
2022-11-15T02:13:02.048Z,10.00
2022-11-15T02:16:04.729Z,10.00
2022-11-15T02:18:57.342Z,9.90
2022-11-15T02:22:04.873Z,9.80
2022-11-15T02:25:32.730Z,9.80
2022-11-15T02:28:23.993Z,9.70
2022-11-15T02:31:37.128Z,9.60
2022-11-15T02:34:28.541Z,9.50
2022-11-15T02:37:39.476Z,9.40
2022-11-15T02:40:46.561Z,9.30
2022-11-15T02:43:59.511Z,9.20
2022-11-15T02:47:12.726Z,9.10
2022-11-15T02:50:09.277Z,9.00
2022-11-15T02:52:56.032Z,8.90
2022-11-15T02:55:52.516Z,8.80
2022-11-15T02:59:08.437Z,8.70
2022-11-15T03:02:12.211Z,8.60
2022-11-15T03:05:10.601Z,8.60
2022-11-15T03:08:07.278Z,8.50
2022-11-15T03:11:12.255Z,8.50
2022-11-15T03:14:09.054Z,8.30
2022-11-15T03:17:24.248Z,8.30
2022-11-15T03:20:11.455Z,8.20
2022-11-15T03:23:01.934Z,8.10
2022-11-15T03:25:50.060Z,8.10
2022-11-15T03:28:46.408Z,8.00
2022-11-15T03:31:50.858Z,7.90
2022-11-15T03:34:59.344Z,7.90
2022-11-15T03:37:53.419Z,7.80
2022-11-15T03:40:45.050Z,7.80
2022-11-15T03:43:50.129Z,7.80
2022-11-15T03:46:56.102Z,7.70
2022-11-15T03:49:47.574Z,7.70
2022-11-15T03:52:35.178Z,7.70
2022-11-15T03:55:21.964Z,7.60
2022-11-15T03:58:07.777Z,7.60
2022-11-15T04:00:53.298Z,7.60
2022-11-15T04:03:38.714Z,7.50
2022-11-15T04:06:24.119Z,7.40
2022-11-15T04:09:09.650Z,7.40
2022-11-15T04:11:54.931Z,7.30
2022-11-15T04:15:00.179Z,7.30
2022-11-15T04:17:57.306Z,7.30
2022-11-15T04:21:01.177Z,7.20
2022-11-15T04:24:05.651Z,7.10
2022-11-15T04:26:51.119Z,7.10
2022-11-15T04:29:36.489Z,7.00
2022-11-15T04:32:21.887Z,7.00
2022-11-15T04:35:07.674Z,6.90
2022-11-15T04:37:53.801Z,6.90
2022-11-15T04:40:39.790Z,7.50
2022-11-15T04:43:25.257Z,6.90
2022-11-15T04:46:10.655Z,6.90
2022-11-15T04:48:59.008Z,6.90
2022-11-15T04:51:45.064Z,6.90
2022-11-15T04:54:30.969Z,6.90
2022-11-15T04:57:16.363Z,7.70
2022-11-15T05:00:02.250Z,7.40
2022-11-15T05:03:06.473Z,6.90
2022-11-15T05:05:51.827Z,7.40
2022-11-15T05:08:37.222Z,6.90
2022-11-15T05:11:23.546Z,6.90
2022-11-15T05:14:09.327Z,6.90
2022-11-15T05:16:54.685Z,7.00
2022-11-15T05:19:40.763Z,6.90
2022-11-15T05:22:26.915Z,6.90
2022-11-15T05:25:12.297Z,7.00
2022-11-15T05:27:57.795Z,7.00
2022-11-15T05:30:43.116Z,7.00
2022-11-15T05:33:29.085Z,7.00
2022-11-15T05:36:35.730Z,7.00
2022-11-15T05:39:21.085Z,7.00
2022-11-15T05:42:15.403Z,7.00
2022-11-15T05:45:03.169Z,7.00
2022-11-15T05:47:49.821Z,7.30
2022-11-15T05:55:07.345Z,7.10
2022-11-15T05:57:52.512Z,7.10
2022-11-15T06:00:38.241Z,7.10
2022-11-15T06:03:23.439Z,7.00
2022-11-15T06:06:12.361Z,7.30
2022-11-15T06:09:01.697Z,7.30
2022-11-15T06:11:47.511Z,7.00
2022-11-15T06:14:32.871Z,7.40
2022-11-15T06:17:18.464Z,7.00
2022-11-15T06:20:04.486Z,7.40
2022-11-15T06:22:49.739Z,6.90
2022-11-15T06:25:35.153Z,7.10
2022-11-15T06:28:20.654Z,6.80
2022-11-15T06:31:07.554Z,7.70
2022-11-15T06:33:52.826Z,6.80
2022-11-15T06:36:39.077Z,6.80
2022-11-15T06:39:24.540Z,6.90
2022-11-15T06:46:29.150Z,6.90
2022-11-15T06:49:14.790Z,7.00
2022-11-15T06:52:00.290Z,7.00
2022-11-15T06:54:45.916Z,6.90
2022-11-15T06:57:31.087Z,7.00
2022-11-15T07:00:18.515Z,7.20
2022-11-15T07:03:04.223Z,7.10
2022-11-15T07:06:01.429Z,7.20
2022-11-15T07:08:51.063Z,7.10
2022-11-15T07:11:36.711Z,7.00
2022-11-15T07:14:22.008Z,7.20
2022-11-15T07:17:07.613Z,7.10
2022-11-15T07:19:53.215Z,7.10
2022-11-15T07:22:38.641Z,7.20
2022-11-15T07:25:23.936Z,7.20
2022-11-15T07:28:09.505Z,7.30
2022-11-15T07:30:55.315Z,7.40
2022-11-15T07:33:40.834Z,7.50
2022-11-15T07:36:26.394Z,7.50
2022-11-15T07:39:13.296Z,7.60
2022-11-15T07:42:17.126Z,7.70
2022-11-15T07:45:02.615Z,7.70
2022-11-15T07:47:49.830Z,7.90
2022-11-15T07:50:35.459Z,8.00
2022-11-15T07:53:20.939Z,8.10
2022-11-15T07:56:09.576Z,8.30
2022-11-15T07:58:55.301Z,8.40
2022-11-15T08:01:41.086Z,8.60
2022-11-15T08:04:26.698Z,8.70
2022-11-15T08:07:12.587Z,8.90
2022-11-15T08:09:58.378Z,9.00
2022-11-15T08:12:44.266Z,9.10
2022-11-15T08:15:33.857Z,9.30
2022-11-15T08:18:19.411Z,9.50
2022-11-15T08:21:05.417Z,9.60
2022-11-15T08:23:50.884Z,9.80
2022-11-15T08:26:36.377Z,10.00
2022-11-15T08:29:21.933Z,10.30
2022-11-15T08:32:08.369Z,10.70
2022-11-15T08:34:53.633Z,11.00
2022-11-15T08:37:39.888Z,11.40
2022-11-15T08:40:25.569Z,11.70
2022-11-15T08:43:11.399Z,11.80
2022-11-15T08:46:00.173Z,12.00
2022-11-15T08:48:46.029Z,12.10
2022-11-15T08:51:31.399Z,12.30
2022-11-15T08:54:16.806Z,12.40
2022-11-15T08:57:02.313Z,12.60
2022-11-15T08:59:47.924Z,12.80
2022-11-15T09:02:33.443Z,12.90
2022-11-15T09:05:19.698Z,13.00
2022-11-15T09:08:25.000Z,13.20
2022-11-15T09:11:12.042Z,13.40
2022-11-15T09:13:57.624Z,13.60
2022-11-15T09:16:43.122Z,13.70
2022-11-15T09:19:28.789Z,13.90
2022-11-15T09:22:14.024Z,14.10
2022-11-15T09:24:59.861Z,14.30
2022-11-15T09:27:45.475Z,14.40
2022-11-15T09:30:31.245Z,14.50
2022-11-15T09:33:16.707Z,14.60
2022-11-15T09:36:07.539Z,14.70
2022-11-15T09:38:52.921Z,14.70
2022-11-15T09:42:33.726Z,14.80
2022-11-15T09:45:36.427Z,15.00
2022-11-15T09:48:40.753Z,15.10
2022-11-15T09:51:37.390Z,15.10
2022-11-15T09:54:37.883Z,15.10
2022-11-15T09:57:05.704Z,15.10
2022-11-15T10:00:04.069Z,15.00
2022-11-15T10:03:16.334Z,15.00
2022-11-15T10:05:52.990Z,14.90
2022-11-15T10:08:28.941Z,14.80
2022-11-15T10:14:20.546Z,14.70
2022-11-15T10:17:18.143Z,14.60
2022-11-15T10:19:54.028Z,14.60
2022-11-15T10:22:33.099Z,14.50
2022-11-15T10:25:26.759Z,14.40
2022-11-15T10:28:02.603Z,14.40
2022-11-15T10:30:37.321Z,14.40
2022-11-15T10:33:24.050Z,14.30
2022-11-15T10:36:11.078Z,14.30
2022-11-15T10:38:51.487Z,14.20
2022-11-15T10:41:30.855Z,14.20
2022-11-15T10:44:21.914Z,14.20
2022-11-15T10:46:56.259Z,14.20
2022-11-15T10:49:31.388Z,14.20
2022-11-15T10:52:00.175Z,14.20
2022-11-15T10:54:30.869Z,14.20
2022-11-15T10:57:01.125Z,14.20
2022-11-15T10:59:34.900Z,14.30
2022-11-15T11:02:27.934Z,14.30
2022-11-15T11:04:54.963Z,14.40
2022-11-15T11:07:28.489Z,14.40
2022-11-15T11:10:22.750Z,14.40
2022-11-15T11:12:52.594Z,14.50
2022-11-15T11:15:19.693Z,14.50
2022-11-15T11:18:05.905Z,14.60
2022-11-15T11:20:36.049Z,14.60
2022-11-15T11:23:40.114Z,14.70
2022-11-15T11:26:37.916Z,14.70
2022-11-15T11:29:16.888Z,14.70
2022-11-15T11:32:05.261Z,14.70
2022-11-15T11:34:47.185Z,14.70
2022-11-15T11:37:44.373Z,14.70
2022-11-15T11:40:44.749Z,14.80
2022-11-15T11:43:33.253Z,14.70
2022-11-15T11:46:26.599Z,14.60
2022-11-15T11:49:04.153Z,14.70
2022-11-15T11:51:48.747Z,14.70
2022-11-15T11:54:45.038Z,14.80
2022-11-15T11:57:54.530Z,14.80
2022-11-15T12:00:23.921Z,14.90
2022-11-15T12:03:13.590Z,15.00
2022-11-15T12:05:42.944Z,15.10
2022-11-15T12:08:15.734Z,15.30
2022-11-15T12:10:49.589Z,15.40
2022-11-15T12:13:25.537Z,15.50
2022-11-15T12:15:57.851Z,15.50
2022-11-15T12:18:24.903Z,15.60
2022-11-15T12:21:14.321Z,15.70
2022-11-15T12:23:51.200Z,15.70
2022-11-15T12:26:37.924Z,15.70
2022-11-15T12:29:40.704Z,15.70
2022-11-15T12:32:22.566Z,15.70
2022-11-15T12:34:51.117Z,15.60
2022-11-15T12:37:34.782Z,15.60
2022-11-15T12:40:11.454Z,15.60
2022-11-15T12:42:57.240Z,15.50
2022-11-15T12:45:26.442Z,15.50
2022-11-15T12:47:53.499Z,15.50
2022-11-15T12:50:56.828Z,15.50
2022-11-15T12:53:33.398Z,15.60
2022-11-15T12:56:18.750Z,15.50
2022-11-15T12:59:08.476Z,15.40
2022-11-15T13:01:36.223Z,15.30
2022-11-15T13:04:20.038Z,15.30
2022-11-15T13:07:05.211Z,15.30
2022-11-15T13:09:35.274Z,15.20
2022-11-15T13:12:31.983Z,15.20
2022-11-15T13:15:14.048Z,15.10
2022-11-15T13:17:46.983Z,15.10
2022-11-15T13:20:16.699Z,15.10
2022-11-15T13:22:52.309Z,15.00
2022-11-15T13:25:48.984Z,15.00
2022-11-15T13:28:15.887Z,15.00
2022-11-15T13:30:54.662Z,15.00
2022-11-15T13:33:43.842Z,15.00
2022-11-15T13:36:27.263Z,14.90
2022-11-15T13:39:14.995Z,14.90
2022-11-15T13:41:51.045Z,14.80
2022-11-15T13:44:32.656Z,14.80
2022-11-15T13:47:20.681Z,14.80
2022-11-15T13:49:47.724Z,14.70
2022-11-15T13:52:17.480Z,14.70
2022-11-15T13:54:52.704Z,14.60
2022-11-15T13:57:26.380Z,14.60
2022-11-15T13:59:56.587Z,14.60
2022-11-15T14:02:33.239Z,14.60
2022-11-15T14:05:13.224Z,14.50
2022-11-15T14:07:44.341Z,14.50
2022-11-15T14:10:31.102Z,14.50
2022-11-15T14:12:59.045Z,14.40
2022-11-15T14:15:28.588Z,14.40
2022-11-15T14:17:55.811Z,14.40
2022-11-15T14:20:35.609Z,14.40
2022-11-15T14:23:21.347Z,14.30
2022-11-15T14:25:56.732Z,14.30
2022-11-15T14:28:25.709Z,14.20
2022-11-15T14:30:55.329Z,14.20
2022-11-15T14:33:34.572Z,14.20
2022-11-15T14:36:13.890Z,14.20
2022-11-15T14:38:41.567Z,14.30
2022-11-15T14:41:24.657Z,14.10
2022-11-15T14:43:52.898Z,14.00
2022-11-15T14:46:20.336Z,13.90
2022-11-15T14:48:47.374Z,13.90
2022-11-15T14:51:17.312Z,13.90
2022-11-15T14:53:45.872Z,13.90
2022-11-15T14:56:13.807Z,13.80
2022-11-15T14:58:41.148Z,13.80
2022-11-15T15:01:37.833Z,13.70
2022-11-15T15:04:04.930Z,13.60
2022-11-15T15:06:32.004Z,13.60
2022-11-15T15:08:58.991Z,13.50
2022-11-15T15:11:28.673Z,13.50
2022-11-15T15:13:58.309Z,13.40
2022-11-15T15:16:25.971Z,13.30
2022-11-15T15:18:53.130Z,13.20
2022-11-15T15:21:35.301Z,13.20
2022-11-15T15:24:04.081Z,13.10
2022-11-15T15:26:34.732Z,13.00
2022-11-15T15:29:01.853Z,13.00
2022-11-15T15:31:29.157Z,12.90
2022-11-15T15:33:56.264Z,12.80
2022-11-15T15:36:23.247Z,12.70
2022-11-15T15:38:50.230Z,12.60
2022-11-15T15:41:19.726Z,12.50
2022-11-15T15:43:46.931Z,12.40
2022-11-15T15:46:16.769Z,12.40
2022-11-15T15:49:31.240Z,12.30
2022-11-15T15:51:58.211Z,12.20
2022-11-15T15:54:25.219Z,12.10
2022-11-15T15:56:56.057Z,12.10
2022-11-15T15:59:23.366Z,12.10
2022-11-15T16:01:50.492Z,12.00
2022-11-15T16:04:17.508Z,11.90
2022-11-15T16:06:45.543Z,11.90
2022-11-15T16:09:18.430Z,11.90
2022-11-15T16:11:47.106Z,10.60
2022-11-15T16:14:14.391Z,11.70
2022-11-15T16:16:41.407Z,11.70
2022-11-15T16:19:11.847Z,11.60
2022-11-15T16:21:39.009Z,11.60
2022-11-15T16:24:06.377Z,11.60
2022-11-15T16:26:35.923Z,11.50
2022-11-15T16:29:03.149Z,11.50
2022-11-15T16:31:30.752Z,11.40
2022-11-15T16:33:57.985Z,11.40
2022-11-15T16:36:30.406Z,11.40
2022-11-15T16:39:05.346Z,11.30
2022-11-15T16:41:32.899Z,11.30
2022-11-15T16:43:59.877Z,11.20
2022-11-15T16:46:28.507Z,11.20
2022-11-15T16:48:55.576Z,11.20
2022-11-15T16:51:25.838Z,11.00
2022-11-15T16:53:53.007Z,11.10
2022-11-15T16:56:27.421Z,11.00
2022-11-15T16:58:58.632Z,11.00
2022-11-15T17:01:35.551Z,10.90
2022-11-15T17:04:13.187Z,10.90
2022-11-15T17:06:41.835Z,10.80
2022-11-15T17:09:20.710Z,10.80
2022-11-15T17:11:47.697Z,10.70
2022-11-15T17:14:16.617Z,10.70
2022-11-15T17:16:44.589Z,10.60
2022-11-15T17:19:17.522Z,10.60
2022-11-15T17:21:45.313Z,10.60
2022-11-15T17:24:12.721Z,10.50
2022-11-15T17:26:40.936Z,10.50
2022-11-15T17:29:08.301Z,10.50
2022-11-15T17:31:36.670Z,10.40
2022-11-15T17:34:05.347Z,10.40
2022-11-15T17:36:32.918Z,10.40
2022-11-15T17:39:00.305Z,10.30
2022-11-15T17:41:28.740Z,10.30
2022-11-15T17:44:00.057Z,10.20
2022-11-15T17:46:28.599Z,10.20
2022-11-15T17:48:57.197Z,10.20
2022-11-15T17:51:26.391Z,10.10
2022-11-15T17:53:53.729Z,10.10
2022-11-15T17:56:22.447Z,10.00
2022-11-15T17:58:50.308Z,10.00
2022-11-15T18:01:23.610Z,10.00
2022-11-15T18:03:51.008Z,10.00
2022-11-15T18:06:19.972Z,10.00
2022-11-15T18:08:49.565Z,9.90
2022-11-15T18:11:23.994Z,9.90
2022-11-15T18:13:53.788Z,9.90
2022-11-15T18:16:22.356Z,9.90
2022-11-15T18:18:51.558Z,9.90
2022-11-15T18:21:21.738Z,9.80
2022-11-15T18:23:52.650Z,9.80
2022-11-15T18:26:24.359Z,9.80
2022-11-15T18:28:54.123Z,9.80
2022-11-15T18:31:23.465Z,9.70
2022-11-15T18:33:52.016Z,9.70
2022-11-15T18:36:24.358Z,9.60
2022-11-15T18:39:06.406Z,9.60
2022-11-15T18:41:34.709Z,9.60
2022-11-15T18:44:02.572Z,9.50
2022-11-15T18:46:32.157Z,9.50
2022-11-15T18:49:01.374Z,9.50
2022-11-15T18:51:30.716Z,9.50
2022-11-15T18:54:00.098Z,9.40
2022-11-15T18:56:29.035Z,9.40
2022-11-15T18:58:58.802Z,9.40
2022-11-15T19:01:27.151Z,9.30
2022-11-15T19:03:56.816Z,9.30
2022-11-15T19:06:26.580Z,9.30
2022-11-15T19:08:54.935Z,9.30
2022-11-15T19:11:31.446Z,9.20
2022-11-15T19:14:08.048Z,9.20
2022-11-15T19:16:44.897Z,9.20
2022-11-15T19:19:17.452Z,9.10
2022-11-15T19:21:44.798Z,9.20
2022-11-15T19:24:11.803Z,9.10
2022-11-15T19:26:39.804Z,9.10
2022-11-15T19:29:10.361Z,9.10
2022-11-15T19:31:38.463Z,9.10
2022-11-15T19:34:06.850Z,9.10
2022-11-15T19:36:39.690Z,9.10
2022-11-15T19:39:10.231Z,9.10
2022-11-15T19:41:38.816Z,9.10
2022-11-15T19:44:06.919Z,9.10
2022-11-15T19:46:34.319Z,9.10
2022-11-15T19:49:01.922Z,9.10
2022-11-15T19:51:30.905Z,9.10
2022-11-15T19:54:01.452Z,9.10
2022-11-15T19:57:26.843Z,9.10
2022-11-15T19:59:53.745Z,9.10
2022-11-15T20:02:20.806Z,9.10
2022-11-15T20:05:18.303Z,9.10
2022-11-15T20:07:48.581Z,9.10
2022-11-15T20:10:19.672Z,9.00
2022-11-15T20:12:48.117Z,9.10
2022-11-15T20:15:15.177Z,9.10
2022-11-15T20:17:42.155Z,9.10
2022-11-15T20:20:10.954Z,9.10
2022-11-15T20:22:38.222Z,9.10
2022-11-15T20:25:05.614Z,9.10
2022-11-15T20:27:32.726Z,9.00
2022-11-15T20:30:00.817Z,9.00
2022-11-15T20:32:30.732Z,9.00
2022-11-15T20:34:58.234Z,9.00
2022-11-15T20:37:25.405Z,9.00
2022-11-15T20:39:53.614Z,9.00
2022-11-15T20:42:20.593Z,9.00
2022-11-15T20:44:47.573Z,9.00
2022-11-15T20:47:14.525Z,9.00
2022-11-15T20:49:41.558Z,9.00
2022-11-15T20:52:08.513Z,8.90
2022-11-15T20:54:35.872Z,9.00
2022-11-15T20:57:03.045Z,8.90
2022-11-15T20:59:30.448Z,8.90
2022-11-15T21:01:57.497Z,8.90
2022-11-15T21:04:24.547Z,8.90
2022-11-15T21:06:55.604Z,9.00
2022-11-15T21:09:41.044Z,9.00
2022-11-15T21:12:14.427Z,9.00
2022-11-15T21:14:42.561Z,9.00
2022-11-15T21:17:09.892Z,9.00
2022-11-15T21:19:37.296Z,9.00
2022-11-15T21:22:05.709Z,9.00
2022-11-15T21:24:32.820Z,9.00
2022-11-15T21:26:59.825Z,9.00
2022-11-15T21:29:28.606Z,9.00
2022-11-15T21:31:55.624Z,9.00
2022-11-15T21:34:27.735Z,9.00
2022-11-15T21:36:54.675Z,9.00
2022-11-15T21:39:21.742Z,9.00
2022-11-15T21:41:48.768Z,9.00
2022-11-15T21:44:16.025Z,9.00
2022-11-15T21:46:43.314Z,9.00
2022-11-15T21:49:10.394Z,9.00
2022-11-15T21:51:37.603Z,9.00
2022-11-15T21:54:04.766Z,9.00
2022-11-15T21:56:32.544Z,9.00
2022-11-15T21:58:59.670Z,9.00
2022-11-15T22:01:46.549Z,9.00
2022-11-15T22:04:14.114Z,9.00
2022-11-15T22:06:41.224Z,9.00
2022-11-15T22:09:08.356Z,9.00
2022-11-15T22:12:53.162Z,9.00
2022-11-15T22:15:20.069Z,8.90
2022-11-15T22:18:07.226Z,8.90
2022-11-15T22:20:49.540Z,8.90
2022-11-15T22:23:16.453Z,8.90
2022-11-15T22:25:43.518Z,8.80
2022-11-15T22:28:10.662Z,8.80
2022-11-15T22:30:37.594Z,8.80
2022-11-15T22:33:04.609Z,8.80
2022-11-15T22:35:31.673Z,8.70
2022-11-15T22:37:58.636Z,8.70
2022-11-15T22:40:25.611Z,8.70
2022-11-15T22:42:52.550Z,8.70
2022-11-15T22:45:19.606Z,8.70
2022-11-15T22:47:46.554Z,8.70
2022-11-15T22:50:13.614Z,8.70
2022-11-15T22:52:40.658Z,8.60
2022-11-15T22:55:08.097Z,8.60
2022-11-15T22:57:38.258Z,8.60
2022-11-15T23:00:12.808Z,8.60
2022-11-15T23:02:39.855Z,8.60
2022-11-15T23:05:07.598Z,8.60
2022-11-15T23:07:34.780Z,8.60
2022-11-15T23:10:20.213Z,8.60
2022-11-15T23:13:07.061Z,8.60
2022-11-15T23:15:52.579Z,8.60
2022-11-15T23:18:19.874Z,8.70
2022-11-15T23:20:46.962Z,8.70
2022-11-15T23:23:14.211Z,8.70
2022-11-15T23:25:41.255Z,8.70
2022-11-15T23:28:08.276Z,8.70
2022-11-15T23:30:54.766Z,8.70
2022-11-15T23:33:41.331Z,8.70
2022-11-15T23:36:08.851Z,8.70
2022-11-15T23:38:40.246Z,8.70
2022-11-15T23:41:07.286Z,8.70
2022-11-15T23:43:34.427Z,8.80
2022-11-15T23:46:02.075Z,8.70
2022-11-15T23:48:29.540Z,8.70
2022-11-15T23:50:56.625Z,8.70
2022-11-15T23:53:23.663Z,8.70
2022-11-15T23:56:09.660Z,8.70
2022-11-15T23:58:36.758Z,8.70
