createdAt,value
2023-01-03T00:01:55.875Z,66.93
2023-01-03T00:04:24.189Z,67.24
2023-01-03T00:06:53.749Z,66.79
2023-01-03T00:09:24.073Z,65.83
2023-01-03T00:12:12.820Z,67.07
2023-01-03T00:14:43.950Z,68.18
2023-01-03T00:17:13.528Z,66.69
2023-01-03T00:19:44.153Z,67.58
2023-01-03T00:22:14.268Z,68.56
2023-01-03T00:24:43.765Z,70.01
2023-01-03T00:27:13.250Z,69.19
2023-01-03T00:29:42.537Z,67.51
2023-01-03T00:32:11.919Z,67.45
2023-01-03T00:34:43.258Z,67.68
2023-01-03T00:37:11.658Z,66.57
2023-01-03T00:39:40.104Z,66.22
2023-01-03T00:42:08.384Z,65.35
2023-01-03T00:44:37.067Z,65.00
2023-01-03T00:47:05.402Z,64.81
2023-01-03T00:49:33.440Z,64.56
2023-01-03T00:52:01.798Z,63.68
2023-01-03T00:54:30.173Z,64.79
2023-01-03T00:56:58.338Z,66.27
2023-01-03T00:59:26.817Z,67.12
2023-01-03T01:01:57.191Z,66.39
2023-01-03T01:04:32.896Z,64.55
2023-01-03T01:07:03.610Z,64.76
2023-01-03T01:09:37.165Z,65.42
2023-01-03T01:12:07.278Z,65.13
2023-01-03T01:14:35.697Z,65.85
2023-01-03T01:17:06.495Z,65.73
2023-01-03T01:19:45.167Z,65.53
2023-01-03T01:22:13.422Z,64.99
2023-01-03T01:24:41.962Z,65.27
2023-01-03T01:27:10.214Z,65.56
2023-01-03T01:29:39.157Z,65.31
2023-01-03T01:32:07.984Z,65.06
2023-01-03T01:34:36.357Z,64.80
2023-01-03T01:37:04.625Z,65.11
2023-01-03T01:39:33.362Z,65.11
2023-01-03T01:42:27.319Z,64.16
2023-01-03T01:45:01.421Z,65.31
2023-01-03T01:47:34.638Z,65.23
2023-01-03T01:50:17.933Z,65.42
2023-01-03T01:53:00.033Z,65.95
2023-01-03T01:56:04.017Z,66.53
2023-01-03T01:58:39.127Z,67.08
2023-01-03T02:01:12.089Z,65.91
2023-01-03T02:03:43.300Z,65.51
2023-01-03T02:06:15.465Z,66.08
2023-01-03T02:08:43.741Z,65.93
2023-01-03T02:11:36.289Z,65.70
2023-01-03T02:14:19.566Z,66.12
2023-01-03T02:17:18.833Z,65.75
2023-01-03T02:20:02.148Z,65.38
2023-01-03T02:22:58.168Z,64.35
2023-01-03T02:25:38.237Z,64.66
2023-01-03T02:28:37.110Z,64.71
2023-01-03T02:31:17.445Z,65.07
2023-01-03T02:34:21.436Z,65.04
2023-01-03T02:37:08.189Z,64.63
2023-01-03T02:39:51.199Z,64.68
2023-01-03T02:42:53.887Z,64.77
2023-01-03T02:46:08.098Z,64.37
2023-01-03T02:48:52.797Z,64.04
2023-01-03T02:51:28.758Z,63.66
2023-01-03T02:53:59.829Z,63.07
2023-01-03T02:56:35.396Z,63.40
2023-01-03T02:59:08.837Z,63.98
2023-01-03T03:01:44.979Z,65.13
2023-01-03T03:04:14.722Z,66.06
2023-01-03T03:06:47.804Z,65.88
2023-01-03T03:09:15.864Z,66.50
2023-01-03T03:12:02.992Z,65.81
2023-01-03T03:14:37.636Z,64.53
2023-01-03T03:17:22.755Z,64.28
2023-01-03T03:20:15.013Z,63.91
2023-01-03T03:23:09.404Z,63.41
2023-01-03T03:25:45.831Z,63.18
2023-01-03T03:28:37.513Z,63.29
2023-01-03T03:31:16.089Z,64.60
2023-01-03T03:33:54.315Z,65.09
2023-01-03T03:36:31.522Z,65.89
2023-01-03T03:39:00.610Z,65.63
2023-01-03T03:41:52.528Z,65.45
2023-01-03T03:45:00.894Z,64.50
2023-01-03T03:47:45.556Z,64.06
2023-01-03T03:50:31.714Z,63.30
2023-01-03T03:53:05.002Z,63.90
2023-01-03T03:55:49.920Z,65.78
2023-01-03T03:58:29.443Z,66.44
2023-01-03T04:00:58.076Z,66.72
2023-01-03T04:03:29.206Z,65.87
2023-01-03T04:06:01.515Z,66.54
2023-01-03T04:08:29.703Z,65.54
2023-01-03T04:11:05.917Z,64.61
2023-01-03T04:13:37.042Z,63.37
2023-01-03T04:16:06.806Z,62.96
2023-01-03T04:18:35.399Z,63.22
2023-01-03T04:21:04.044Z,63.29
2023-01-03T04:23:32.215Z,63.39
2023-01-03T04:26:00.686Z,62.43
2023-01-03T04:28:28.757Z,61.13
2023-01-03T04:30:56.805Z,62.60
2023-01-03T04:33:26.249Z,63.53
2023-01-03T04:35:54.210Z,66.10
2023-01-03T04:38:22.343Z,65.92
2023-01-03T04:40:50.553Z,65.10
2023-01-03T04:43:37.390Z,64.50
2023-01-03T04:46:05.720Z,64.37
2023-01-03T04:48:34.045Z,64.02
2023-01-03T04:51:02.103Z,64.42
2023-01-03T04:53:30.184Z,63.84
2023-01-03T04:55:58.400Z,63.34
2023-01-03T04:58:26.733Z,62.33
2023-01-03T05:01:08.171Z,62.53
2023-01-03T05:03:38.072Z,64.20
2023-01-03T05:06:09.037Z,63.48
2023-01-03T05:08:37.315Z,63.78
2023-01-03T05:11:07.321Z,63.64
2023-01-03T05:13:35.904Z,64.03
2023-01-03T05:16:08.889Z,64.53
2023-01-03T05:18:37.901Z,64.76
2023-01-03T05:21:36.161Z,63.78
2023-01-03T05:24:24.103Z,64.14
2023-01-03T05:26:53.006Z,64.11
2023-01-03T05:29:22.594Z,65.13
2023-01-03T05:31:50.818Z,64.33
2023-01-03T05:34:19.556Z,64.31
2023-01-03T05:36:47.705Z,65.58
2023-01-03T05:39:16.485Z,64.29
2023-01-03T05:41:59.962Z,63.97
2023-01-03T05:44:30.689Z,64.83
2023-01-03T05:47:00.752Z,64.97
2023-01-03T05:49:28.763Z,65.57
2023-01-03T05:51:57.371Z,64.99
2023-01-03T05:54:25.986Z,63.92
2023-01-03T05:56:54.217Z,63.66
2023-01-03T05:59:23.010Z,61.90
2023-01-03T06:01:51.495Z,61.33
2023-01-03T06:04:19.945Z,62.46
2023-01-03T06:06:49.149Z,64.57
2023-01-03T06:09:17.415Z,65.26
2023-01-03T06:11:45.589Z,64.68
2023-01-03T06:14:13.656Z,65.00
2023-01-03T06:17:01.010Z,65.88
2023-01-03T06:19:29.435Z,67.01
2023-01-03T06:21:57.623Z,66.39
2023-01-03T06:24:25.802Z,67.16
2023-01-03T06:26:53.982Z,68.05
2023-01-03T06:29:22.156Z,66.96
2023-01-03T06:31:50.155Z,66.63
2023-01-03T06:34:18.190Z,66.03
2023-01-03T06:36:46.342Z,65.56
2023-01-03T06:39:14.371Z,66.06
2023-01-03T06:41:42.514Z,65.66
2023-01-03T06:44:11.649Z,65.38
2023-01-03T06:46:58.521Z,66.10
2023-01-03T06:49:44.960Z,66.02
2023-01-03T06:52:34.738Z,65.84
2023-01-03T06:55:03.583Z,65.18
2023-01-03T06:57:31.591Z,64.94
2023-01-03T07:00:00.238Z,65.27
2023-01-03T07:02:28.625Z,65.82
2023-01-03T07:04:56.905Z,64.05
2023-01-03T07:07:25.067Z,64.61
2023-01-03T07:09:53.285Z,63.73
2023-01-03T07:12:41.916Z,65.03
2023-01-03T07:15:10.981Z,65.01
2023-01-03T07:17:40.793Z,65.14
2023-01-03T07:20:09.075Z,63.91
2023-01-03T07:22:37.371Z,65.53
2023-01-03T07:25:06.236Z,66.66
2023-01-03T07:27:34.410Z,65.77
2023-01-03T07:30:02.485Z,63.79
2023-01-03T07:32:30.769Z,63.62
2023-01-03T07:34:58.897Z,63.08
2023-01-03T07:37:26.962Z,63.24
2023-01-03T07:39:55.189Z,62.03
2023-01-03T07:42:41.561Z,63.05
2023-01-03T07:45:10.359Z,62.00
2023-01-03T07:47:44.463Z,62.38
2023-01-03T07:50:13.149Z,61.88
2023-01-03T07:52:41.442Z,61.14
2023-01-03T07:55:09.695Z,60.30
2023-01-03T07:57:38.252Z,59.87
2023-01-03T08:00:07.685Z,59.64
2023-01-03T08:02:40.918Z,59.29
2023-01-03T08:05:09.997Z,59.01
2023-01-03T08:07:38.149Z,59.94
2023-01-03T08:10:25.041Z,61.01
2023-01-03T08:13:11.993Z,60.29
2023-01-03T08:15:40.186Z,60.00
2023-01-03T08:18:08.507Z,58.64
2023-01-03T08:20:36.548Z,58.78
2023-01-03T08:23:04.752Z,58.74
2023-01-03T08:25:32.922Z,59.72
2023-01-03T08:28:01.824Z,58.62
2023-01-03T08:30:30.187Z,59.38
2023-01-03T08:33:02.762Z,58.19
2023-01-03T08:35:34.779Z,59.16
2023-01-03T08:38:06.942Z,60.02
2023-01-03T08:40:41.923Z,60.14
2023-01-03T08:43:12.188Z,60.44
2023-01-03T08:45:40.635Z,59.83
2023-01-03T08:48:10.671Z,60.23
2023-01-03T08:50:39.227Z,59.88
2023-01-03T08:53:08.158Z,59.63
2023-01-03T08:55:36.211Z,58.96
2023-01-03T08:58:04.253Z,59.07
2023-01-03T09:00:32.334Z,59.13
2023-01-03T09:03:00.706Z,59.76
2023-01-03T09:05:30.004Z,58.30
2023-01-03T09:07:58.419Z,58.44
2023-01-03T09:10:26.660Z,59.40
2023-01-03T09:12:55.079Z,60.35
2023-01-03T09:15:23.410Z,61.25
2023-01-03T09:17:51.457Z,61.33
2023-01-03T09:20:19.727Z,61.10
2023-01-03T09:22:48.445Z,59.47
2023-01-03T09:25:16.852Z,58.92
2023-01-03T09:27:47.260Z,59.12
2023-01-03T09:30:17.281Z,58.41
2023-01-03T09:32:45.445Z,57.67
2023-01-03T09:35:13.599Z,57.43
2023-01-03T09:37:48.943Z,58.00
2023-01-03T09:40:17.706Z,57.38
2023-01-03T09:43:04.442Z,57.97
2023-01-03T09:45:34.922Z,56.49
2023-01-03T09:48:05.336Z,55.58
2023-01-03T09:51:14.244Z,55.66
2023-01-03T09:53:55.407Z,56.38
2023-01-03T09:56:43.701Z,56.62
2023-01-03T09:59:32.200Z,56.79
2023-01-03T10:02:34.393Z,56.11
2023-01-03T10:05:31.363Z,55.67
2023-01-03T10:08:24.759Z,57.79
2023-01-03T10:11:17.774Z,58.39
2023-01-03T10:13:48.877Z,57.93
2023-01-03T10:17:01.409Z,59.50
2023-01-03T10:19:52.723Z,61.46
2023-01-03T10:22:28.653Z,62.10
2023-01-03T10:25:05.899Z,61.32
2023-01-03T10:27:47.789Z,61.01
2023-01-03T10:30:17.909Z,61.30
2023-01-03T10:33:19.127Z,63.74
2023-01-03T10:35:47.127Z,63.75
2023-01-03T10:38:16.975Z,63.17
2023-01-03T10:40:51.748Z,63.39
2023-01-03T10:43:32.678Z,63.37
2023-01-03T10:46:06.937Z,62.75
2023-01-03T10:49:17.064Z,62.74
2023-01-03T10:51:42.169Z,62.17
2023-01-03T10:54:23.734Z,61.18
2023-01-03T10:56:52.207Z,61.13
2023-01-03T10:59:29.252Z,60.67
2023-01-03T11:02:02.505Z,60.43
2023-01-03T11:04:32.508Z,59.98
2023-01-03T11:07:11.753Z,59.48
2023-01-03T11:09:53.426Z,59.47
2023-01-03T11:12:35.335Z,59.14
2023-01-03T11:15:25.826Z,59.38
2023-01-03T11:18:01.193Z,59.53
2023-01-03T11:20:52.447Z,59.73
2023-01-03T11:23:59.003Z,60.12
2023-01-03T11:26:47.184Z,60.05
2023-01-03T11:29:40.248Z,59.81
2023-01-03T11:32:30.024Z,60.60
2023-01-03T11:35:33.003Z,59.87
2023-01-03T11:38:24.324Z,59.51
2023-01-03T11:41:11.350Z,59.57
2023-01-03T11:44:07.157Z,59.56
2023-01-03T11:46:35.262Z,59.26
2023-01-03T11:49:06.586Z,59.56
2023-01-03T11:51:45.264Z,59.77
2023-01-03T11:54:34.803Z,60.25
2023-01-03T11:57:36.526Z,59.86
2023-01-03T12:00:32.460Z,59.81
2023-01-03T12:03:24.691Z,59.69
2023-01-03T12:06:06.159Z,59.71
2023-01-03T12:08:34.093Z,59.55
2023-01-03T12:11:31.081Z,59.70
2023-01-03T12:14:17.656Z,59.44
2023-01-03T12:16:51.472Z,59.76
2023-01-03T12:19:46.913Z,60.57
2023-01-03T12:22:24.292Z,60.43
2023-01-03T12:25:04.398Z,59.80
2023-01-03T12:27:38.623Z,59.41
2023-01-03T12:30:37.042Z,59.14
2023-01-03T12:33:12.379Z,60.17
2023-01-03T12:35:58.174Z,61.12
2023-01-03T12:38:32.433Z,60.57
2023-01-03T12:41:12.971Z,60.73
2023-01-03T12:44:05.114Z,60.96
2023-01-03T12:46:38.157Z,60.19
2023-01-03T12:49:17.956Z,59.75
2023-01-03T12:51:46.396Z,59.89
2023-01-03T12:54:40.640Z,60.33
2023-01-03T12:57:19.096Z,60.89
2023-01-03T13:00:05.285Z,61.08
2023-01-03T13:02:52.064Z,61.38
2023-01-03T13:05:23.349Z,61.92
2023-01-03T13:08:16.712Z,61.50
2023-01-03T13:10:50.309Z,61.39
2023-01-03T13:13:20.431Z,61.32
2023-01-03T13:15:49.142Z,60.65
2023-01-03T13:18:23.442Z,60.39
2023-01-03T13:20:55.622Z,60.56
2023-01-03T13:23:30.015Z,60.44
2023-01-03T13:26:24.032Z,60.79
2023-01-03T13:29:12.747Z,61.36
2023-01-03T13:31:41.386Z,61.23
2023-01-03T13:34:32.453Z,61.27
2023-01-03T13:37:07.414Z,61.40
2023-01-03T13:39:55.316Z,62.02
2023-01-03T13:42:28.093Z,63.76
2023-01-03T13:45:17.547Z,64.56
2023-01-03T13:47:53.228Z,64.52
2023-01-03T13:50:37.088Z,65.65
2023-01-03T13:53:11.368Z,66.27
2023-01-03T13:55:54.575Z,65.91
2023-01-03T13:58:43.569Z,65.68
2023-01-03T14:01:53.719Z,65.89
2023-01-03T14:04:46.544Z,66.28
2023-01-03T14:07:35.585Z,66.42
2023-01-03T14:10:22.389Z,65.62
2023-01-03T14:13:05.453Z,64.97
2023-01-03T14:15:34.450Z,65.11
2023-01-03T14:18:27.423Z,64.86
2023-01-03T14:20:58.458Z,64.40
2023-01-03T14:26:18.764Z,63.87
2023-01-03T14:28:52.122Z,63.36
2023-01-03T14:31:24.507Z,63.03
2023-01-03T14:33:59.524Z,62.41
2023-01-03T14:36:28.594Z,62.52
2023-01-03T14:38:59.376Z,62.68
2023-01-03T14:41:32.841Z,62.95
2023-01-03T14:44:22.664Z,62.81
2023-01-03T14:46:58.136Z,64.16
2023-01-03T14:49:50.636Z,64.96
2023-01-03T14:52:31.000Z,64.97
2023-01-03T14:55:04.865Z,65.35
2023-01-03T14:57:38.993Z,65.63
2023-01-03T15:00:11.910Z,65.88
2023-01-03T15:02:41.479Z,65.63
2023-01-03T15:05:31.992Z,64.24
2023-01-03T15:08:31.642Z,63.47
2023-01-03T15:11:04.358Z,62.89
2023-01-03T15:13:36.969Z,63.04
2023-01-03T15:16:19.169Z,62.49
2023-01-03T15:18:48.480Z,62.26
2023-01-03T15:21:21.820Z,61.91
2023-01-03T15:23:50.654Z,61.04
2023-01-03T15:26:23.543Z,60.71
2023-01-03T15:29:10.651Z,61.57
2023-01-03T15:31:51.797Z,61.84
2023-01-03T15:34:26.375Z,61.37
2023-01-03T15:37:00.991Z,60.84
2023-01-03T15:39:43.004Z,60.82
2023-01-03T15:42:44.552Z,60.30
2023-01-03T15:45:19.599Z,60.65
2023-01-03T15:47:49.791Z,60.82
2023-01-03T15:50:19.506Z,61.27
2023-01-03T15:52:49.142Z,61.63
2023-01-03T15:55:17.579Z,61.45
2023-01-03T15:57:51.597Z,61.37
2023-01-03T16:00:26.136Z,62.11
2023-01-03T16:02:54.267Z,62.54
2023-01-03T16:05:23.501Z,62.45
2023-01-03T16:07:51.678Z,61.94
2023-01-03T16:10:21.839Z,62.30
2023-01-03T16:12:50.104Z,62.45
2023-01-03T16:15:22.114Z,62.64
2023-01-03T16:17:51.583Z,61.62
2023-01-03T16:20:20.330Z,61.59
2023-01-03T16:23:00.992Z,61.52
2023-01-03T16:25:29.627Z,61.63
2023-01-03T16:27:58.126Z,61.77
2023-01-03T16:30:26.321Z,61.69
2023-01-03T16:32:54.577Z,61.58
2023-01-03T16:35:22.748Z,61.75
2023-01-03T16:37:50.821Z,62.98
2023-01-03T16:40:20.744Z,63.82
2023-01-03T16:42:48.809Z,64.66
2023-01-03T16:45:17.637Z,64.35
2023-01-03T16:47:46.274Z,64.24
2023-01-03T16:50:16.514Z,64.14
2023-01-03T16:52:47.865Z,63.99
2023-01-03T16:55:22.879Z,64.72
2023-01-03T16:57:54.532Z,65.10
2023-01-03T17:00:27.085Z,65.72
2023-01-03T17:02:56.437Z,65.26
2023-01-03T17:05:31.770Z,66.29
2023-01-03T17:08:05.746Z,66.40
2023-01-03T17:10:37.644Z,65.85
2023-01-03T17:13:12.401Z,64.79
2023-01-03T17:15:41.743Z,65.31
2023-01-03T17:18:20.029Z,65.09
2023-01-03T17:21:25.626Z,65.45
2023-01-03T17:24:04.627Z,65.49
2023-01-03T17:26:33.672Z,66.09
2023-01-03T17:29:05.079Z,66.44
2023-01-03T17:31:33.890Z,65.78
2023-01-03T17:34:24.286Z,65.22
2023-01-03T17:36:53.913Z,65.31
2023-01-03T17:39:22.649Z,66.05
2023-01-03T17:42:11.569Z,66.53
2023-01-03T17:44:40.297Z,66.67
2023-01-03T17:47:36.081Z,66.51
2023-01-03T17:50:05.239Z,66.89
2023-01-03T17:52:36.070Z,66.68
2023-01-03T17:55:16.547Z,66.35
2023-01-03T17:57:44.983Z,66.32
2023-01-03T18:00:23.405Z,66.08
2023-01-03T18:02:54.668Z,66.38
2023-01-03T18:05:28.527Z,66.48
2023-01-03T18:07:59.393Z,66.46
2023-01-03T18:10:40.228Z,66.23
2023-01-03T18:13:34.585Z,66.44
2023-01-03T18:16:03.410Z,66.66
2023-01-03T18:18:32.768Z,65.09
2023-01-03T18:21:01.202Z,63.96
2023-01-03T18:23:30.930Z,62.96
2023-01-03T18:26:03.722Z,62.49
2023-01-03T18:28:32.603Z,63.11
2023-01-03T18:31:01.040Z,63.09
2023-01-03T18:33:29.466Z,64.02
2023-01-03T18:35:57.721Z,64.55
2023-01-03T18:38:36.696Z,64.23
2023-01-03T18:41:06.037Z,63.73
2023-01-03T18:43:34.573Z,63.02
2023-01-03T18:46:04.996Z,62.39
2023-01-03T18:48:33.385Z,61.76
2023-01-03T18:51:01.611Z,61.68
2023-01-03T18:53:33.264Z,61.41
2023-01-03T18:56:02.583Z,61.74
2023-01-03T18:58:31.981Z,62.91
2023-01-03T19:01:00.887Z,63.18
2023-01-03T19:03:32.413Z,64.24
2023-01-03T19:06:02.443Z,64.95
2023-01-03T19:08:33.117Z,64.72
2023-01-03T19:11:13.721Z,64.10
2023-01-03T19:13:50.839Z,64.27
2023-01-03T19:16:21.943Z,64.97
2023-01-03T19:18:51.655Z,64.65
2023-01-03T19:21:21.447Z,64.51
2023-01-03T19:24:20.047Z,64.25
2023-01-03T19:26:54.089Z,64.20
2023-01-03T19:29:25.211Z,64.37
2023-01-03T19:31:56.291Z,65.01
2023-01-03T19:34:26.910Z,64.78
2023-01-03T19:36:55.035Z,63.66
2023-01-03T19:39:25.555Z,63.21
2023-01-03T19:42:15.978Z,63.68
2023-01-03T19:44:44.747Z,64.03
2023-01-03T19:47:15.613Z,64.08
2023-01-03T19:49:47.378Z,64.06
2023-01-03T19:52:16.935Z,64.83
2023-01-03T19:54:44.936Z,64.80
2023-01-03T19:57:30.227Z,64.85
2023-01-03T20:00:01.545Z,65.43
2023-01-03T20:02:32.760Z,65.51
2023-01-03T20:05:01.324Z,66.19
2023-01-03T20:07:29.649Z,65.83
2023-01-03T20:09:57.739Z,65.74
2023-01-03T20:12:27.009Z,65.55
2023-01-03T20:15:00.041Z,65.41
2023-01-03T20:17:32.664Z,65.11
2023-01-03T20:20:00.952Z,64.50
2023-01-03T20:25:37.168Z,63.99
2023-01-03T20:28:06.216Z,64.71
2023-01-03T20:30:34.593Z,65.33
2023-01-03T20:33:02.680Z,65.90
2023-01-03T20:38:25.108Z,67.32
2023-01-03T20:40:54.363Z,67.16
2023-01-03T20:43:23.041Z,66.50
2023-01-03T20:45:56.526Z,65.96
2023-01-03T20:48:26.363Z,65.87
2023-01-03T20:50:55.267Z,66.35
2023-01-03T20:53:27.801Z,66.09
2023-01-03T20:55:55.871Z,65.86
2023-01-03T20:58:25.482Z,66.12
2023-01-03T21:01:01.937Z,67.21
2023-01-03T21:03:33.847Z,66.44
2023-01-03T21:06:24.496Z,66.70
2023-01-03T21:08:56.386Z,67.70
2023-01-03T21:11:32.187Z,68.48
2023-01-03T21:14:00.913Z,68.88
2023-01-03T21:16:44.333Z,68.70
2023-01-03T21:19:17.744Z,67.81
2023-01-03T21:21:49.086Z,67.15
2023-01-03T21:24:19.230Z,66.68
2023-01-03T21:26:47.758Z,66.34
2023-01-03T21:29:17.240Z,66.80
2023-01-03T21:31:45.498Z,66.24
2023-01-03T21:34:19.967Z,65.40
2023-01-03T21:36:50.019Z,66.64
2023-01-03T21:39:18.347Z,68.49
2023-01-03T21:42:05.396Z,68.58
2023-01-03T21:44:33.641Z,67.80
2023-01-03T21:47:01.836Z,66.75
2023-01-03T21:49:29.992Z,66.58
2023-01-03T21:51:58.156Z,66.15
2023-01-03T21:54:26.254Z,66.87
2023-01-03T21:56:54.522Z,66.81
2023-01-03T21:59:22.788Z,65.69
2023-01-03T22:02:09.677Z,64.50
2023-01-03T22:04:38.071Z,64.41
2023-01-03T22:07:06.099Z,64.64
2023-01-03T22:09:52.976Z,64.56
2023-01-03T22:12:21.362Z,65.46
2023-01-03T22:14:49.623Z,68.35
2023-01-03T22:17:17.775Z,70.66
2023-01-03T22:19:45.872Z,70.83
2023-01-03T22:22:14.323Z,70.10
2023-01-03T22:24:42.748Z,68.84
2023-01-03T22:27:10.882Z,69.12
2023-01-03T22:29:38.873Z,68.59
2023-01-03T22:32:06.987Z,67.26
2023-01-03T22:34:35.195Z,66.39
2023-01-03T22:37:03.360Z,66.42
2023-01-03T22:39:31.432Z,66.11
2023-01-03T22:41:59.539Z,65.78
2023-01-03T22:44:27.572Z,66.10
2023-01-03T22:46:55.652Z,66.01
2023-01-03T22:49:24.031Z,66.66
2023-01-03T22:51:52.199Z,67.34
2023-01-03T22:54:20.450Z,66.96
2023-01-03T22:56:48.505Z,68.62
2023-01-03T22:59:16.887Z,67.77
2023-01-03T23:01:45.116Z,68.62
2023-01-03T23:04:13.778Z,68.08
2023-01-03T23:06:41.853Z,68.45
2023-01-03T23:09:11.594Z,68.52
2023-01-03T23:11:58.472Z,68.36
2023-01-03T23:14:27.349Z,68.09
2023-01-03T23:17:18.479Z,67.93
2023-01-03T23:19:46.644Z,68.46
2023-01-03T23:22:15.118Z,68.28
2023-01-03T23:24:43.154Z,67.98
2023-01-03T23:27:11.259Z,68.44
2023-01-03T23:29:39.511Z,68.89
2023-01-03T23:32:07.814Z,69.91
2023-01-03T23:34:35.884Z,70.53
2023-01-03T23:37:03.875Z,70.25
2023-01-03T23:39:32.022Z,70.51
2023-01-03T23:42:00.198Z,70.66
2023-01-03T23:44:29.725Z,70.88
2023-01-03T23:46:57.869Z,70.76
2023-01-03T23:49:26.044Z,69.99
2023-01-03T23:51:54.087Z,69.19
2023-01-03T23:54:22.294Z,69.00
2023-01-03T23:56:50.366Z,69.63
2023-01-03T23:59:18.486Z,70.28
