createdAt,value
2018-08-17T00:00:34.947Z,0.10
2018-08-17T00:01:34.843Z,0.10
2018-08-17T00:02:34.755Z,0.10
2018-08-17T00:03:34.912Z,0.10
2018-08-17T00:04:34.560Z,0.10
2018-08-17T00:05:34.468Z,0.10
2018-08-17T00:06:34.377Z,0.10
2018-08-17T00:07:34.274Z,0.10
2018-08-17T00:08:34.182Z,0.10
2018-08-17T00:09:34.091Z,0.10
2018-08-17T00:10:34.001Z,0.10
2018-08-17T00:11:33.910Z,0.10
2018-08-17T00:12:33.807Z,0.10
2018-08-17T00:13:33.716Z,0.10
2018-08-17T00:14:33.612Z,0.10
2018-08-17T00:15:33.522Z,0.10
2018-08-17T00:16:33.431Z,0.10
2018-08-17T00:17:33.328Z,0.10
2018-08-17T00:18:33.238Z,0.10
2018-08-17T00:19:33.146Z,0.10
2018-08-17T00:20:33.043Z,0.10
2018-08-17T00:21:32.953Z,0.10
2018-08-17T00:22:32.861Z,0.10
2018-08-17T00:23:32.760Z,0.10
2018-08-17T00:24:32.668Z,0.10
2018-08-17T00:25:32.576Z,0.10
2018-08-17T00:26:32.474Z,0.10
2018-08-17T00:27:32.382Z,0.10
2018-08-17T00:28:32.291Z,0.10
2018-08-17T00:29:32.189Z,0.10
2018-08-17T00:30:32.098Z,0.10
2018-08-17T00:31:32.007Z,0.10
2018-08-17T00:32:31.905Z,0.10
2018-08-17T00:33:31.815Z,0.10
2018-08-17T00:34:31.722Z,0.10
2018-08-17T00:35:31.619Z,0.10
2018-08-17T00:36:31.529Z,0.10
2018-08-17T00:37:31.437Z,0.10
2018-08-17T00:38:31.335Z,0.10
2018-08-17T00:39:31.244Z,0.10
2018-08-17T00:40:31.151Z,0.10
2018-08-17T00:41:31.050Z,0.10
2018-08-17T00:42:30.958Z,0.10
2018-08-17T00:43:30.868Z,0.10
2018-08-17T00:44:30.766Z,0.10
2018-08-17T00:45:30.674Z,0.10
2018-08-17T00:46:30.583Z,0.10
2018-08-17T00:47:30.479Z,0.10
2018-08-17T00:48:30.392Z,0.10
2018-08-17T00:49:30.296Z,0.10
2018-08-17T00:50:30.195Z,0.10
2018-08-17T00:51:30.104Z,0.10
2018-08-17T00:52:30.015Z,0.10
2018-08-17T00:53:29.909Z,0.10
2018-08-17T00:54:29.819Z,0.10
2018-08-17T00:55:29.784Z,0.10
2018-08-17T00:56:29.637Z,0.10
2018-08-17T00:57:29.534Z,0.10
2018-08-17T00:58:29.742Z,0.10
2018-08-17T00:59:29.339Z,0.10
2018-08-17T01:00:29.249Z,0.10
2018-08-17T01:01:29.157Z,0.10
2018-08-17T01:02:29.055Z,0.10
2018-08-17T01:03:28.963Z,0.10
2018-08-17T01:04:28.872Z,0.10
2018-08-17T01:05:28.769Z,0.10
2018-08-17T01:06:28.679Z,0.10
2018-08-17T01:07:28.576Z,0.10
2018-08-17T01:08:28.484Z,0.10
2018-08-17T01:09:28.394Z,0.10
2018-08-17T01:10:28.291Z,0.10
2018-08-17T01:11:28.200Z,0.10
2018-08-17T01:12:28.109Z,0.10
2018-08-17T01:13:28.006Z,0.10
2018-08-17T01:14:27.914Z,0.10
2018-08-17T01:15:27.823Z,0.10
2018-08-17T01:16:27.721Z,0.10
2018-08-17T01:17:27.629Z,0.10
2018-08-17T01:18:27.540Z,0.10
2018-08-17T01:19:27.437Z,0.10
2018-08-17T01:20:27.347Z,0.10
2018-08-17T01:21:27.253Z,0.10
2018-08-17T01:22:27.151Z,0.10
2018-08-17T01:23:27.062Z,0.10
2018-08-17T01:24:26.956Z,0.10
2018-08-17T01:25:26.867Z,0.10
2018-08-17T01:26:26.775Z,0.10
2018-08-17T01:27:26.670Z,0.10
2018-08-17T01:28:26.582Z,0.10
2018-08-17T01:29:26.489Z,0.10
2018-08-17T01:30:26.386Z,0.10
2018-08-17T01:31:26.296Z,0.10
2018-08-17T01:32:26.204Z,0.10
2018-08-17T01:33:26.101Z,0.10
2018-08-17T01:34:26.011Z,0.10
2018-08-17T01:35:25.907Z,0.10
2018-08-17T01:36:25.816Z,0.10
2018-08-17T01:37:25.729Z,0.10
2018-08-17T01:38:25.622Z,0.10
2018-08-17T01:39:25.533Z,0.10
2018-08-17T01:40:25.445Z,0.10
2018-08-17T01:41:25.338Z,0.10
2018-08-17T01:42:25.247Z,0.10
2018-08-17T01:43:25.144Z,0.10
2018-08-17T01:44:25.052Z,0.10
2018-08-17T01:45:24.961Z,0.10
2018-08-17T01:46:24.859Z,0.10
2018-08-17T01:47:24.768Z,0.10
2018-08-17T01:48:24.676Z,0.10
2018-08-17T01:49:24.572Z,0.10
2018-08-17T01:50:24.485Z,0.10
2018-08-17T01:51:24.391Z,0.10
2018-08-17T01:52:24.288Z,0.10
2018-08-17T01:53:24.198Z,0.10
2018-08-17T01:54:24.107Z,0.10
2018-08-17T01:55:24.002Z,0.10
2018-08-17T01:56:23.914Z,0.10
2018-08-17T01:57:23.809Z,0.10
2018-08-17T01:58:23.723Z,0.00
2018-08-17T01:59:23.628Z,0.10
2018-08-17T02:00:23.525Z,0.10
2018-08-17T02:01:23.433Z,0.10
2018-08-17T02:02:23.333Z,0.10
2018-08-17T02:03:23.244Z,0.10
2018-08-17T02:04:23.148Z,0.10
2018-08-17T02:05:23.045Z,0.10
2018-08-17T02:06:22.954Z,0.10
2018-08-17T02:07:22.864Z,0.10
2018-08-17T02:08:22.760Z,0.10
2018-08-17T02:09:22.672Z,0.10
2018-08-17T02:10:22.568Z,0.10
2018-08-17T02:11:22.476Z,0.10
2018-08-17T02:12:22.387Z,0.10
2018-08-17T02:13:22.281Z,0.10
2018-08-17T02:14:22.189Z,0.10
2018-08-17T02:15:22.089Z,0.10
2018-08-17T02:16:21.997Z,0.10
2018-08-17T02:17:21.906Z,0.10
2018-08-17T02:18:22.103Z,0.10
2018-08-17T02:19:21.711Z,0.10
2018-08-17T02:20:21.620Z,0.10
2018-08-17T02:21:21.519Z,0.10
2018-08-17T02:22:21.426Z,0.10
2018-08-17T02:23:21.335Z,0.10
2018-08-17T02:24:21.267Z,0.10
2018-08-17T02:25:21.143Z,0.10
2018-08-17T02:26:21.038Z,0.10
2018-08-17T02:27:20.947Z,0.10
2018-08-17T02:28:20.857Z,0.10
2018-08-17T02:29:20.754Z,0.10
2018-08-17T02:30:20.662Z,0.10
2018-08-17T02:31:20.559Z,0.10
2018-08-17T02:32:20.469Z,0.10
2018-08-17T02:33:20.380Z,0.10
2018-08-17T02:34:20.275Z,0.10
2018-08-17T02:35:20.184Z,0.10
2018-08-17T02:36:20.092Z,0.10
2018-08-17T02:37:19.989Z,0.10
2018-08-17T02:38:19.902Z,0.10
2018-08-17T02:39:19.796Z,0.10
2018-08-17T02:40:19.704Z,0.10
2018-08-17T02:41:19.614Z,0.10
2018-08-17T02:42:19.511Z,0.10
2018-08-17T02:43:19.419Z,0.10
2018-08-17T02:44:19.317Z,0.10
2018-08-17T02:45:19.226Z,0.10
2018-08-17T02:46:19.134Z,0.10
2018-08-17T02:47:19.030Z,0.10
2018-08-17T02:48:18.940Z,0.10
2018-08-17T02:49:18.850Z,0.10
2018-08-17T02:50:18.745Z,0.10
2018-08-17T02:51:18.655Z,0.10
2018-08-17T02:52:18.565Z,0.10
2018-08-17T02:53:18.714Z,0.10
2018-08-17T02:54:18.371Z,0.10
2018-08-17T02:55:18.267Z,0.10
2018-08-17T02:56:18.176Z,0.10
2018-08-17T02:57:18.073Z,0.10
2018-08-17T02:58:17.982Z,0.10
2018-08-17T02:59:17.891Z,0.10
2018-08-17T03:00:17.788Z,0.10
2018-08-17T03:01:17.698Z,0.10
2018-08-17T03:02:17.595Z,0.10
2018-08-17T03:03:17.503Z,0.10
2018-08-17T03:04:17.412Z,0.10
2018-08-17T03:05:17.310Z,0.10
2018-08-17T03:06:17.218Z,0.10
2018-08-17T03:07:17.116Z,0.10
2018-08-17T03:08:17.027Z,0.10
2018-08-17T03:09:16.933Z,0.10
2018-08-17T03:10:16.830Z,0.10
2018-08-17T03:11:16.740Z,0.10
2018-08-17T03:12:16.636Z,0.10
2018-08-17T03:13:16.545Z,0.10
2018-08-17T03:14:16.454Z,0.10
2018-08-17T03:15:16.352Z,0.10
2018-08-17T03:16:16.260Z,0.10
2018-08-17T03:17:16.157Z,0.10
2018-08-17T03:18:16.071Z,0.10
2018-08-17T03:19:15.975Z,0.10
2018-08-17T03:20:15.873Z,0.10
2018-08-17T03:21:15.784Z,0.10
2018-08-17T03:22:15.681Z,0.10
2018-08-17T03:23:15.888Z,0.10
2018-08-17T03:24:15.503Z,0.10
2018-08-17T03:25:15.393Z,0.10
2018-08-17T03:26:15.302Z,0.10
2018-08-17T03:27:15.255Z,0.10
2018-08-17T03:28:15.108Z,0.10
2018-08-17T03:29:15.020Z,0.10
2018-08-17T03:30:14.914Z,0.10
2018-08-17T03:31:14.825Z,0.10
2018-08-17T03:32:14.721Z,0.10
2018-08-17T03:33:14.628Z,0.10
2018-08-17T03:34:14.527Z,0.10
2018-08-17T03:35:14.436Z,0.10
2018-08-17T03:36:14.344Z,0.10
2018-08-17T03:37:14.276Z,0.00
2018-08-17T03:38:14.161Z,0.10
2018-08-17T03:39:14.048Z,0.10
2018-08-17T03:40:13.955Z,0.10
2018-08-17T03:41:13.865Z,0.00
2018-08-17T03:42:13.763Z,0.10
2018-08-17T03:43:13.684Z,0.10
2018-08-17T03:44:13.568Z,0.10
2018-08-17T03:45:13.477Z,0.10
2018-08-17T03:46:13.386Z,0.10
2018-08-17T03:47:13.287Z,0.10
2018-08-17T03:48:13.192Z,0.10
2018-08-17T03:49:13.090Z,0.10
2018-08-17T03:50:12.997Z,0.10
2018-08-17T03:51:12.895Z,0.10
2018-08-17T03:52:12.809Z,0.10
2018-08-17T03:53:12.714Z,0.10
2018-08-17T03:54:12.609Z,0.10
2018-08-17T03:55:12.519Z,0.10
2018-08-17T03:56:12.416Z,0.10
2018-08-17T03:57:12.324Z,0.10
2018-08-17T03:58:12.237Z,0.10
2018-08-17T03:59:12.133Z,0.10
2018-08-17T04:00:12.041Z,0.10
2018-08-17T04:01:11.935Z,0.10
2018-08-17T04:02:11.846Z,0.10
2018-08-17T04:03:11.745Z,0.10
2018-08-17T04:04:11.656Z,0.10
2018-08-17T04:05:11.561Z,0.10
2018-08-17T04:06:11.457Z,0.10
2018-08-17T04:07:11.369Z,0.10
2018-08-17T04:08:11.263Z,0.10
2018-08-17T04:09:11.173Z,0.10
2018-08-17T04:10:11.070Z,0.10
2018-08-17T04:11:10.978Z,0.10
2018-08-17T04:12:10.888Z,0.10
2018-08-17T04:13:10.788Z,0.00
2018-08-17T04:14:10.693Z,0.10
2018-08-17T04:15:10.590Z,0.10
2018-08-17T04:16:10.499Z,0.10
2018-08-17T04:17:10.397Z,0.10
2018-08-17T04:18:10.309Z,0.10
2018-08-17T04:19:10.216Z,0.10
2018-08-17T04:20:10.111Z,0.10
2018-08-17T04:21:10.021Z,0.10
2018-08-17T04:22:09.917Z,0.10
2018-08-17T04:23:09.826Z,0.10
2018-08-17T04:24:09.724Z,0.10
2018-08-17T04:25:09.632Z,0.10
2018-08-17T04:26:09.542Z,0.10
2018-08-17T04:27:09.439Z,0.10
2018-08-17T04:28:09.347Z,0.10
2018-08-17T04:29:09.245Z,0.10
2018-08-17T04:30:09.232Z,0.10
2018-08-17T04:31:09.062Z,0.10
2018-08-17T04:32:08.991Z,0.10
2018-08-17T04:33:09.169Z,0.10
2018-08-17T04:34:08.765Z,0.10
2018-08-17T04:35:08.678Z,0.10
2018-08-17T04:36:08.584Z,0.10
2018-08-17T04:37:08.484Z,0.10
2018-08-17T04:38:08.389Z,0.10
2018-08-17T04:39:08.299Z,0.10
2018-08-17T04:40:08.195Z,0.10
2018-08-17T04:41:08.104Z,0.10
2018-08-17T04:42:08.014Z,0.10
2018-08-17T04:43:07.911Z,0.10
2018-08-17T04:44:07.819Z,0.10
2018-08-17T04:45:07.730Z,0.20
2018-08-17T04:46:07.625Z,0.10
2018-08-17T04:47:07.534Z,0.10
2018-08-17T04:48:07.445Z,0.10
2018-08-17T04:49:07.355Z,0.10
2018-08-17T04:50:07.249Z,0.10
2018-08-17T04:51:07.162Z,0.10
2018-08-17T04:52:07.081Z,0.10
2018-08-17T04:53:06.969Z,0.10
2018-08-17T04:54:06.874Z,0.10
2018-08-17T04:55:06.782Z,0.20
2018-08-17T04:56:06.692Z,0.10
2018-08-17T04:57:06.589Z,0.20
2018-08-17T04:58:06.747Z,0.20
2018-08-17T04:59:06.407Z,0.20
2018-08-17T05:00:06.316Z,0.10
2018-08-17T05:01:06.215Z,0.20
2018-08-17T05:02:06.123Z,0.20
2018-08-17T05:03:06.032Z,0.20
2018-08-17T05:04:05.941Z,0.20
2018-08-17T05:05:05.849Z,0.20
2018-08-17T05:06:05.747Z,0.20
2018-08-17T05:07:05.657Z,0.30
2018-08-17T05:08:05.578Z,0.30
2018-08-17T05:09:05.584Z,0.20
2018-08-17T05:10:05.383Z,0.20
2018-08-17T05:11:05.281Z,0.30
2018-08-17T05:12:05.189Z,0.30
2018-08-17T05:13:05.098Z,0.40
2018-08-17T05:14:05.008Z,0.30
2018-08-17T05:15:04.916Z,0.30
2018-08-17T05:16:04.827Z,0.40
2018-08-17T05:17:04.734Z,0.30
2018-08-17T05:18:04.635Z,0.30
2018-08-17T05:19:04.541Z,0.40
2018-08-17T05:20:04.450Z,0.30
2018-08-17T05:21:04.364Z,0.50
2018-08-17T05:22:04.270Z,0.50
2018-08-17T05:23:04.178Z,0.50
2018-08-17T05:24:04.089Z,0.50
2018-08-17T05:25:03.996Z,0.40
2018-08-17T05:26:03.905Z,0.60
2018-08-17T05:27:03.804Z,0.40
2018-08-17T05:28:03.715Z,0.40
2018-08-17T05:29:03.658Z,0.40
2018-08-17T05:30:03.530Z,0.40
2018-08-17T05:31:03.442Z,0.40
2018-08-17T05:32:03.349Z,0.50
2018-08-17T05:33:03.256Z,0.50
2018-08-17T05:34:03.167Z,0.50
2018-08-17T05:35:03.076Z,0.50
2018-08-17T05:36:03.056Z,0.50
2018-08-17T05:37:02.893Z,0.40
2018-08-17T05:38:03.104Z,0.50
2018-08-17T05:39:02.725Z,0.50
2018-08-17T05:40:02.623Z,0.50
2018-08-17T05:41:02.530Z,0.40
2018-08-17T05:42:02.440Z,0.50
2018-08-17T05:43:02.351Z,0.90
2018-08-17T05:44:02.259Z,0.50
2018-08-17T05:45:02.224Z,0.60
2018-08-17T05:46:02.077Z,0.50
2018-08-17T05:47:01.987Z,0.60
2018-08-17T05:48:01.895Z,0.40
2018-08-17T05:49:01.805Z,0.50
2018-08-17T05:50:01.714Z,0.50
2018-08-17T05:51:01.622Z,0.60
2018-08-17T05:52:01.533Z,0.50
2018-08-17T05:53:01.444Z,0.60
2018-08-17T05:54:01.350Z,0.60
2018-08-17T05:55:01.260Z,0.50
2018-08-17T05:56:01.169Z,0.60
2018-08-17T05:57:01.081Z,0.70
2018-08-17T05:58:00.989Z,0.70
2018-08-17T05:59:00.895Z,0.60
2018-08-17T06:00:00.806Z,0.60
2018-08-17T06:01:00.717Z,0.60
2018-08-17T06:02:00.624Z,0.60
2018-08-17T06:03:00.783Z,0.50
2018-08-17T06:04:00.444Z,0.60
2018-08-17T06:05:00.352Z,0.80
2018-08-17T06:06:00.263Z,0.90
2018-08-17T06:07:00.171Z,0.80
2018-08-17T06:08:00.092Z,0.80
2018-08-17T06:09:00.002Z,0.60
2018-08-17T06:09:59.909Z,0.80
2018-08-17T06:10:59.856Z,0.80
2018-08-17T06:11:59.729Z,0.70
2018-08-17T06:12:59.638Z,0.70
2018-08-17T06:13:59.547Z,0.70
2018-08-17T06:14:59.457Z,0.70
2018-08-17T06:15:59.368Z,0.80
2018-08-17T06:16:59.277Z,0.80
2018-08-17T06:17:59.196Z,0.60
2018-08-17T06:18:59.105Z,0.60
2018-08-17T06:19:59.015Z,0.60
2018-08-17T06:20:58.923Z,0.60
2018-08-17T06:21:58.836Z,0.90
2018-08-17T06:22:58.741Z,0.80
2018-08-17T06:23:58.651Z,0.80
2018-08-17T06:24:58.573Z,0.70
2018-08-17T06:25:58.482Z,0.80
2018-08-17T06:26:58.392Z,0.90
2018-08-17T06:27:58.301Z,0.90
2018-08-17T06:28:58.211Z,0.70
2018-08-17T06:29:58.118Z,0.80
2018-08-17T06:30:58.028Z,0.90
2018-08-17T06:31:57.952Z,0.80
2018-08-17T06:32:57.858Z,0.80
2018-08-17T06:33:57.771Z,1.20
2018-08-17T06:34:57.676Z,0.80
2018-08-17T06:35:57.605Z,0.80
2018-08-17T06:36:57.510Z,0.80
2018-08-17T06:37:57.417Z,1.00
2018-08-17T06:38:57.328Z,0.90
2018-08-17T06:39:57.234Z,0.90
2018-08-17T06:40:57.144Z,0.90
2018-08-17T06:41:57.070Z,0.90
2018-08-17T06:42:56.976Z,1.00
2018-08-17T06:43:56.885Z,0.90
2018-08-17T06:44:56.793Z,0.90
2018-08-17T06:45:56.718Z,0.90
2018-08-17T06:46:56.624Z,0.90
2018-08-17T06:47:56.533Z,1.00
2018-08-17T06:48:56.444Z,0.90
2018-08-17T06:49:56.367Z,0.90
2018-08-17T06:50:56.348Z,1.00
2018-08-17T06:51:56.184Z,0.90
2018-08-17T06:52:56.092Z,0.90
2018-08-17T06:53:56.013Z,1.10
2018-08-17T06:54:55.924Z,0.80
2018-08-17T06:55:55.833Z,0.90
2018-08-17T06:56:55.758Z,0.80
2018-08-17T06:57:55.665Z,0.80
2018-08-17T06:58:55.572Z,0.80
2018-08-17T06:59:55.482Z,0.80
2018-08-17T07:00:55.391Z,0.80
2018-08-17T07:01:55.311Z,0.80
2018-08-17T07:02:55.221Z,0.90
2018-08-17T07:03:55.130Z,0.90
2018-08-17T07:04:55.052Z,0.80
2018-08-17T07:05:54.961Z,0.90
2018-08-17T07:06:54.871Z,0.70
2018-08-17T07:07:54.782Z,1.00
2018-08-17T07:08:54.757Z,1.10
2018-08-17T07:09:54.610Z,0.90
2018-08-17T07:10:54.523Z,1.10
2018-08-17T07:11:54.441Z,0.90
2018-08-17T07:12:54.352Z,0.80
2018-08-17T07:13:54.261Z,0.90
2018-08-17T07:14:54.182Z,0.90
2018-08-17T07:15:54.097Z,0.90
2018-08-17T07:16:54.005Z,0.90
2018-08-17T07:17:54.223Z,1.00
2018-08-17T07:18:53.834Z,0.90
2018-08-17T07:19:53.740Z,1.00
2018-08-17T07:20:53.661Z,1.10
2018-08-17T07:21:53.570Z,1.10
2018-08-17T07:22:53.481Z,1.10
2018-08-17T07:23:53.402Z,1.00
2018-08-17T07:24:53.310Z,1.00
2018-08-17T07:25:53.232Z,1.10
2018-08-17T07:26:53.143Z,1.10
2018-08-17T07:27:53.152Z,1.10
2018-08-17T07:28:52.973Z,1.20
2018-08-17T07:29:52.882Z,1.30
2018-08-17T07:31:52.714Z,1.10
2018-08-17T07:32:52.633Z,1.10
2018-08-17T07:33:52.547Z,1.20
2018-08-17T07:34:52.466Z,1.20
2018-08-17T07:35:52.435Z,1.30
2018-08-17T07:36:52.295Z,1.10
2018-08-17T07:37:52.206Z,1.20
2018-08-17T07:38:52.118Z,1.20
2018-08-17T07:39:52.036Z,1.10
2018-08-17T07:40:51.948Z,1.10
2018-08-17T07:41:51.856Z,1.10
2018-08-17T07:42:51.776Z,1.30
2018-08-17T07:43:51.686Z,1.10
2018-08-17T07:44:51.597Z,0.80
2018-08-17T07:45:51.530Z,0.60
2018-08-17T07:46:51.426Z,0.50
2018-08-17T07:47:51.435Z,0.60
2018-08-17T07:48:51.269Z,0.50
2018-08-17T07:49:51.168Z,0.40
2018-08-17T07:50:51.075Z,0.40
2018-08-17T07:51:50.996Z,0.40
2018-08-17T07:52:50.906Z,0.30
2018-08-17T07:53:50.827Z,0.30
2018-08-17T07:54:50.737Z,0.40
2018-08-17T07:55:50.647Z,0.30
2018-08-17T07:56:50.556Z,0.20
2018-08-17T07:57:50.718Z,0.30
2018-08-17T07:58:50.374Z,0.30
2018-08-17T07:59:50.284Z,0.30
2018-08-17T08:00:50.205Z,0.40
2018-08-17T08:01:50.113Z,0.20
2018-08-17T08:02:50.025Z,0.30
2018-08-17T08:03:49.932Z,0.30
2018-08-17T08:04:49.845Z,0.20
2018-08-17T08:05:49.752Z,0.30
2018-08-17T08:06:49.673Z,0.30
2018-08-17T08:07:49.582Z,0.20
2018-08-17T08:08:49.494Z,0.20
2018-08-17T08:09:49.400Z,0.30
2018-08-17T08:10:49.309Z,0.20
2018-08-17T08:11:49.219Z,0.30
2018-08-17T08:12:49.128Z,0.20
2018-08-17T08:13:49.143Z,0.20
2018-08-17T08:14:48.959Z,0.20
2018-08-17T08:15:48.870Z,0.20
2018-08-17T08:16:48.780Z,0.20
2018-08-17T08:17:48.950Z,0.20
2018-08-17T08:18:48.597Z,0.20
2018-08-17T08:19:48.504Z,0.20
2018-08-17T08:20:48.414Z,0.20
2018-08-17T08:21:48.322Z,0.20
2018-08-17T08:22:48.237Z,0.20
2018-08-17T08:23:48.141Z,0.20
2018-08-17T08:24:48.054Z,0.20
2018-08-17T08:25:47.961Z,0.30
2018-08-17T08:26:47.885Z,0.20
2018-08-17T08:27:47.791Z,0.20
2018-08-17T08:28:47.700Z,0.20
2018-08-17T08:29:47.609Z,0.20
2018-08-17T08:30:47.518Z,0.20
2018-08-17T08:31:47.428Z,0.20
2018-08-17T08:32:47.336Z,0.20
2018-08-17T08:33:47.249Z,0.30
2018-08-17T08:34:47.155Z,0.20
2018-08-17T08:35:47.064Z,0.20
2018-08-17T08:36:46.974Z,0.30
2018-08-17T08:37:46.884Z,0.20
2018-08-17T08:38:46.791Z,0.30
2018-08-17T08:39:46.704Z,0.20
2018-08-17T08:40:46.611Z,0.20
2018-08-17T08:41:46.520Z,0.20
2018-08-17T08:42:46.429Z,0.20
2018-08-17T08:43:46.349Z,0.20
2018-08-17T08:44:46.260Z,0.20
2018-08-17T08:45:46.201Z,0.20
2018-08-17T08:46:46.081Z,0.20
2018-08-17T08:47:45.987Z,0.20
2018-08-17T08:48:45.897Z,0.20
2018-08-17T08:49:45.805Z,0.20
2018-08-17T08:50:45.715Z,0.20
2018-08-17T08:51:45.623Z,0.20
2018-08-17T08:52:45.534Z,0.30
2018-08-17T08:53:45.441Z,0.20
2018-08-17T08:54:45.351Z,0.20
2018-08-17T08:55:45.259Z,0.30
2018-08-17T08:56:45.170Z,0.30
2018-08-17T08:57:45.078Z,0.20
2018-08-17T08:58:44.988Z,0.20
2018-08-17T08:59:44.898Z,0.30
2018-08-17T09:00:44.807Z,0.20
2018-08-17T09:01:44.746Z,0.20
2018-08-17T09:02:44.625Z,0.20
2018-08-17T09:03:44.535Z,0.20
2018-08-17T09:04:44.443Z,0.20
2018-08-17T09:05:44.352Z,0.20
2018-08-17T09:06:44.261Z,0.20
2018-08-17T09:07:44.171Z,0.20
2018-08-17T09:08:44.081Z,0.20
2018-08-17T09:09:44.002Z,0.20
2018-08-17T09:10:43.898Z,0.30
2018-08-17T09:11:43.809Z,0.20
2018-08-17T09:12:43.731Z,0.10
2018-08-17T09:13:43.645Z,0.30
2018-08-17T09:14:43.555Z,0.30
2018-08-17T09:15:43.457Z,0.30
2018-08-17T09:16:43.367Z,0.30
2018-08-17T09:17:43.275Z,0.30
2018-08-17T09:18:43.184Z,0.20
2018-08-17T09:19:43.093Z,0.30
2018-08-17T11:11:33.985Z,1.00
2018-08-17T11:15:33.672Z,1.10
2018-08-17T11:16:33.594Z,0.90
2018-08-17T11:21:33.190Z,0.80
2018-08-17T11:22:33.111Z,0.70
2018-08-17T11:23:33.035Z,0.70
2018-08-17T11:24:32.956Z,0.70
2018-08-17T11:25:32.877Z,0.70
2018-08-17T11:26:32.785Z,0.60
2018-08-17T11:27:32.707Z,0.60
2018-08-17T11:28:32.629Z,0.50
2018-08-17T11:29:32.550Z,0.60
2018-08-17T11:30:32.464Z,0.60
2018-08-17T11:31:32.386Z,0.70
2018-08-17T11:32:32.304Z,0.70
2018-08-17T11:33:32.226Z,0.60
2018-08-17T11:34:32.136Z,0.50
2018-08-17T11:35:32.055Z,0.60
2018-08-17T11:36:31.977Z,0.50
2018-08-17T11:37:31.889Z,0.60
2018-08-17T11:38:31.809Z,0.60
2018-08-17T11:39:31.731Z,0.50
2018-08-17T11:40:31.640Z,0.60
2018-08-17T11:41:31.605Z,0.50
2018-08-17T11:42:31.483Z,0.50
2018-08-17T11:43:31.393Z,0.70
2018-08-17T11:44:31.315Z,0.50
2018-08-17T11:45:31.236Z,0.60
2018-08-17T11:46:31.144Z,0.50
2018-08-17T11:47:31.066Z,0.50
2018-08-17T11:48:30.976Z,0.50
2018-08-17T11:49:30.897Z,0.50
2018-08-17T11:50:30.808Z,0.40
2018-08-17T11:51:30.727Z,0.40
2018-08-17T11:52:30.649Z,0.30
2018-08-17T11:53:30.576Z,0.30
2018-08-17T11:54:30.490Z,0.30
2018-08-17T11:55:30.389Z,0.40
2018-08-17T11:56:30.310Z,0.30
2018-08-17T11:57:30.221Z,0.30
2018-08-17T11:58:30.145Z,0.30
2018-08-17T11:59:30.052Z,0.30
2018-08-17T12:00:29.973Z,0.30
2018-08-17T12:01:29.884Z,0.40
2018-08-17T12:02:29.793Z,0.40
2018-08-17T12:03:29.713Z,0.40
2018-08-17T12:04:29.626Z,0.40
2018-08-17T12:05:29.545Z,0.30
2018-08-17T12:06:29.453Z,0.30
2018-08-17T12:07:29.376Z,0.40
2018-08-17T12:08:29.333Z,0.40
2018-08-17T12:09:29.206Z,0.40
2018-08-17T12:10:29.115Z,0.50
2018-08-17T12:11:29.050Z,0.40
2018-08-17T12:12:28.946Z,0.50
2018-08-17T12:13:28.869Z,0.40
2018-08-17T12:14:28.777Z,0.30
2018-08-17T12:15:28.724Z,0.40
2018-08-17T12:16:28.608Z,0.40
2018-08-17T12:17:28.517Z,0.50
2018-08-17T12:18:28.439Z,0.30
2018-08-17T12:19:28.349Z,0.40
2018-08-17T12:20:28.270Z,0.50
2018-08-17T12:21:28.182Z,0.30
2018-08-17T12:22:28.089Z,0.40
2018-08-17T12:23:28.011Z,0.40
2018-08-17T12:24:28.046Z,0.40
2018-08-17T12:25:27.842Z,0.40
2018-08-17T12:26:27.751Z,0.40
2018-08-17T12:27:27.659Z,0.40
2018-08-17T12:28:27.581Z,0.40
2018-08-17T12:29:27.492Z,0.40
2018-08-17T12:30:27.401Z,0.40
2018-08-17T12:31:27.323Z,0.40
2018-08-17T12:32:27.241Z,0.30
2018-08-17T12:33:27.152Z,0.30
2018-08-17T12:34:27.060Z,0.30
2018-08-17T12:35:26.972Z,0.30
2018-08-17T12:36:26.892Z,0.30
2018-08-17T12:37:27.050Z,0.30
2018-08-17T12:38:26.722Z,0.30
2018-08-17T12:39:26.639Z,0.40
2018-08-17T12:40:26.540Z,0.40
2018-08-17T12:41:26.463Z,0.30
2018-08-17T12:42:26.376Z,0.30
2018-08-17T12:43:26.281Z,0.40
2018-08-17T12:44:26.202Z,0.40
2018-08-17T12:45:26.113Z,0.40
2018-08-17T12:46:26.092Z,0.30
2018-08-17T12:47:25.942Z,0.30
2018-08-17T12:48:25.853Z,0.40
2018-08-17T12:49:25.761Z,0.40
2018-08-17T12:50:25.682Z,0.40
2018-08-17T12:51:25.593Z,0.40
2018-08-17T12:52:25.539Z,0.30
2018-08-17T12:53:25.425Z,0.20
2018-08-17T12:54:25.343Z,0.30
2018-08-17T12:55:25.240Z,0.30
2018-08-17T12:56:25.166Z,0.30
2018-08-17T12:57:25.073Z,0.30
2018-08-17T12:58:24.981Z,0.40
2018-08-17T12:59:24.915Z,0.30
2018-08-17T13:00:24.812Z,0.30
2018-08-17T13:01:24.720Z,0.40
2018-08-17T13:02:24.643Z,0.30
2018-08-17T13:03:24.554Z,0.40
2018-08-17T13:04:24.461Z,0.30
2018-08-17T13:05:24.372Z,0.30
2018-08-17T13:06:24.293Z,0.40
2018-08-17T13:07:24.203Z,0.30
2018-08-17T13:08:24.111Z,0.40
2018-08-17T13:09:24.033Z,0.40
2018-08-17T13:10:23.941Z,0.40
2018-08-17T13:11:23.850Z,0.30
2018-08-17T13:12:23.773Z,0.40
2018-08-17T13:13:23.684Z,0.30
2018-08-17T13:14:23.591Z,0.30
2018-08-17T13:15:23.502Z,0.30
2018-08-17T13:16:23.422Z,0.40
2018-08-17T13:17:23.393Z,0.30
2018-08-17T13:18:23.240Z,0.40
2018-08-17T13:19:23.162Z,0.30
2018-08-17T13:20:23.072Z,0.40
2018-08-17T13:21:22.981Z,0.40
2018-08-17T13:22:22.902Z,0.40
2018-08-17T13:23:22.815Z,0.30
2018-08-17T13:24:22.722Z,0.40
2018-08-17T13:25:22.641Z,0.40
2018-08-17T13:26:22.551Z,0.40
2018-08-17T13:27:22.460Z,0.40
2018-08-17T13:28:22.381Z,0.40
2018-08-17T13:29:22.292Z,0.40
2018-08-17T13:30:22.199Z,0.30
2018-08-17T13:31:22.121Z,0.30
2018-08-17T13:32:22.031Z,0.40
2018-08-17T13:33:21.940Z,0.30
2018-08-17T13:34:21.855Z,0.30
2018-08-17T13:35:21.771Z,0.40
2018-08-17T13:36:21.680Z,0.30
2018-08-17T13:37:21.591Z,0.30
2018-08-17T13:38:21.512Z,0.40
2018-08-17T13:39:21.420Z,0.30
2018-08-17T13:40:21.330Z,0.40
2018-08-17T13:41:21.253Z,0.40
2018-08-17T13:42:21.169Z,0.30
2018-08-17T13:43:21.070Z,0.30
2018-08-17T13:44:20.994Z,0.30
2018-08-17T13:45:20.900Z,0.30
2018-08-17T13:46:20.810Z,0.30
2018-08-17T13:47:20.719Z,0.40
2018-08-17T13:48:20.640Z,0.30
2018-08-17T13:49:20.550Z,0.30
2018-08-17T13:50:20.458Z,0.30
2018-08-17T13:51:20.380Z,0.40
2018-08-17T13:52:20.291Z,0.30
2018-08-17T13:53:20.199Z,0.30
2018-08-17T13:54:20.109Z,0.40
2018-08-17T13:55:20.041Z,0.40
2018-08-17T13:56:19.939Z,0.30
2018-08-17T13:57:20.149Z,0.30
2018-08-17T13:58:19.759Z,0.30
2018-08-17T13:59:19.679Z,0.30
2018-08-17T14:00:19.589Z,0.30
2018-08-17T14:01:19.498Z,0.30
2018-08-17T14:02:19.503Z,0.20
2018-08-17T14:03:19.331Z,0.20
2018-08-17T14:04:19.237Z,0.30
2018-08-17T14:05:19.147Z,0.30
2018-08-17T14:06:19.072Z,0.30
2018-08-17T14:07:18.978Z,0.40
2018-08-17T14:08:18.954Z,0.30
2018-08-17T14:09:18.809Z,0.30
2018-08-17T14:10:18.718Z,0.30
2018-08-17T14:11:18.630Z,0.30
2018-08-17T14:12:18.549Z,0.30
2018-08-17T14:13:18.458Z,0.30
2018-08-17T14:14:18.368Z,0.30
2018-08-17T14:15:18.277Z,0.30
2018-08-17T14:16:18.187Z,0.20
2018-08-17T14:17:18.107Z,0.40
2018-08-17T14:18:18.033Z,0.20
2018-08-17T14:19:17.926Z,0.30
2018-08-17T14:20:17.835Z,0.40
2018-08-17T14:21:17.756Z,0.30
2018-08-17T14:22:17.702Z,0.30
2018-08-17T14:23:17.575Z,0.30
2018-08-17T14:24:17.487Z,0.40
2018-08-17T14:25:17.406Z,0.40
2018-08-17T14:26:17.315Z,0.30
2018-08-17T14:27:17.225Z,0.30
2018-08-17T14:28:17.137Z,0.30
2018-08-17T14:29:17.055Z,0.30
2018-08-17T14:30:16.965Z,0.30
2018-08-17T14:31:16.873Z,0.40
2018-08-17T14:32:17.044Z,0.30
2018-08-17T14:33:16.706Z,0.20
2018-08-17T14:34:16.651Z,0.30
2018-08-17T14:35:16.548Z,0.30
2018-08-17T14:36:16.437Z,0.40
2018-08-17T14:37:16.353Z,0.30
2018-08-17T14:38:16.266Z,0.30
2018-08-17T14:39:16.173Z,0.30
2018-08-17T14:40:16.118Z,0.40
2018-08-17T14:41:16.003Z,0.30
2018-08-17T14:42:16.163Z,0.30
2018-08-17T14:43:15.849Z,0.30
2018-08-17T14:44:15.744Z,0.20
2018-08-17T14:45:15.652Z,0.30
2018-08-17T14:46:15.563Z,0.30
2018-08-17T14:47:15.483Z,0.30
2018-08-17T14:48:15.392Z,0.30
2018-08-17T14:49:15.302Z,0.20
2018-08-17T14:50:15.210Z,0.20
2018-08-17T14:51:15.120Z,0.20
2018-08-17T14:52:15.043Z,0.30
2018-08-17T14:53:14.951Z,0.30
2018-08-17T14:54:14.860Z,0.30
2018-08-17T14:55:14.769Z,0.30
2018-08-17T14:56:14.680Z,0.30
2018-08-17T14:57:14.854Z,0.30
2018-08-17T14:58:14.509Z,0.30
2018-08-17T14:59:14.419Z,0.30
2018-08-17T15:00:14.329Z,0.30
2018-08-17T15:01:14.325Z,0.30
2018-08-17T15:02:14.163Z,0.30
2018-08-17T15:03:14.067Z,0.30
2018-08-17T15:04:13.978Z,0.30
2018-08-17T15:05:13.899Z,0.40
2018-08-17T15:06:13.807Z,0.30
2018-08-17T15:07:13.718Z,0.40
2018-08-17T15:08:13.634Z,0.30
2018-08-17T15:09:13.548Z,0.30
2018-08-17T15:10:13.456Z,0.30
2018-08-17T15:11:13.365Z,0.40
2018-08-17T15:12:13.276Z,0.30
2018-08-17T15:13:13.303Z,0.30
2018-08-17T15:14:13.105Z,0.30
2018-08-17T15:15:13.016Z,0.30
2018-08-17T15:16:12.925Z,0.30