createdAt,value
2022-12-24T00:00:36.378Z,34.90
2022-12-24T00:03:25.747Z,30.50
2022-12-24T00:05:57.929Z,33.40
2022-12-24T00:08:29.693Z,34.00
2022-12-24T00:11:01.823Z,34.40
2022-12-24T00:13:33.770Z,33.80
2022-12-24T00:16:06.248Z,35.20
2022-12-24T00:18:45.179Z,34.10
2022-12-24T00:21:18.580Z,34.00
2022-12-24T00:23:50.569Z,33.00
2022-12-24T00:26:22.409Z,33.20
2022-12-24T00:28:54.318Z,33.90
2022-12-24T00:31:26.273Z,32.80
2022-12-24T00:33:58.448Z,30.90
2022-12-24T00:36:30.166Z,31.70
2022-12-24T00:39:02.110Z,30.10
2022-12-24T00:41:33.878Z,20.90
2022-12-24T00:44:10.264Z,30.30
2022-12-24T00:46:42.977Z,26.90
2022-12-24T00:51:46.237Z,27.90
2022-12-24T00:54:18.523Z,24.70
2022-12-24T00:56:50.355Z,28.40
2022-12-24T00:59:22.123Z,25.40
2022-12-24T01:01:54.070Z,25.70
2022-12-24T01:04:43.760Z,25.30
2022-12-24T01:07:15.471Z,24.90
2022-12-24T01:09:47.241Z,24.90
2022-12-24T01:12:19.081Z,24.40
2022-12-24T01:14:50.752Z,17.30
2022-12-24T01:17:24.378Z,24.90
2022-12-24T01:19:56.436Z,23.90
2022-12-24T01:22:28.878Z,25.40
2022-12-24T01:25:00.753Z,24.80
2022-12-24T01:27:33.306Z,17.10
2022-12-24T01:30:05.503Z,25.80
2022-12-24T01:32:37.544Z,23.60
2022-12-24T01:35:11.239Z,19.10
2022-12-24T01:37:44.842Z,23.50
2022-12-24T01:40:37.190Z,24.10
2022-12-24T01:43:25.276Z,22.90
2022-12-24T01:45:59.761Z,22.10
2022-12-24T01:48:41.661Z,21.20
2022-12-24T01:51:24.217Z,14.50
2022-12-24T01:54:02.395Z,17.80
2022-12-24T01:56:36.868Z,18.70
2022-12-24T01:59:12.893Z,16.90
2022-12-24T02:01:44.760Z,19.60
2022-12-24T02:04:27.291Z,16.50
2022-12-24T02:06:59.021Z,16.80
2022-12-24T02:09:32.741Z,16.70
2022-12-24T02:12:06.533Z,17.60
2022-12-24T02:14:38.884Z,18.30
2022-12-24T02:17:19.953Z,17.50
2022-12-24T02:20:27.069Z,17.20
2022-12-24T02:23:36.072Z,17.50
2022-12-24T02:26:25.546Z,17.10
2022-12-24T02:29:19.715Z,18.40
2022-12-24T02:31:54.992Z,17.90
2022-12-24T02:34:32.881Z,17.40
2022-12-24T02:37:10.131Z,17.50
2022-12-24T02:39:45.473Z,19.10
2022-12-24T02:42:20.051Z,18.30
2022-12-24T02:44:56.760Z,19.40
2022-12-24T02:47:33.613Z,16.60
2022-12-24T02:50:08.743Z,18.60
2022-12-24T02:52:42.469Z,17.10
2022-12-24T02:55:18.811Z,17.40
2022-12-24T02:58:15.651Z,18.60
2022-12-24T03:00:58.768Z,17.10
2022-12-24T03:03:39.504Z,17.20
2022-12-24T03:06:19.744Z,18.70
2022-12-24T03:08:59.849Z,19.00
2022-12-24T03:11:31.792Z,18.70
2022-12-24T03:14:04.429Z,19.90
2022-12-24T03:19:06.887Z,19.10
2022-12-24T03:21:42.628Z,20.80
2022-12-24T03:24:14.960Z,19.70
2022-12-24T03:26:48.249Z,19.90
2022-12-24T03:29:20.741Z,20.30
2022-12-24T03:32:00.993Z,21.60
2022-12-24T03:34:33.717Z,19.10
2022-12-24T03:39:35.818Z,18.60
2022-12-24T03:42:07.684Z,21.20
2022-12-24T03:44:39.474Z,20.30
2022-12-24T03:47:11.258Z,20.50
2022-12-24T03:49:43.022Z,20.40
2022-12-24T03:52:15.337Z,19.80
2022-12-24T03:54:47.135Z,21.80
2022-12-24T03:57:19.304Z,22.90
2022-12-24T03:59:51.052Z,23.00
2022-12-24T04:02:23.004Z,22.10
2022-12-24T04:04:55.051Z,21.50
2022-12-24T04:07:27.223Z,20.40
2022-12-24T04:09:58.951Z,22.90
2022-12-24T04:12:30.638Z,22.90
2022-12-24T04:15:03.152Z,16.80
2022-12-24T04:17:35.296Z,19.80
2022-12-24T04:20:08.541Z,21.90
2022-12-24T04:22:40.311Z,24.00
2022-12-24T04:25:13.129Z,23.20
2022-12-24T04:27:45.281Z,22.50
2022-12-24T04:30:17.194Z,23.10
2022-12-24T04:32:49.203Z,23.80
2022-12-24T04:35:21.346Z,17.30
2022-12-24T04:37:53.219Z,23.90
2022-12-24T04:40:24.950Z,23.80
2022-12-24T04:42:56.953Z,17.40
2022-12-24T04:45:28.631Z,25.20
2022-12-24T04:48:00.387Z,26.20
2022-12-24T04:50:32.157Z,23.30
2022-12-24T04:53:03.807Z,23.80
2022-12-24T04:55:35.792Z,22.90
2022-12-24T04:58:07.863Z,24.30
2022-12-24T05:00:39.629Z,25.80
2022-12-24T05:03:11.622Z,24.90
2022-12-24T05:05:43.404Z,25.50
2022-12-24T05:08:15.548Z,24.90
2022-12-24T05:10:55.572Z,23.40
2022-12-24T05:13:37.660Z,23.40
2022-12-24T05:16:14.957Z,23.00
2022-12-24T05:18:47.098Z,24.80
2022-12-24T05:21:21.465Z,25.30
2022-12-24T05:24:12.012Z,23.60
2022-12-24T05:26:46.681Z,22.90
2022-12-24T05:29:18.627Z,23.50
2022-12-24T05:31:50.891Z,22.60
2022-12-24T05:34:23.636Z,24.00
2022-12-24T05:39:26.579Z,21.80
2022-12-24T05:41:58.291Z,15.10
2022-12-24T05:44:29.971Z,23.90
2022-12-24T05:47:02.098Z,25.00
2022-12-24T05:49:34.266Z,16.20
2022-12-24T05:52:06.175Z,23.80
2022-12-24T05:54:37.917Z,23.90
2022-12-24T05:57:09.657Z,22.00
2022-12-24T05:59:41.721Z,21.90
2022-12-24T06:02:14.551Z,20.40
2022-12-24T06:04:46.791Z,19.20
2022-12-24T06:07:18.523Z,19.80
2022-12-24T06:09:50.160Z,18.50
2022-12-24T06:12:22.103Z,19.90
2022-12-24T06:14:53.866Z,20.80
2022-12-24T06:17:25.551Z,12.70
2022-12-24T06:19:57.317Z,18.20
2022-12-24T06:22:29.076Z,16.60
2022-12-24T06:25:00.906Z,17.60
2022-12-24T06:27:32.910Z,12.20
2022-12-24T06:30:05.811Z,16.10
2022-12-24T06:32:37.776Z,16.70
2022-12-24T06:35:10.480Z,16.30
2022-12-24T06:37:42.173Z,19.20
2022-12-24T06:40:14.169Z,17.20
2022-12-24T06:42:46.058Z,17.70
2022-12-24T06:45:17.750Z,18.40
2022-12-24T06:47:49.454Z,20.60
2022-12-24T06:50:21.133Z,22.70
2022-12-24T06:52:52.910Z,29.80
2022-12-24T06:55:24.799Z,18.20
2022-12-24T06:57:56.811Z,25.80
2022-12-24T07:00:29.030Z,18.10
2022-12-24T07:03:00.801Z,19.10
2022-12-24T07:05:33.424Z,21.80
2022-12-24T07:08:05.460Z,18.90
2022-12-24T07:10:37.139Z,19.80
2022-12-24T07:13:08.747Z,22.40
2022-12-24T07:15:40.821Z,20.70
2022-12-24T07:18:13.036Z,18.90
2022-12-24T07:20:45.302Z,19.80
2022-12-24T07:23:17.013Z,21.10
2022-12-24T07:25:48.739Z,19.20
2022-12-24T07:28:27.241Z,18.60
2022-12-24T07:31:00.440Z,19.20
2022-12-24T07:33:32.342Z,20.70
2022-12-24T07:36:06.622Z,20.60
2022-12-24T07:38:38.834Z,20.00
2022-12-24T07:41:10.585Z,20.80
2022-12-24T07:43:42.411Z,21.30
2022-12-24T07:46:14.617Z,20.40
2022-12-24T07:48:47.092Z,23.60
2022-12-24T07:51:19.200Z,20.90
2022-12-24T07:53:50.855Z,17.00
2022-12-24T07:56:22.627Z,21.70
2022-12-24T07:58:54.925Z,25.10
2022-12-24T08:01:27.392Z,23.90
2022-12-24T08:03:59.338Z,24.00
2022-12-24T08:06:31.236Z,25.10
2022-12-24T08:09:03.384Z,26.80
2022-12-24T08:11:35.201Z,36.50
2022-12-24T08:14:07.171Z,30.50
2022-12-24T08:16:38.955Z,26.20
2022-12-24T08:19:10.665Z,26.00
2022-12-24T08:21:42.323Z,27.10
2022-12-24T08:24:14.088Z,23.60
2022-12-24T08:26:45.803Z,21.80
2022-12-24T08:29:17.630Z,21.60
2022-12-24T08:31:50.095Z,20.30
2022-12-24T08:34:22.022Z,21.30
2022-12-24T08:36:53.970Z,20.70
2022-12-24T08:39:26.285Z,21.20
2022-12-24T08:41:58.016Z,20.80
2022-12-24T08:44:29.701Z,20.10
2022-12-24T08:47:01.792Z,23.40
2022-12-24T08:49:33.430Z,18.80
2022-12-24T08:52:05.275Z,20.40
2022-12-24T08:54:37.103Z,19.70
2022-12-24T08:57:08.806Z,13.30
2022-12-24T08:59:40.547Z,20.50
2022-12-24T09:02:12.719Z,19.80
2022-12-24T09:04:44.687Z,20.40
2022-12-24T09:07:16.603Z,18.80
2022-12-24T09:09:48.428Z,13.50
2022-12-24T09:12:20.171Z,18.40
2022-12-24T09:14:59.503Z,19.50
2022-12-24T09:17:35.287Z,21.30
2022-12-24T09:20:09.152Z,21.70
2022-12-24T09:22:41.953Z,19.60
2022-12-24T09:27:48.116Z,20.50
2022-12-24T09:30:21.054Z,18.60
2022-12-24T09:35:26.140Z,21.80
2022-12-24T09:38:03.971Z,18.80
2022-12-24T09:40:40.967Z,21.60
2022-12-24T09:43:18.395Z,21.30
2022-12-24T09:46:04.872Z,20.30
2022-12-24T09:48:40.537Z,20.00
2022-12-24T09:51:17.658Z,19.70
2022-12-24T09:53:54.468Z,19.30
2022-12-24T09:56:28.926Z,19.00
2022-12-24T09:59:03.922Z,19.90
2022-12-24T10:01:36.855Z,19.50
2022-12-24T10:04:13.974Z,19.30
2022-12-24T10:06:52.322Z,18.70
2022-12-24T10:09:32.838Z,21.70
2022-12-24T10:12:13.423Z,19.70
2022-12-24T10:15:01.671Z,20.10
2022-12-24T10:17:54.578Z,21.80
2022-12-24T10:20:38.157Z,15.30
2022-12-24T10:23:19.357Z,21.00
2022-12-24T10:26:00.197Z,21.40
2022-12-24T10:28:38.808Z,20.50
2022-12-24T10:31:12.081Z,21.40
2022-12-24T10:33:46.982Z,21.50
2022-12-24T10:36:23.428Z,22.50
2022-12-24T10:38:55.660Z,22.00
2022-12-24T10:41:29.859Z,23.40
2022-12-24T10:44:02.761Z,21.90
2022-12-24T10:46:39.884Z,22.90
2022-12-24T10:49:16.626Z,21.00
2022-12-24T10:52:00.099Z,23.10
2022-12-24T10:54:39.535Z,24.40
2022-12-24T10:57:27.809Z,23.10
2022-12-24T11:00:00.834Z,24.80
2022-12-24T11:02:35.831Z,23.20
2022-12-24T11:05:27.833Z,22.20
2022-12-24T11:08:05.088Z,17.40
2022-12-24T11:10:40.898Z,22.90
2022-12-24T11:13:37.260Z,23.60
2022-12-24T11:16:13.840Z,23.80
2022-12-24T11:18:51.920Z,23.00
2022-12-24T11:21:29.721Z,23.50
2022-12-24T11:24:06.568Z,24.30
2022-12-24T11:26:38.431Z,23.90
2022-12-24T11:29:20.772Z,25.10
2022-12-24T11:31:53.788Z,24.40
2022-12-24T11:34:31.588Z,23.20
2022-12-24T11:37:16.001Z,25.30
2022-12-24T11:39:51.416Z,24.70
2022-12-24T11:42:35.408Z,25.40
2022-12-24T11:45:18.809Z,24.60
2022-12-24T11:47:50.745Z,25.10
2022-12-24T11:50:26.415Z,26.00
2022-12-24T11:53:06.594Z,26.20
2022-12-24T11:55:46.011Z,25.40
2022-12-24T11:58:26.316Z,24.60
2022-12-24T12:01:04.040Z,26.40
2022-12-24T12:03:42.764Z,25.80
2022-12-24T12:06:27.370Z,26.00
2022-12-24T12:09:03.774Z,27.40
2022-12-24T12:11:39.742Z,24.90
2022-12-24T12:14:22.086Z,27.70
2022-12-24T12:17:05.338Z,25.50
2022-12-24T12:19:43.745Z,27.00
2022-12-24T12:22:25.538Z,27.20
2022-12-24T12:25:01.665Z,25.80
2022-12-24T12:27:40.191Z,24.50
2022-12-24T12:30:20.232Z,25.40
2022-12-24T12:33:00.458Z,24.90
2022-12-24T12:35:36.164Z,27.00
2022-12-24T12:38:12.175Z,25.50
2022-12-24T12:41:02.814Z,26.50
2022-12-24T12:43:52.206Z,29.50
2022-12-24T12:46:37.510Z,26.50
2022-12-24T12:49:26.302Z,26.00
2022-12-24T12:52:07.225Z,24.20
2022-12-24T12:54:53.618Z,28.30
2022-12-24T12:57:28.673Z,27.50
2022-12-24T13:00:04.930Z,28.00
2022-12-24T13:03:01.106Z,29.00
2022-12-24T13:06:11.555Z,26.90
2022-12-24T13:09:16.742Z,28.10
2022-12-24T13:12:16.922Z,27.60
2022-12-24T13:15:07.419Z,28.20
2022-12-24T13:18:04.440Z,27.90
2022-12-24T13:20:38.955Z,29.20
2022-12-24T13:23:18.685Z,29.30
2022-12-24T13:25:53.365Z,29.50
2022-12-24T13:28:39.176Z,27.70
2022-12-24T13:31:30.917Z,29.50
2022-12-24T13:34:27.489Z,27.90
2022-12-24T13:37:23.864Z,28.20
2022-12-24T13:40:17.128Z,27.00
2022-12-24T13:43:07.037Z,28.50
2022-12-24T13:45:50.775Z,27.20
2022-12-24T13:48:32.373Z,28.60
2022-12-24T13:51:21.057Z,28.40
2022-12-24T13:54:01.213Z,26.40
2022-12-24T13:56:37.547Z,27.70
2022-12-24T13:59:33.044Z,27.90
2022-12-24T14:02:18.987Z,29.50
2022-12-24T14:07:24.424Z,26.20
2022-12-24T14:09:56.258Z,28.60
2022-12-24T14:12:47.982Z,28.40
2022-12-24T14:15:53.037Z,29.40
2022-12-24T14:18:26.179Z,29.90
2022-12-24T14:21:01.325Z,31.60
2022-12-24T14:23:44.053Z,30.70
2022-12-24T14:26:19.695Z,29.60
2022-12-24T14:28:57.182Z,28.10
2022-12-24T14:31:29.026Z,29.90
2022-12-24T14:34:13.513Z,31.20
2022-12-24T14:36:46.152Z,32.80
2022-12-24T14:42:04.706Z,30.50
2022-12-24T14:44:47.305Z,29.40
2022-12-24T14:47:34.596Z,30.30
2022-12-24T14:50:30.670Z,29.20
2022-12-24T14:53:19.124Z,31.10
2022-12-24T14:55:52.501Z,30.90
2022-12-24T14:58:30.958Z,29.90
2022-12-24T15:01:04.930Z,29.40
2022-12-24T15:03:37.095Z,29.80
2022-12-24T15:06:13.467Z,30.70
2022-12-24T15:08:49.825Z,32.90
2022-12-24T15:11:24.158Z,32.40
2022-12-24T15:13:58.396Z,29.00
2022-12-24T15:16:34.169Z,30.40
2022-12-24T15:19:08.796Z,30.80
2022-12-24T15:21:44.093Z,28.60
2022-12-24T15:24:29.191Z,30.80
2022-12-24T15:27:14.715Z,30.20
2022-12-24T15:29:48.181Z,30.10
2022-12-24T15:32:21.741Z,28.50
2022-12-24T15:34:55.443Z,29.00
2022-12-24T15:37:30.434Z,30.30
2022-12-24T15:40:08.897Z,32.00
2022-12-24T15:42:44.965Z,31.40
2022-12-24T15:45:26.592Z,31.60
2022-12-24T15:48:07.676Z,32.50
2022-12-24T15:50:44.832Z,32.20
2022-12-24T15:53:22.368Z,34.00
2022-12-24T15:56:07.132Z,33.30
2022-12-24T15:58:42.165Z,30.70
2022-12-24T16:01:30.628Z,33.30
2022-12-24T16:04:02.621Z,31.60
2022-12-24T16:06:54.287Z,32.40
2022-12-24T16:09:46.771Z,29.90
2022-12-24T16:12:23.129Z,29.10
2022-12-24T16:14:58.148Z,31.50
2022-12-24T16:17:32.870Z,30.90
2022-12-24T16:20:08.746Z,30.60
2022-12-24T16:22:41.962Z,30.00
2022-12-24T16:25:25.908Z,30.00
2022-12-24T16:28:00.563Z,31.80
2022-12-24T16:30:32.794Z,30.40
2022-12-24T16:33:04.582Z,33.80
2022-12-24T16:35:38.349Z,30.90
2022-12-24T16:38:11.171Z,33.20
2022-12-24T16:40:43.572Z,31.70
2022-12-24T16:43:33.057Z,30.00
2022-12-24T16:46:07.794Z,30.80
2022-12-24T16:48:40.579Z,32.40
2022-12-24T16:51:12.281Z,31.00
2022-12-24T16:53:44.096Z,33.50
2022-12-24T16:56:17.056Z,32.80
2022-12-24T16:58:49.042Z,38.90
2022-12-24T17:01:21.181Z,36.30
2022-12-24T17:03:52.952Z,34.00
2022-12-24T17:06:24.681Z,33.20
2022-12-24T17:08:56.390Z,24.60
2022-12-24T17:11:28.107Z,33.50
2022-12-24T17:14:04.372Z,25.50
2022-12-24T17:16:39.904Z,35.60
2022-12-24T17:19:12.072Z,25.30
2022-12-24T17:21:45.130Z,35.30
2022-12-24T17:24:17.023Z,34.60
2022-12-24T17:26:49.321Z,37.20
2022-12-24T17:29:21.038Z,37.30
2022-12-24T17:31:53.159Z,34.00
2022-12-24T17:34:24.976Z,35.90
2022-12-24T17:36:57.162Z,37.90
2022-12-24T17:39:29.013Z,37.60
2022-12-24T17:42:00.751Z,41.50
2022-12-24T17:44:32.806Z,38.60
2022-12-24T17:47:05.082Z,38.20
2022-12-24T17:49:37.009Z,36.30
2022-12-24T17:52:08.825Z,35.20
2022-12-24T17:54:40.536Z,39.00
2022-12-24T17:57:12.975Z,39.50
2022-12-24T17:59:44.710Z,39.30
2022-12-24T18:02:16.669Z,38.00
2022-12-24T18:04:48.950Z,43.20
2022-12-24T18:07:20.749Z,42.50
2022-12-24T18:09:52.581Z,43.90
2022-12-24T18:12:24.381Z,42.70
2022-12-24T18:14:56.185Z,43.80
2022-12-24T18:17:27.996Z,42.20
2022-12-24T18:19:59.691Z,42.20
2022-12-24T18:22:31.454Z,42.80
2022-12-24T18:25:03.120Z,33.00
2022-12-24T18:27:36.921Z,43.90
2022-12-24T18:30:12.180Z,44.80
2022-12-24T18:32:44.027Z,44.10
2022-12-24T18:35:16.061Z,43.40
2022-12-24T18:37:47.894Z,42.30
2022-12-24T18:40:20.623Z,48.90
2022-12-24T18:45:23.175Z,47.30
2022-12-24T18:47:54.919Z,47.40
2022-12-24T18:50:27.587Z,50.00
2022-12-24T18:52:59.383Z,47.60
2022-12-24T18:55:31.114Z,52.40
2022-12-24T18:58:03.221Z,47.70
2022-12-24T19:00:35.109Z,50.00
2022-12-24T19:03:07.117Z,51.90
2022-12-24T19:05:39.022Z,49.80
2022-12-24T19:08:47.300Z,51.30
2022-12-24T19:11:06.757Z,50.90
2022-12-24T19:13:38.666Z,52.10
2022-12-24T19:16:11.046Z,51.80
2022-12-24T19:18:43.234Z,50.00
2022-12-24T19:21:17.428Z,51.00
2022-12-24T19:23:50.141Z,51.40
2022-12-24T19:26:22.500Z,58.60
2022-12-24T19:28:55.974Z,52.00
2022-12-24T19:31:28.918Z,54.50
2022-12-24T19:34:02.179Z,51.50
2022-12-24T19:36:35.055Z,50.10
2022-12-24T19:39:07.425Z,47.90
2022-12-24T19:41:39.123Z,48.90
2022-12-24T19:44:12.736Z,50.40
2022-12-24T19:46:44.443Z,52.00
2022-12-24T19:49:16.146Z,49.50
2022-12-24T19:51:48.271Z,46.20
2022-12-24T19:54:19.924Z,34.60
2022-12-24T19:56:54.325Z,47.00
2022-12-24T19:59:26.457Z,44.00
2022-12-24T20:02:00.866Z,45.60
2022-12-24T20:04:32.844Z,44.30
2022-12-24T20:07:04.577Z,32.40
2022-12-24T20:09:36.987Z,45.40
2022-12-24T20:12:09.510Z,49.00
2022-12-24T20:14:41.282Z,45.00
2022-12-24T20:17:14.783Z,32.90
2022-12-24T20:19:46.690Z,43.80
2022-12-24T20:22:18.348Z,48.00
2022-12-24T20:24:50.427Z,48.90
2022-12-24T20:27:24.302Z,47.10
2022-12-24T20:29:56.475Z,49.30
2022-12-24T20:32:29.628Z,49.10
2022-12-24T20:35:01.510Z,49.30
2022-12-24T20:37:33.353Z,51.90
2022-12-24T20:40:06.078Z,49.30
2022-12-24T20:45:09.401Z,48.50
2022-12-24T20:47:41.141Z,47.70
2022-12-24T20:50:13.851Z,49.90
2022-12-24T20:52:46.392Z,48.90
2022-12-24T20:55:18.395Z,37.40
2022-12-24T20:57:53.205Z,49.40
2022-12-24T21:00:26.244Z,50.90
2022-12-24T21:02:58.045Z,50.90
2022-12-24T21:05:30.435Z,56.70
2022-12-24T21:08:02.322Z,52.80
2022-12-24T21:10:34.775Z,52.50
2022-12-24T21:13:07.402Z,51.20
2022-12-24T21:15:40.979Z,54.60
2022-12-24T21:18:12.651Z,52.10
2022-12-24T21:20:44.424Z,53.20
2022-12-24T21:23:16.101Z,54.60
2022-12-24T21:25:57.506Z,39.50
2022-12-24T21:28:29.724Z,51.80
2022-12-24T21:31:02.314Z,50.80
2022-12-24T21:33:38.090Z,53.90
2022-12-24T21:36:13.669Z,56.70
2022-12-24T21:38:45.912Z,54.90
2022-12-24T21:41:19.965Z,52.60
2022-12-24T21:43:52.318Z,52.70
2022-12-24T21:46:27.152Z,53.50
2022-12-24T21:49:16.826Z,56.60
2022-12-24T21:51:48.863Z,55.00
2022-12-24T21:54:31.561Z,54.50
2022-12-24T21:57:23.162Z,52.00
2022-12-24T21:59:56.735Z,51.00
2022-12-24T22:02:29.330Z,55.50
2022-12-24T22:07:49.357Z,52.80
2022-12-24T22:10:38.963Z,50.90
2022-12-24T22:13:11.003Z,53.50
2022-12-24T22:15:46.908Z,53.20
2022-12-24T22:18:20.733Z,50.80
2022-12-24T22:20:53.218Z,55.10
2022-12-24T22:23:25.143Z,53.70
2022-12-24T22:25:57.038Z,56.60
2022-12-24T22:28:30.515Z,52.20
2022-12-24T22:31:02.329Z,53.20
2022-12-24T22:33:36.279Z,51.50
2022-12-24T22:36:09.214Z,51.90
2022-12-24T22:38:43.004Z,54.40
2022-12-24T22:41:15.453Z,53.90
2022-12-24T22:43:47.436Z,55.20
2022-12-24T22:46:19.946Z,55.10
2022-12-24T22:51:23.713Z,52.80
2022-12-24T22:53:56.826Z,50.50
2022-12-24T22:56:28.621Z,52.10
2022-12-24T22:59:00.415Z,51.20
2022-12-24T23:01:36.973Z,53.00
2022-12-24T23:04:09.452Z,53.60
2022-12-24T23:06:42.042Z,52.50
2022-12-24T23:09:16.482Z,53.40
2022-12-24T23:11:48.221Z,50.70
2022-12-24T23:14:39.937Z,53.50
2022-12-24T23:17:12.266Z,53.40
2022-12-24T23:19:44.257Z,54.40
2022-12-24T23:22:16.105Z,53.40
2022-12-24T23:24:47.978Z,53.50
2022-12-24T23:27:20.044Z,58.30
2022-12-24T23:29:51.881Z,53.10
2022-12-24T23:32:23.789Z,52.10
2022-12-24T23:34:56.375Z,51.90
2022-12-24T23:37:34.713Z,52.60
2022-12-24T23:40:09.131Z,53.10
2022-12-24T23:42:41.357Z,50.00
2022-12-24T23:45:13.677Z,50.00
2022-12-24T23:47:45.488Z,49.10
2022-12-24T23:50:17.721Z,49.60
2022-12-24T23:52:49.449Z,49.20
2022-12-24T23:55:21.363Z,47.00
2022-12-24T23:57:53.047Z,50.20
