createdAt,value
2022-10-06T00:01:09.931Z,101401.44
2022-10-06T00:03:49.101Z,101407.34
2022-10-06T00:06:17.398Z,101403.41
2022-10-06T00:08:44.687Z,101416.22
2022-10-06T00:11:16.167Z,101432.97
2022-10-06T00:13:43.090Z,101429.69
2022-10-06T00:16:24.545Z,101414.41
2022-10-06T00:18:51.460Z,101433.63
2022-10-06T00:21:18.284Z,101438.06
2022-10-06T00:23:45.420Z,101440.88
2022-10-06T00:26:16.542Z,101443.97
2022-10-06T00:28:46.578Z,101452.69
2022-10-06T00:31:13.504Z,101451.03
2022-10-06T00:33:40.189Z,101453.81
2022-10-06T00:36:07.539Z,101462.19
2022-10-06T00:38:35.036Z,101476.63
2022-10-06T00:41:01.823Z,101468.59
2022-10-06T00:43:46.930Z,101481.25
2022-10-06T00:46:40.251Z,101488.31
2022-10-06T00:49:25.682Z,101486.81
2022-10-06T00:51:58.045Z,101492.41
2022-10-06T00:54:25.662Z,101490.25
2022-10-06T00:56:52.601Z,101496.34
2022-10-06T00:59:19.983Z,101503.41
2022-10-06T01:02:00.074Z,101505.88
2022-10-06T01:04:31.023Z,101508.97
2022-10-06T01:07:00.333Z,101518.50
2022-10-06T01:09:27.805Z,101517.69
2022-10-06T01:11:57.576Z,101532.78
2022-10-06T01:14:26.039Z,101529.50
2022-10-06T01:17:16.697Z,101537.53
2022-10-06T01:19:49.324Z,101540.66
2022-10-06T01:22:19.721Z,101547.38
2022-10-06T01:24:50.632Z,101549.34
2022-10-06T01:27:18.721Z,101561.34
2022-10-06T01:29:45.552Z,101563.00
2022-10-06T01:32:12.366Z,101562.47
2022-10-06T01:34:39.168Z,101564.78
2022-10-06T01:37:05.659Z,101578.72
2022-10-06T01:39:33.000Z,101577.06
2022-10-06T01:41:59.903Z,101581.84
2022-10-06T01:44:26.577Z,101574.28
2022-10-06T01:46:53.120Z,101568.69
2022-10-06T01:49:19.779Z,101584.97
2022-10-06T01:51:47.688Z,101585.28
2022-10-06T01:54:15.106Z,101577.72
2022-10-06T01:56:42.564Z,101581.69
2022-10-06T01:59:09.232Z,101592.00
2022-10-06T02:01:36.249Z,101594.47
2022-10-06T02:04:03.198Z,101593.47
2022-10-06T02:06:30.540Z,101597.09
2022-10-06T02:09:00.585Z,101598.41
2022-10-06T02:11:27.251Z,101602.34
2022-10-06T02:13:53.945Z,101601.34
2022-10-06T02:16:21.127Z,101605.28
2022-10-06T02:18:48.582Z,101612.53
2022-10-06T02:21:20.164Z,101610.88
2022-10-06T02:23:46.955Z,101616.44
2022-10-06T02:26:14.557Z,101617.28
2022-10-06T02:28:41.490Z,101613.66
2022-10-06T02:31:11.802Z,101617.09
2022-10-06T02:33:40.428Z,101625.94
2022-10-06T02:36:09.870Z,101623.50
2022-10-06T02:38:37.514Z,101623.78
2022-10-06T02:41:07.597Z,101622.66
2022-10-06T02:43:35.467Z,101628.44
2022-10-06T02:46:05.765Z,101637.75
2022-10-06T02:48:34.899Z,101636.44
2022-10-06T02:51:10.224Z,101643.97
2022-10-06T02:53:38.681Z,101647.91
2022-10-06T02:56:08.827Z,101646.75
2022-10-06T02:58:35.477Z,101646.25
2022-10-06T03:01:09.635Z,101655.13
2022-10-06T03:03:37.561Z,101668.34
2022-10-06T03:06:25.089Z,101667.81
2022-10-06T03:09:04.840Z,101672.88
2022-10-06T03:11:37.726Z,101679.94
2022-10-06T03:14:06.560Z,101695.34
2022-10-06T03:16:39.227Z,101696.34
2022-10-06T03:19:10.359Z,101693.56
2022-10-06T03:21:40.153Z,101696.69
2022-10-06T03:24:07.858Z,101698.78
2022-10-06T03:26:39.364Z,101708.28
2022-10-06T03:29:11.356Z,101709.31
2022-10-06T03:31:43.235Z,101724.38
2022-10-06T03:34:10.636Z,101722.16
2022-10-06T03:36:37.540Z,101723.75
2022-10-06T03:39:05.429Z,101728.50
2022-10-06T03:41:34.782Z,101731.09
2022-10-06T03:44:02.211Z,101736.56
2022-10-06T03:46:33.885Z,101745.72
2022-10-06T03:49:04.259Z,101755.22
2022-10-06T03:51:34.876Z,101754.25
2022-10-06T03:54:01.688Z,101757.66
2022-10-06T03:56:36.259Z,101757.38
2022-10-06T03:59:10.234Z,101758.19
2022-10-06T04:01:44.785Z,101756.97
2022-10-06T04:04:14.785Z,101756.88
2022-10-06T04:06:44.736Z,101767.38
2022-10-06T04:09:16.074Z,101771.31
2022-10-06T04:11:44.836Z,101773.63
2022-10-06T04:14:15.500Z,101780.38
2022-10-06T04:16:48.199Z,101782.47
2022-10-06T04:19:18.939Z,101778.53
2022-10-06T04:21:49.418Z,101783.41
2022-10-06T04:24:20.128Z,101787.66
2022-10-06T04:26:49.930Z,101786.66
2022-10-06T04:29:18.477Z,101792.25
2022-10-06T04:31:50.481Z,101801.59
2022-10-06T04:34:29.028Z,101802.00
2022-10-06T04:36:55.563Z,101807.72
2022-10-06T04:39:22.352Z,101805.84
2022-10-06T04:41:49.187Z,101812.06
2022-10-06T04:44:23.130Z,101811.06
2022-10-06T04:46:50.372Z,101822.41
2022-10-06T04:49:20.658Z,101819.50
2022-10-06T04:51:51.099Z,101817.84
2022-10-06T04:54:19.510Z,101826.13
2022-10-06T04:56:49.805Z,101833.16
2022-10-06T04:59:18.490Z,101829.03
2022-10-06T05:01:46.280Z,101841.31
2022-10-06T05:04:14.238Z,101846.78
2022-10-06T05:06:42.597Z,101845.53
2022-10-06T05:09:13.478Z,101848.84
2022-10-06T05:11:53.431Z,101852.25
2022-10-06T05:14:21.777Z,101851.50
2022-10-06T05:16:49.616Z,101859.19
2022-10-06T05:19:16.852Z,101861.28
2022-10-06T05:21:43.580Z,101865.69
2022-10-06T05:24:15.026Z,101872.81
2022-10-06T05:26:41.710Z,101869.94
2022-10-06T05:29:12.356Z,101883.34
2022-10-06T05:31:41.204Z,101883.75
2022-10-06T05:34:08.247Z,101895.56
2022-10-06T05:36:36.185Z,101888.94
2022-10-06T05:39:05.053Z,101897.00
2022-10-06T05:41:39.854Z,101895.16
2022-10-06T05:44:09.120Z,101900.00
2022-10-06T05:46:38.211Z,101900.91
2022-10-06T05:49:09.371Z,101909.81
2022-10-06T05:51:42.105Z,101902.56
2022-10-06T05:54:17.580Z,101915.28
2022-10-06T05:56:44.878Z,101916.50
2022-10-06T05:59:11.879Z,101920.25
2022-10-06T06:01:43.693Z,101923.66
2022-10-06T06:04:18.117Z,101925.72
2022-10-06T06:06:53.469Z,101923.44
2022-10-06T06:09:23.216Z,101938.31
2022-10-06T06:11:54.473Z,101933.47
2022-10-06T06:14:44.611Z,101940.91
2022-10-06T06:17:15.961Z,101940.47
2022-10-06T06:19:42.652Z,101941.72
2022-10-06T06:22:09.468Z,101951.31
2022-10-06T06:24:39.096Z,101946.56
2022-10-06T06:27:05.866Z,101949.03
2022-10-06T06:29:32.545Z,101955.25
2022-10-06T06:31:59.433Z,101952.38
2022-10-06T06:34:27.400Z,101963.72
2022-10-06T06:36:56.927Z,101965.44
2022-10-06T06:39:25.542Z,101974.34
2022-10-06T06:41:53.920Z,101977.97
2022-10-06T06:44:39.557Z,101979.22
2022-10-06T06:47:15.417Z,101985.84
2022-10-06T06:49:43.134Z,101988.91
2022-10-06T06:52:09.824Z,101983.94
2022-10-06T06:54:40.934Z,101988.28
2022-10-06T06:57:11.954Z,101988.91
2022-10-06T06:59:39.021Z,101995.50
2022-10-06T07:02:10.022Z,101997.78
2022-10-06T07:04:38.972Z,102006.47
2022-10-06T07:07:09.806Z,102009.31
2022-10-06T07:09:37.143Z,102007.25
2022-10-06T07:12:11.577Z,102012.84
2022-10-06T07:15:02.191Z,102017.03
2022-10-06T07:17:49.661Z,102025.59
2022-10-06T07:20:35.865Z,102021.63
2022-10-06T07:23:22.619Z,102029.63
2022-10-06T07:25:49.400Z,102031.06
2022-10-06T07:28:17.234Z,102026.94
2022-10-06T07:30:44.886Z,102036.75
2022-10-06T07:33:15.768Z,102039.22
2022-10-06T07:35:44.176Z,102047.59
2022-10-06T07:38:12.226Z,102044.09
2022-10-06T07:40:50.554Z,102051.00
2022-10-06T07:43:32.619Z,102057.91
2022-10-06T07:46:00.289Z,102061.28
2022-10-06T07:48:38.159Z,102071.28
2022-10-06T07:51:12.212Z,102072.84
2022-10-06T07:53:40.361Z,102067.09
2022-10-06T07:56:21.858Z,102075.47
2022-10-06T07:58:51.715Z,102081.16
2022-10-06T08:01:20.195Z,102080.72
2022-10-06T08:03:51.129Z,102091.25
2022-10-06T08:06:19.726Z,102099.13
2022-10-06T08:08:51.840Z,102097.56
2022-10-06T08:11:20.951Z,102106.75
2022-10-06T08:13:48.367Z,102100.56
2022-10-06T08:16:18.060Z,102108.00
2022-10-06T08:18:53.424Z,102103.66
2022-10-06T08:21:31.663Z,102108.13
2022-10-06T08:23:59.351Z,102107.94
2022-10-06T08:26:27.869Z,102114.28
2022-10-06T08:29:02.915Z,102112.63
2022-10-06T08:31:31.326Z,102118.50
2022-10-06T08:33:58.012Z,102115.41
2022-10-06T08:36:31.332Z,102118.50
2022-10-06T08:38:58.856Z,102124.50
2022-10-06T08:41:27.382Z,102123.25
2022-10-06T08:43:57.720Z,102130.44
2022-10-06T08:46:28.018Z,102137.19
2022-10-06T08:48:55.987Z,102136.03
2022-10-06T08:51:28.854Z,102141.03
2022-10-06T08:54:13.561Z,102135.47
2022-10-06T08:56:54.527Z,102134.69
2022-10-06T08:59:21.724Z,102141.03
2022-10-06T09:01:51.083Z,102134.41
2022-10-06T09:04:29.599Z,102142.47
2022-10-06T09:07:06.620Z,102156.03
2022-10-06T09:09:53.570Z,102161.09
2022-10-06T09:12:45.005Z,102159.44
2022-10-06T09:15:14.481Z,102159.44
2022-10-06T09:17:54.242Z,102156.72
2022-10-06T09:20:34.839Z,102156.34
2022-10-06T09:23:04.830Z,102157.78
2022-10-06T09:25:31.535Z,102153.94
2022-10-06T09:28:00.874Z,102161.25
2022-10-06T09:30:27.672Z,102157.09
2022-10-06T09:33:05.694Z,102167.41
2022-10-06T09:35:32.848Z,102164.56
2022-10-06T09:38:08.685Z,102169.94
2022-10-06T09:40:38.242Z,102167.41
2022-10-06T09:43:19.682Z,102168.78
2022-10-06T09:45:46.319Z,102164.13
2022-10-06T09:48:25.494Z,102172.72
2022-10-06T09:51:09.283Z,102170.53
2022-10-06T09:53:39.489Z,102177.56
2022-10-06T09:56:15.452Z,102175.06
2022-10-06T09:58:54.264Z,102169.09
2022-10-06T10:01:32.197Z,102177.75
2022-10-06T10:04:21.630Z,102178.06
2022-10-06T10:06:49.208Z,102174.44
2022-10-06T10:09:26.968Z,102176.94
2022-10-06T10:12:31.244Z,102180.34
2022-10-06T10:15:04.429Z,102183.13
2022-10-06T10:17:49.450Z,102186.44
2022-10-06T10:21:00.167Z,102182.19
2022-10-06T10:23:33.393Z,102186.44
2022-10-06T10:26:08.030Z,102185.59
2022-10-06T10:29:33.240Z,102187.50
2022-10-06T10:32:09.789Z,102195.31
2022-10-06T10:34:51.527Z,102190.88
2022-10-06T10:37:29.716Z,102186.75
2022-10-06T10:40:01.879Z,102189.97
2022-10-06T10:42:47.935Z,102184.38
2022-10-06T10:45:34.194Z,102187.50
2022-10-06T10:48:06.190Z,102185.31
2022-10-06T10:50:59.056Z,102185.81
2022-10-06T10:53:36.543Z,102186.66
2022-10-06T10:56:10.430Z,102189.22
2022-10-06T10:58:39.928Z,102190.81
2022-10-06T11:01:18.479Z,102190.81
2022-10-06T11:03:56.539Z,102191.41
2022-10-06T11:06:44.121Z,102195.25
2022-10-06T11:09:33.766Z,102194.03
2022-10-06T11:12:22.325Z,102206.94
2022-10-06T11:14:51.744Z,102194.03
2022-10-06T11:17:30.097Z,102196.59
2022-10-06T11:20:13.003Z,102192.47
2022-10-06T11:22:57.021Z,102196.03
2022-10-06T11:26:01.681Z,102198.50
2022-10-06T11:28:49.818Z,102200.06
2022-10-06T11:31:25.994Z,102191.47
2022-10-06T11:33:54.884Z,102198.72
2022-10-06T11:36:30.506Z,102189.63
2022-10-06T11:39:07.632Z,102183.84
2022-10-06T11:41:46.998Z,102190.03
2022-10-06T11:44:27.358Z,102183.84
2022-10-06T11:47:02.449Z,102191.00
2022-10-06T11:49:29.301Z,102180.78
2022-10-06T11:52:08.565Z,102190.00
2022-10-06T11:54:44.530Z,102185.38
2022-10-06T11:57:32.017Z,102175.25
2022-10-06T12:00:04.802Z,102180.84
2022-10-06T12:02:38.998Z,102176.72
2022-10-06T12:08:01.459Z,102172.56
2022-10-06T12:10:28.075Z,102176.16
2022-10-06T12:13:39.089Z,102172.88
2022-10-06T12:19:19.341Z,102171.81
2022-10-06T12:21:46.143Z,102163.38
2022-10-06T12:24:41.874Z,102168.31
2022-10-06T12:27:31.422Z,102162.00
2022-10-06T12:30:03.141Z,102163.38
2022-10-06T12:33:05.876Z,102166.25
2022-10-06T12:35:34.079Z,102160.97
2022-10-06T12:38:05.904Z,102164.91
2022-10-06T12:40:40.377Z,102149.78
2022-10-06T12:43:12.543Z,102159.63
2022-10-06T12:45:46.087Z,102153.00
2022-10-06T12:48:41.588Z,102158.50
2022-10-06T12:51:38.902Z,102154.75
2022-10-06T12:54:35.570Z,102157.06
2022-10-06T12:57:14.380Z,102153.53
2022-10-06T12:59:41.809Z,102150.84
2022-10-06T13:02:18.599Z,102153.94
2022-10-06T13:05:00.502Z,102151.66
2022-10-06T13:07:33.015Z,102152.47
2022-10-06T13:10:14.727Z,102146.59
2022-10-06T13:12:47.163Z,102142.97
2022-10-06T13:15:18.201Z,102142.56
2022-10-06T13:17:48.086Z,102138.69
2022-10-06T13:20:42.296Z,102133.06
2022-10-06T13:23:11.850Z,102135.91
2022-10-06T13:25:48.550Z,102130.31
2022-10-06T13:28:46.099Z,102119.81
2022-10-06T13:31:20.378Z,102128.06
2022-10-06T13:33:50.817Z,102128.19
2022-10-06T13:36:18.075Z,102123.09
2022-10-06T13:38:45.670Z,102130.25
2022-10-06T13:41:12.403Z,102134.06
2022-10-06T13:44:03.021Z,102127.69
2022-10-06T13:46:37.944Z,102129.00
2022-10-06T13:49:29.119Z,102133.22
2022-10-06T13:52:00.337Z,102125.75
2022-10-06T13:54:40.898Z,102129.69
2022-10-06T13:57:40.361Z,102133.69
2022-10-06T14:00:20.819Z,102131.50
2022-10-06T14:03:10.126Z,102126.91
2022-10-06T14:05:39.113Z,102128.88
2022-10-06T14:08:11.884Z,102133.53
2022-10-06T14:10:42.481Z,102125.66
2022-10-06T14:13:16.207Z,102133.41
2022-10-06T14:15:55.255Z,102129.47
2022-10-06T14:18:23.927Z,102129.97
2022-10-06T14:20:55.522Z,102126.28
2022-10-06T14:23:40.187Z,102125.38
2022-10-06T14:26:08.294Z,102132.75
2022-10-06T14:28:35.191Z,102128.16
2022-10-06T14:31:02.122Z,102119.69
2022-10-06T14:33:28.955Z,102120.56
2022-10-06T14:35:56.009Z,102122.03
2022-10-06T14:38:23.324Z,102122.09
2022-10-06T14:40:50.165Z,102117.13
2022-10-06T14:43:16.738Z,102109.38
2022-10-06T14:45:44.606Z,102118.84
2022-10-06T14:48:11.921Z,102116.25
2022-10-06T14:50:38.528Z,102122.97
2022-10-06T14:53:05.602Z,102120.94
2022-10-06T14:55:32.406Z,102114.13
2022-10-06T14:57:59.490Z,102116.84
2022-10-06T15:00:28.932Z,102113.28
2022-10-06T15:02:56.396Z,102120.69
2022-10-06T15:05:23.840Z,102117.59
2022-10-06T15:08:09.206Z,102120.19
2022-10-06T15:10:38.894Z,102114.09
2022-10-06T15:13:08.445Z,102108.50
2022-10-06T15:15:36.169Z,102112.44
2022-10-06T15:18:03.623Z,102107.88
2022-10-06T15:20:30.203Z,102109.50
2022-10-06T15:22:57.277Z,102112.00
2022-10-06T15:25:42.388Z,102105.94
2022-10-06T15:28:31.594Z,102098.53
2022-10-06T15:30:58.543Z,102095.03
2022-10-06T15:33:27.084Z,102103.13
2022-10-06T15:36:16.736Z,102101.19
2022-10-06T15:38:43.532Z,102096.91
2022-10-06T15:41:10.662Z,102099.38
2022-10-06T15:43:55.889Z,102101.94
2022-10-06T15:46:26.223Z,102103.78
2022-10-06T15:48:54.406Z,102098.59
2022-10-06T15:51:24.986Z,102100.84
2022-10-06T15:53:51.835Z,102096.50
2022-10-06T15:56:18.573Z,102095.66
2022-10-06T15:58:46.020Z,102092.25
2022-10-06T16:01:34.796Z,102094.06
2022-10-06T16:04:10.928Z,102091.31
2022-10-06T16:06:49.425Z,102098.78
2022-10-06T16:09:21.174Z,102096.94
2022-10-06T16:11:48.270Z,102092.50
2022-10-06T16:14:15.989Z,102097.56
2022-10-06T16:16:43.871Z,102094.53
2022-10-06T16:19:10.950Z,102085.63
2022-10-06T16:21:39.176Z,102090.63
2022-10-06T16:24:06.108Z,102082.94
2022-10-06T16:26:33.229Z,102081.31
2022-10-06T16:29:00.313Z,102075.72
2022-10-06T16:31:27.431Z,102080.16
2022-10-06T16:33:54.146Z,102080.78
2022-10-06T16:36:20.878Z,102080.28
2022-10-06T16:38:52.089Z,102080.28
2022-10-06T16:41:19.474Z,102080.47
2022-10-06T16:43:48.203Z,102081.34
2022-10-06T16:46:24.522Z,102085.16
2022-10-06T16:48:53.632Z,102081.41
2022-10-06T16:51:22.701Z,102075.19
2022-10-06T16:53:55.488Z,102077.03
2022-10-06T16:56:28.202Z,102070.69
2022-10-06T16:58:57.655Z,102075.59
2022-10-06T17:01:30.843Z,102068.97
2022-10-06T17:04:19.201Z,102069.41
2022-10-06T17:06:46.957Z,102073.16
2022-10-06T17:09:16.150Z,102071.81
2022-10-06T17:11:48.018Z,102066.53
2022-10-06T17:14:15.255Z,102076.88
2022-10-06T17:16:43.483Z,102078.34
2022-10-06T17:19:13.258Z,102076.81
2022-10-06T17:21:46.101Z,102077.88
2022-10-06T17:24:14.319Z,102082.13
2022-10-06T17:26:43.263Z,102082.22
2022-10-06T17:29:18.848Z,102075.28
2022-10-06T17:31:46.929Z,102081.31
2022-10-06T17:34:21.456Z,102077.25
2022-10-06T17:36:51.323Z,102077.19
2022-10-06T17:39:20.928Z,102087.91
2022-10-06T17:41:49.191Z,102089.56
2022-10-06T17:44:21.227Z,102089.56
2022-10-06T17:46:50.679Z,102089.56
2022-10-06T17:49:20.566Z,102082.81
2022-10-06T17:51:48.055Z,102091.88
2022-10-06T17:54:18.906Z,102091.44
2022-10-06T17:56:50.870Z,102088.16
2022-10-06T17:59:22.066Z,102087.13
2022-10-06T18:01:51.282Z,102087.94
2022-10-06T18:04:18.533Z,102087.44
2022-10-06T18:06:47.133Z,102082.78
2022-10-06T18:09:14.546Z,102077.19
2022-10-06T18:11:43.825Z,102082.78
2022-10-06T18:14:19.894Z,102073.88
2022-10-06T18:16:55.702Z,102070.59
2022-10-06T18:19:31.775Z,102073.06
2022-10-06T18:22:12.995Z,102066.63
2022-10-06T18:24:40.247Z,102075.13
2022-10-06T18:27:08.173Z,102069.34
2022-10-06T18:29:38.086Z,102070.69
2022-10-06T18:37:39.668Z,102065.84
2022-10-06T18:40:08.831Z,102070.16
2022-10-06T18:42:35.926Z,102068.50
2022-10-06T18:45:21.215Z,102066.16
2022-10-06T18:48:06.185Z,102077.63
2022-10-06T18:50:33.431Z,102077.00
2022-10-06T18:52:59.979Z,102077.63
2022-10-06T18:55:27.925Z,102066.78
2022-10-06T18:57:54.762Z,102069.25
2022-10-06T19:00:21.918Z,102060.97
2022-10-06T19:02:49.113Z,102066.25
2022-10-06T19:05:17.493Z,102061.81
2022-10-06T19:07:44.706Z,102064.91
2022-10-06T19:10:11.873Z,102072.78
2022-10-06T19:12:39.045Z,102071.66
2022-10-06T19:15:06.213Z,102065.72
2022-10-06T19:17:33.143Z,102066.44
2022-10-06T19:19:59.888Z,102063.78
2022-10-06T19:22:26.517Z,102072.47
2022-10-06T19:24:55.939Z,102066.78
2022-10-06T19:27:28.092Z,102067.69
2022-10-06T19:29:56.766Z,102067.19
2022-10-06T19:32:26.897Z,102068.13
2022-10-06T19:34:57.846Z,102062.72
2022-10-06T19:37:28.942Z,102070.31
2022-10-06T19:39:55.561Z,102069.75
2022-10-06T19:42:40.751Z,102067.09
2022-10-06T19:45:09.616Z,102065.41
2022-10-06T19:47:36.266Z,102065.63
2022-10-06T19:50:10.305Z,102067.41
2022-10-06T19:52:38.171Z,102068.53
2022-10-06T19:55:05.300Z,102065.84
2022-10-06T19:57:32.595Z,102074.13
2022-10-06T19:59:59.401Z,102073.06
2022-10-06T20:02:26.390Z,102073.91
2022-10-06T20:04:53.190Z,102069.78
2022-10-06T20:07:21.729Z,102069.78
2022-10-06T20:09:48.558Z,102068.31
2022-10-06T20:12:18.652Z,102069.88
2022-10-06T20:14:47.777Z,102065.63
2022-10-06T20:17:14.651Z,102073.50
2022-10-06T20:19:41.479Z,102072.44
2022-10-06T20:22:08.249Z,102073.28
2022-10-06T20:24:35.492Z,102073.28
2022-10-06T20:27:02.289Z,102069.22
2022-10-06T20:29:31.657Z,102066.66
2022-10-06T20:31:58.964Z,102069.44
2022-10-06T20:34:31.962Z,102068.09
2022-10-06T20:37:02.241Z,102070.59
2022-10-06T20:39:49.736Z,102073.91
2022-10-06T20:42:17.018Z,102074.94
2022-10-06T20:44:44.328Z,102078.44
2022-10-06T20:47:12.781Z,102072.47
2022-10-06T20:49:39.421Z,102075.75
2022-10-06T20:52:06.351Z,102073.59
2022-10-06T20:54:36.143Z,102067.59
2022-10-06T20:57:05.244Z,102068.94
2022-10-06T20:59:35.507Z,102068.31
2022-10-06T21:02:03.088Z,102069.94
2022-10-06T21:04:30.014Z,102061.47
2022-10-06T21:06:57.370Z,102062.38
2022-10-06T21:09:43.318Z,102061.97
2022-10-06T21:12:09.952Z,102060.44
2022-10-06T21:14:37.477Z,102055.88
2022-10-06T21:17:05.285Z,102052.47
2022-10-06T21:19:37.747Z,102055.13
2022-10-06T21:22:06.116Z,102052.75
2022-10-06T21:24:32.862Z,102049.25
2022-10-06T21:26:59.834Z,102051.03
2022-10-06T21:29:27.277Z,102048.03
2022-10-06T21:31:54.755Z,102045.53
2022-10-06T21:34:21.351Z,102038.94
2022-10-06T21:36:48.074Z,102036.47
2022-10-06T21:39:14.949Z,102039.56
2022-10-06T21:41:41.873Z,102036.47
2022-10-06T21:44:13.829Z,102034.00
2022-10-06T21:46:47.847Z,102027.56
2022-10-06T21:49:17.405Z,102025.13
2022-10-06T21:51:46.615Z,102028.00
2022-10-06T21:54:14.012Z,102030.91
2022-10-06T21:56:41.119Z,102024.69
2022-10-06T21:59:08.551Z,102024.94
2022-10-06T22:01:37.729Z,102026.97
2022-10-06T22:04:05.098Z,102025.84
2022-10-06T22:06:34.729Z,102022.84
2022-10-06T22:09:02.040Z,102010.88
2022-10-06T22:11:38.269Z,102015.63
2022-10-06T22:14:07.475Z,102013.13
2022-10-06T22:16:36.850Z,102011.50
2022-10-06T22:19:04.913Z,102012.28
2022-10-06T22:21:35.743Z,102011.06
2022-10-06T22:24:08.018Z,102017.47
2022-10-06T22:26:37.369Z,102016.16
2022-10-06T22:29:04.842Z,102012.31
2022-10-06T22:31:31.496Z,102017.59
2022-10-06T22:33:59.594Z,102009.84
2022-10-06T22:36:27.670Z,102013.25
2022-10-06T22:38:55.589Z,102003.84
2022-10-06T22:41:22.823Z,102005.50
2022-10-06T22:43:52.798Z,102004.94
2022-10-06T22:46:19.508Z,102000.50
2022-10-06T22:48:46.204Z,101996.38
2022-10-06T22:51:13.052Z,101992.75
2022-10-06T22:53:39.541Z,101987.47
2022-10-06T22:56:06.238Z,101980.47
2022-10-06T22:58:32.830Z,101981.69
2022-10-06T23:01:11.563Z,101978.38
2022-10-06T23:03:39.635Z,101978.91
2022-10-06T23:06:07.618Z,101964.44
2022-10-06T23:08:35.500Z,101965.06
2022-10-06T23:11:08.107Z,101970.94
2022-10-06T23:13:35.300Z,101959.47
2022-10-06T23:16:07.979Z,101958.13
2022-10-06T23:18:36.965Z,101952.25
2022-10-06T23:21:19.029Z,101956.50
2022-10-06T23:23:46.634Z,101946.78
2022-10-06T23:26:15.550Z,101957.41
2022-10-06T23:28:42.805Z,101949.03
2022-10-06T23:31:11.198Z,101945.34
2022-10-06T23:33:38.452Z,101943.06
2022-10-06T23:36:07.369Z,101943.69
2022-10-06T23:38:35.189Z,101942.44
2022-10-06T23:41:01.911Z,101937.38
2022-10-06T23:43:28.467Z,101936.34
2022-10-06T23:45:55.323Z,101931.31
2022-10-06T23:48:21.882Z,101932.44
2022-10-06T23:51:05.393Z,101931.59
2022-10-06T23:53:33.152Z,101929.41
2022-10-06T23:55:59.906Z,101921.28
2022-10-06T23:58:27.120Z,101925.81
