createdAt,value
2022-10-13T00:01:23.794Z,14.60
2022-10-13T00:03:52.900Z,14.50
2022-10-13T00:06:23.470Z,14.50
2022-10-13T00:08:52.332Z,14.50
2022-10-13T00:11:22.990Z,14.50
2022-10-13T00:13:52.134Z,14.50
2022-10-13T00:16:23.195Z,14.50
2022-10-13T00:18:51.607Z,14.40
2022-10-13T00:21:22.204Z,14.40
2022-10-13T00:23:51.212Z,14.40
2022-10-13T00:26:21.509Z,14.30
2022-10-13T00:28:52.761Z,14.30
2022-10-13T00:31:24.189Z,14.30
2022-10-13T00:33:53.307Z,14.30
2022-10-13T00:36:22.974Z,14.30
2022-10-13T00:38:51.874Z,14.20
2022-10-13T00:41:20.029Z,14.20
2022-10-13T00:43:57.562Z,14.20
2022-10-13T00:46:29.240Z,14.20
2022-10-13T00:48:59.230Z,14.20
2022-10-13T00:51:32.470Z,14.10
2022-10-13T00:54:01.590Z,14.10
2022-10-13T00:56:30.805Z,14.20
2022-10-13T00:58:59.640Z,14.10
2022-10-13T01:01:29.714Z,14.10
2022-10-13T01:03:58.274Z,14.10
2022-10-13T01:06:26.540Z,14.10
2022-10-13T01:08:55.301Z,14.10
2022-10-13T01:11:43.517Z,14.00
2022-10-13T01:14:19.946Z,14.00
2022-10-13T01:16:55.466Z,14.00
2022-10-13T01:19:59.681Z,13.90
2022-10-13T01:22:48.846Z,13.90
2022-10-13T01:25:35.443Z,13.90
2022-10-13T01:28:27.737Z,13.80
2022-10-13T01:31:04.519Z,13.80
2022-10-13T01:33:38.804Z,13.80
2022-10-13T01:36:22.338Z,13.70
2022-10-13T01:38:56.723Z,13.70
2022-10-13T01:41:29.847Z,13.60
2022-10-13T01:44:07.165Z,13.50
2022-10-13T01:46:39.297Z,13.50
2022-10-13T01:49:11.803Z,13.50
2022-10-13T01:51:42.188Z,13.50
2022-10-13T01:54:10.793Z,13.50
2022-10-13T01:56:38.878Z,13.50
2022-10-13T01:59:11.578Z,13.50
2022-10-13T02:01:55.050Z,13.50
2022-10-13T02:04:32.105Z,13.50
2022-10-13T02:07:04.602Z,13.60
2022-10-13T02:09:38.701Z,13.60
2022-10-13T02:12:11.132Z,13.60
2022-10-13T02:14:42.536Z,13.60
2022-10-13T02:17:12.579Z,13.60
2022-10-13T02:19:41.922Z,13.60
2022-10-13T02:22:16.108Z,13.70
2022-10-13T02:24:44.925Z,13.70
2022-10-13T02:27:13.653Z,13.70
2022-10-13T02:29:51.328Z,13.70
2022-10-13T02:32:21.984Z,13.70
2022-10-13T02:34:52.111Z,13.70
2022-10-13T02:37:20.242Z,13.70
2022-10-13T02:39:48.759Z,13.70
2022-10-13T02:42:16.886Z,13.70
2022-10-13T02:44:45.044Z,13.60
2022-10-13T02:47:13.752Z,13.60
2022-10-13T02:49:43.225Z,13.60
2022-10-13T02:55:01.366Z,13.60
2022-10-13T02:57:29.971Z,13.60
2022-10-13T02:59:58.044Z,13.60
2022-10-13T03:02:27.973Z,13.60
2022-10-13T03:04:57.850Z,13.70
2022-10-13T03:07:26.002Z,13.70
2022-10-13T03:09:54.551Z,13.80
2022-10-13T03:12:23.013Z,13.80
2022-10-13T03:14:51.253Z,13.80
2022-10-13T03:17:19.974Z,13.90
2022-10-13T03:19:48.376Z,13.90
2022-10-13T03:22:18.713Z,13.90
2022-10-13T03:24:47.598Z,13.90
2022-10-13T03:27:16.177Z,13.90
2022-10-13T03:29:44.663Z,13.90
2022-10-13T03:32:13.200Z,13.90
2022-10-13T03:34:41.961Z,13.90
2022-10-13T03:37:10.160Z,13.80
2022-10-13T03:39:40.155Z,13.80
2022-10-13T03:42:08.428Z,13.80
2022-10-13T03:44:37.050Z,13.70
2022-10-13T03:47:05.167Z,13.70
2022-10-13T03:49:33.707Z,13.70
2022-10-13T03:52:01.847Z,13.70
2022-10-13T03:54:29.988Z,13.70
2022-10-13T03:56:59.537Z,13.60
2022-10-13T03:59:31.810Z,13.60
2022-10-13T04:02:04.001Z,13.60
2022-10-13T04:04:32.618Z,13.70
2022-10-13T04:07:00.736Z,13.70
2022-10-13T04:09:29.206Z,13.70
2022-10-13T04:11:57.740Z,13.80
2022-10-13T04:14:27.546Z,13.80
2022-10-13T04:16:56.101Z,13.80
2022-10-13T04:19:24.769Z,13.90
2022-10-13T04:21:52.921Z,13.90
2022-10-13T04:24:21.445Z,14.00
2022-10-13T04:26:49.998Z,14.00
2022-10-13T04:29:18.639Z,14.00
2022-10-13T04:31:48.175Z,14.00
2022-10-13T04:34:16.724Z,14.00
2022-10-13T04:36:45.668Z,14.00
2022-10-13T04:39:13.778Z,14.00
2022-10-13T04:41:41.907Z,14.00
2022-10-13T04:44:10.513Z,14.00
2022-10-13T04:46:38.614Z,14.00
2022-10-13T04:49:08.527Z,14.00
2022-10-13T04:51:36.694Z,14.00
2022-10-13T04:54:06.083Z,14.00
2022-10-13T04:56:34.535Z,14.00
2022-10-13T04:59:03.096Z,14.10
2022-10-13T05:01:31.275Z,14.10
2022-10-13T05:04:01.679Z,14.10
2022-10-13T05:06:33.598Z,14.10
2022-10-13T05:09:01.982Z,14.10
2022-10-13T05:11:31.432Z,14.20
2022-10-13T05:14:00.305Z,14.20
2022-10-13T05:16:29.778Z,14.20
2022-10-13T05:18:57.945Z,14.20
2022-10-13T05:21:28.945Z,14.20
2022-10-13T05:24:00.045Z,14.20
2022-10-13T05:26:32.465Z,14.20
2022-10-13T05:29:01.797Z,14.20
2022-10-13T05:31:31.403Z,14.20
2022-10-13T05:34:00.136Z,14.20
2022-10-13T05:36:31.291Z,14.20
2022-10-13T05:39:03.682Z,14.20
2022-10-13T05:41:32.931Z,14.20
2022-10-13T05:44:03.218Z,14.20
2022-10-13T05:46:31.818Z,14.20
2022-10-13T05:49:00.207Z,14.20
2022-10-13T05:51:32.475Z,14.20
2022-10-13T05:54:05.729Z,14.30
2022-10-13T05:56:38.579Z,14.20
2022-10-13T05:59:09.970Z,14.30
2022-10-13T06:01:41.053Z,14.30
2022-10-13T06:04:13.686Z,14.30
2022-10-13T06:06:41.937Z,14.30
2022-10-13T06:09:11.874Z,14.30
2022-10-13T06:11:40.074Z,14.30
2022-10-13T06:14:08.180Z,14.30
2022-10-13T06:16:36.904Z,14.30
2022-10-13T06:19:05.835Z,14.30
2022-10-13T06:21:35.870Z,14.30
2022-10-13T06:24:04.158Z,14.30
2022-10-13T06:26:33.738Z,14.30
2022-10-13T06:29:01.975Z,14.30
2022-10-13T06:31:30.168Z,14.40
2022-10-13T06:33:59.645Z,14.40
2022-10-13T06:36:28.239Z,14.40
2022-10-13T06:38:56.366Z,14.40
2022-10-13T06:41:24.507Z,14.40
2022-10-13T06:43:54.024Z,14.40
2022-10-13T06:46:22.592Z,14.40
2022-10-13T06:48:51.985Z,14.40
2022-10-13T06:51:20.458Z,14.40
2022-10-13T06:53:48.674Z,14.40
2022-10-13T06:56:17.478Z,14.40
2022-10-13T06:58:45.869Z,14.40
2022-10-13T07:01:15.890Z,14.50
2022-10-13T07:03:44.239Z,14.50
2022-10-13T07:06:12.732Z,14.50
2022-10-13T07:08:40.836Z,14.50
2022-10-13T07:11:15.297Z,14.60
2022-10-13T07:13:46.608Z,14.60
2022-10-13T07:16:17.598Z,14.60
2022-10-13T07:18:47.884Z,14.60
2022-10-13T07:21:16.801Z,14.60
2022-10-13T07:23:45.031Z,14.70
2022-10-13T07:26:15.899Z,14.70
2022-10-13T07:28:45.343Z,14.70
2022-10-13T07:31:15.453Z,14.80
2022-10-13T07:33:47.400Z,14.80
2022-10-13T07:36:15.836Z,14.80
2022-10-13T07:38:44.387Z,14.80
2022-10-13T07:41:14.203Z,14.90
2022-10-13T07:43:42.547Z,14.90
2022-10-13T07:46:13.417Z,14.90
2022-10-13T07:48:41.828Z,14.90
2022-10-13T07:51:14.200Z,15.00
2022-10-13T07:53:43.813Z,15.00
2022-10-13T07:56:13.380Z,15.00
2022-10-13T07:58:44.571Z,15.00
2022-10-13T08:01:13.866Z,15.00
2022-10-13T08:03:47.143Z,15.10
2022-10-13T08:06:20.214Z,15.10
2022-10-13T08:08:48.596Z,15.20
2022-10-13T08:11:17.984Z,15.20
2022-10-13T08:13:49.722Z,15.20
2022-10-13T08:16:18.786Z,15.20
2022-10-13T08:18:47.048Z,15.20
2022-10-13T08:21:57.140Z,15.30
2022-10-13T08:24:09.580Z,15.30
2022-10-13T08:26:38.865Z,15.30
2022-10-13T08:29:24.270Z,15.40
2022-10-13T08:31:53.665Z,15.40
2022-10-13T08:34:22.996Z,15.40
2022-10-13T08:36:53.751Z,15.40
2022-10-13T08:39:24.536Z,15.50
2022-10-13T08:41:53.659Z,15.50
2022-10-13T08:45:06.236Z,15.50
2022-10-13T08:47:22.164Z,15.60
2022-10-13T08:49:50.749Z,15.60
2022-10-13T08:52:22.530Z,15.60
2022-10-13T08:54:53.004Z,15.70
2022-10-13T08:57:21.883Z,15.70
2022-10-13T08:59:51.542Z,15.70
2022-10-13T09:02:26.756Z,15.80
2022-10-13T09:04:55.622Z,15.80
2022-10-13T09:07:27.656Z,15.80
2022-10-13T09:09:57.719Z,15.90
2022-10-13T09:12:27.073Z,15.90
2022-10-13T09:15:01.844Z,15.90
2022-10-13T09:17:31.844Z,15.90
2022-10-13T09:20:02.507Z,15.90
2022-10-13T09:22:33.168Z,15.90
2022-10-13T09:25:20.555Z,15.90
2022-10-13T09:27:52.193Z,16.00
2022-10-13T09:30:31.048Z,16.00
2022-10-13T09:33:24.861Z,16.00
2022-10-13T09:36:12.657Z,16.00
2022-10-13T09:38:43.145Z,16.10
2022-10-13T09:41:20.810Z,16.10
2022-10-13T09:44:03.036Z,16.10
2022-10-13T09:46:35.270Z,16.20
2022-10-13T09:49:07.139Z,16.20
2022-10-13T09:51:39.255Z,16.20
2022-10-13T09:54:25.836Z,16.20
2022-10-13T09:57:00.076Z,16.30
2022-10-13T09:59:34.716Z,16.30
2022-10-13T10:02:05.296Z,16.40
2022-10-13T10:04:39.072Z,16.40
2022-10-13T10:07:13.441Z,16.40
2022-10-13T10:09:46.485Z,16.50
2022-10-13T10:12:25.457Z,16.50
2022-10-13T10:14:56.361Z,16.50
2022-10-13T10:17:31.813Z,16.50
2022-10-13T10:20:15.181Z,16.60
2022-10-13T10:22:51.094Z,16.60
2022-10-13T10:25:28.058Z,16.60
2022-10-13T10:28:24.962Z,16.70
2022-10-13T10:31:00.683Z,16.70
2022-10-13T10:33:47.059Z,16.70
2022-10-13T10:36:19.001Z,16.80
2022-10-13T10:38:53.107Z,16.80
2022-10-13T10:41:35.980Z,16.80
2022-10-13T10:44:09.544Z,16.90
2022-10-13T10:46:41.685Z,16.90
2022-10-13T10:49:18.276Z,16.90
2022-10-13T10:51:46.963Z,16.90
2022-10-13T10:54:32.579Z,17.00
2022-10-13T10:57:07.334Z,17.00
2022-10-13T10:59:50.843Z,17.00
2022-10-13T11:02:36.770Z,17.10
2022-10-13T11:05:06.673Z,17.10
2022-10-13T11:07:58.428Z,17.20
2022-10-13T11:10:27.298Z,17.20
2022-10-13T11:13:21.419Z,17.30
2022-10-13T11:15:51.212Z,17.30
2022-10-13T11:19:06.202Z,17.40
2022-10-13T11:22:19.683Z,17.40
2022-10-13T11:25:03.473Z,17.40
2022-10-13T11:27:45.296Z,17.50
2022-10-13T11:30:43.650Z,17.50
2022-10-13T11:33:35.733Z,17.50
2022-10-13T11:36:41.584Z,17.60
2022-10-13T11:39:43.328Z,17.60
2022-10-13T11:42:37.858Z,17.60
2022-10-13T11:45:22.211Z,17.60
2022-10-13T11:48:22.915Z,17.70
2022-10-13T11:51:01.373Z,17.70
2022-10-13T11:53:35.397Z,17.70
2022-10-13T11:56:03.907Z,17.80
2022-10-13T11:58:34.070Z,17.80
2022-10-13T12:01:06.821Z,17.80
2022-10-13T12:03:36.831Z,17.70
2022-10-13T12:06:08.679Z,17.80
2022-10-13T12:08:38.927Z,17.80
2022-10-13T12:11:10.503Z,17.80
2022-10-13T12:13:38.668Z,17.80
2022-10-13T12:16:09.291Z,17.80
2022-10-13T12:18:39.614Z,17.70
2022-10-13T12:21:14.251Z,17.80
2022-10-13T12:23:42.753Z,17.80
2022-10-13T12:26:17.208Z,17.80
2022-10-13T12:28:50.556Z,17.80
2022-10-13T12:31:21.654Z,17.80
2022-10-13T12:33:57.663Z,17.80
2022-10-13T12:36:31.613Z,17.80
2022-10-13T12:39:02.944Z,17.90
2022-10-13T12:41:33.660Z,17.90
2022-10-13T12:44:05.763Z,17.90
2022-10-13T12:46:42.535Z,17.90
2022-10-13T12:49:16.266Z,17.90
2022-10-13T12:51:49.171Z,17.90
2022-10-13T12:54:25.129Z,17.90
2022-10-13T12:56:56.567Z,18.00
2022-10-13T12:59:26.937Z,17.90
2022-10-13T13:02:01.283Z,17.90
2022-10-13T13:04:32.635Z,18.00
2022-10-13T13:07:03.903Z,18.00
2022-10-13T13:09:34.205Z,18.00
2022-10-13T13:12:24.438Z,18.00
2022-10-13T13:14:55.162Z,18.00
2022-10-13T13:20:26.778Z,18.00
2022-10-13T13:22:56.869Z,18.00
2022-10-13T13:25:25.492Z,18.00
2022-10-13T13:27:54.513Z,18.00
2022-10-13T13:30:24.660Z,18.00
2022-10-13T13:32:52.749Z,18.00
2022-10-13T13:35:21.280Z,18.00
2022-10-13T13:37:51.293Z,18.00
2022-10-13T13:40:23.096Z,18.00
2022-10-13T13:42:51.337Z,18.00
2022-10-13T13:45:22.705Z,18.00
2022-10-13T13:47:51.417Z,18.00
2022-10-13T13:50:23.700Z,18.00
2022-10-13T13:52:51.867Z,18.00
2022-10-13T13:55:22.923Z,18.00
2022-10-13T13:57:51.127Z,18.00
2022-10-13T14:00:21.881Z,18.00
2022-10-13T14:02:50.314Z,18.00
2022-10-13T14:05:18.988Z,18.00
2022-10-13T14:07:47.609Z,18.00
2022-10-13T14:10:15.845Z,18.00
2022-10-13T14:12:45.929Z,18.00
2022-10-13T14:15:14.080Z,18.00
2022-10-13T14:17:42.232Z,18.00
2022-10-13T14:20:11.541Z,18.00
2022-10-13T14:22:40.280Z,18.00
2022-10-13T14:25:09.366Z,18.90
2022-10-13T14:27:37.850Z,18.00
2022-10-13T14:30:09.971Z,18.00
2022-10-13T14:32:38.524Z,18.00
2022-10-13T14:35:07.827Z,18.00
2022-10-13T14:37:36.244Z,18.00
2022-10-13T14:40:05.295Z,18.00
2022-10-13T14:42:33.400Z,18.10
2022-10-13T14:45:04.457Z,18.10
2022-10-13T14:47:33.970Z,18.10
2022-10-13T14:50:03.023Z,18.10
2022-10-13T14:52:31.176Z,18.10
2022-10-13T14:54:59.295Z,18.20
2022-10-13T14:57:28.095Z,18.20
2022-10-13T15:00:00.890Z,18.20
2022-10-13T15:02:31.500Z,18.20
2022-10-13T15:05:01.127Z,18.30
2022-10-13T15:07:29.240Z,18.30
2022-10-13T15:10:06.535Z,18.40
2022-10-13T15:12:35.186Z,18.40
2022-10-13T15:15:04.140Z,18.50
2022-10-13T15:17:33.272Z,18.50
2022-10-13T15:20:03.836Z,18.50
2022-10-13T15:22:31.955Z,18.60
2022-10-13T15:25:00.572Z,18.60
2022-10-13T15:27:29.113Z,18.60
2022-10-13T15:29:57.226Z,18.60
2022-10-13T15:32:25.580Z,18.60
2022-10-13T15:34:54.843Z,18.60
2022-10-13T15:37:24.743Z,18.60
2022-10-13T15:39:57.033Z,18.60
2022-10-13T15:42:26.094Z,18.50
2022-10-13T15:45:11.067Z,18.50
2022-10-13T15:47:40.406Z,18.50
2022-10-13T15:50:10.069Z,18.50
2022-10-13T15:52:41.783Z,18.50
2022-10-13T15:55:11.146Z,18.40
2022-10-13T15:57:40.381Z,18.40
2022-10-13T16:00:13.887Z,18.40
2022-10-13T16:02:42.854Z,18.40
2022-10-13T16:05:13.611Z,18.40
2022-10-13T16:07:43.735Z,18.30
2022-10-13T16:10:14.200Z,18.30
2022-10-13T16:12:46.976Z,18.30
2022-10-13T16:15:18.448Z,18.30
2022-10-13T16:17:46.662Z,18.20
2022-10-13T16:20:14.788Z,18.20
2022-10-13T16:22:44.412Z,18.10
2022-10-13T16:25:12.705Z,18.10
2022-10-13T16:27:44.272Z,18.10
2022-10-13T16:30:13.938Z,18.00
2022-10-13T16:32:42.581Z,18.00
2022-10-13T16:35:11.783Z,18.00
2022-10-13T16:37:40.031Z,17.90
2022-10-13T16:40:10.918Z,17.90
2022-10-13T16:42:39.107Z,17.90
2022-10-13T16:45:08.455Z,17.90
2022-10-13T16:47:36.979Z,17.80
2022-10-13T16:50:09.333Z,17.80
2022-10-13T16:52:38.471Z,17.80
2022-10-13T16:55:07.829Z,17.80
2022-10-13T16:57:37.785Z,17.80
2022-10-13T17:00:07.045Z,17.80
2022-10-13T17:02:36.871Z,17.70
2022-10-13T17:05:05.358Z,17.70
2022-10-13T17:07:33.893Z,17.70
2022-10-13T17:10:03.577Z,17.60
2022-10-13T17:12:31.676Z,17.60
2022-10-13T17:15:01.169Z,17.60
2022-10-13T17:17:29.834Z,17.50
2022-10-13T17:19:57.894Z,17.50
2022-10-13T17:22:26.417Z,17.50
2022-10-13T17:24:55.436Z,17.40
2022-10-13T17:27:23.994Z,17.40
2022-10-13T17:29:53.933Z,17.30
2022-10-13T17:32:23.794Z,17.30
2022-10-13T17:34:52.441Z,17.30
2022-10-13T17:37:20.851Z,17.20
2022-10-13T17:39:49.333Z,17.20
2022-10-13T17:42:17.895Z,17.20
2022-10-13T17:44:45.980Z,17.10
2022-10-13T17:47:14.547Z,17.10
2022-10-13T17:49:44.122Z,17.10
2022-10-13T17:52:12.268Z,17.10
2022-10-13T17:54:40.348Z,17.10
2022-10-13T17:57:10.390Z,17.10
2022-10-13T17:59:38.530Z,17.00
2022-10-13T18:02:06.759Z,17.00
2022-10-13T18:04:35.047Z,17.00
2022-10-13T18:07:04.604Z,17.00
2022-10-13T18:09:32.753Z,17.00
2022-10-13T18:12:00.900Z,17.00
2022-10-13T18:14:29.348Z,17.00
2022-10-13T18:16:57.502Z,17.00
2022-10-13T18:19:25.700Z,17.00
2022-10-13T18:21:53.911Z,17.00
2022-10-13T18:24:25.172Z,17.00
2022-10-13T18:26:53.300Z,17.00
2022-10-13T18:29:21.901Z,17.00
2022-10-13T18:31:50.795Z,17.00
2022-10-13T18:34:19.476Z,17.00
2022-10-13T18:36:49.588Z,17.00
2022-10-13T18:39:19.980Z,17.00
2022-10-13T18:41:50.443Z,17.00
2022-10-13T18:44:19.046Z,17.00
2022-10-13T18:46:50.207Z,17.00
2022-10-13T18:49:20.623Z,17.00
2022-10-13T18:51:52.375Z,17.00
2022-10-13T18:54:20.584Z,17.00
2022-10-13T18:56:50.228Z,17.00
2022-10-13T18:59:19.851Z,17.00
2022-10-13T19:01:48.192Z,17.00
2022-10-13T19:04:17.576Z,17.00
2022-10-13T19:06:46.889Z,17.00
2022-10-13T19:09:17.395Z,17.00
2022-10-13T19:11:46.131Z,17.00
2022-10-13T19:14:15.617Z,17.00
2022-10-13T19:16:45.327Z,17.00
2022-10-13T19:19:13.927Z,17.00
2022-10-13T19:21:42.875Z,17.00
2022-10-13T19:24:11.894Z,17.00
2022-10-13T19:26:40.380Z,17.00
2022-10-13T19:29:10.989Z,17.00
2022-10-13T19:31:42.373Z,17.00
2022-10-13T19:34:12.670Z,17.00
2022-10-13T19:36:43.307Z,17.00
2022-10-13T19:39:16.719Z,17.00
2022-10-13T19:41:46.165Z,17.00
2022-10-13T19:44:15.843Z,17.00
2022-10-13T19:46:46.686Z,17.00
2022-10-13T19:49:16.942Z,17.00
2022-10-13T19:51:45.437Z,17.00
2022-10-13T19:54:15.057Z,17.00
2022-10-13T19:56:43.585Z,16.90
2022-10-13T19:59:12.214Z,16.90
2022-10-13T20:01:41.216Z,16.90
2022-10-13T20:04:11.756Z,16.90
2022-10-13T20:06:39.903Z,16.90
2022-10-13T20:09:08.571Z,16.90
2022-10-13T20:11:37.216Z,16.90
2022-10-13T20:14:05.523Z,16.80
2022-10-13T20:16:34.204Z,16.90
2022-10-13T20:19:02.407Z,16.80
2022-10-13T20:21:31.943Z,16.80
2022-10-13T20:24:00.759Z,16.80
2022-10-13T20:26:29.179Z,16.80
2022-10-13T20:28:58.244Z,16.80
2022-10-13T20:31:27.031Z,16.70
2022-10-13T20:33:56.526Z,16.70
2022-10-13T20:36:26.936Z,16.70
2022-10-13T20:38:56.649Z,16.70
2022-10-13T20:41:27.611Z,16.70
2022-10-13T20:43:58.200Z,16.70
2022-10-13T20:46:27.517Z,16.70
2022-10-13T20:49:12.952Z,16.70
2022-10-13T20:51:45.385Z,16.70
2022-10-13T20:54:16.510Z,16.70
2022-10-13T20:56:45.343Z,16.70
2022-10-13T20:59:15.560Z,16.70
2022-10-13T21:01:44.302Z,16.60
2022-10-13T21:04:12.463Z,16.70
2022-10-13T21:06:41.172Z,16.70
2022-10-13T21:09:09.980Z,16.70
2022-10-13T21:11:39.981Z,16.70
2022-10-13T21:14:10.879Z,16.70
2022-10-13T21:16:39.820Z,16.70
2022-10-13T21:19:08.292Z,16.70
2022-10-13T21:21:37.539Z,16.60
2022-10-13T21:24:07.478Z,16.70
2022-10-13T21:26:36.176Z,16.70
2022-10-13T21:29:06.356Z,16.70
2022-10-13T21:31:34.452Z,16.60
2022-10-13T21:34:03.609Z,16.60
2022-10-13T21:36:34.251Z,16.60
2022-10-13T21:39:04.747Z,16.60
2022-10-13T21:41:33.383Z,16.60
2022-10-13T21:44:01.455Z,16.60
2022-10-13T21:46:32.766Z,16.60
2022-10-13T21:49:03.663Z,16.60
2022-10-13T21:51:33.572Z,16.60
2022-10-13T21:54:03.464Z,16.50
2022-10-13T21:56:32.632Z,16.50
2022-10-13T21:59:01.954Z,16.50
2022-10-13T22:01:31.691Z,16.50
2022-10-13T22:04:02.105Z,16.50
2022-10-13T22:06:31.994Z,16.50
2022-10-13T22:09:02.475Z,16.50
2022-10-13T22:11:33.571Z,16.50
2022-10-13T22:14:02.281Z,16.50
2022-10-13T22:16:35.454Z,16.50
2022-10-13T22:19:04.254Z,16.50
2022-10-13T22:21:34.661Z,16.50
2022-10-13T22:24:05.171Z,16.50
2022-10-13T22:26:36.148Z,16.50
2022-10-13T22:29:07.078Z,16.50
2022-10-13T22:31:36.954Z,16.50
2022-10-13T22:34:05.255Z,16.40
2022-10-13T22:36:33.357Z,16.40
2022-10-13T22:39:03.829Z,16.40
2022-10-13T22:41:33.701Z,16.40
2022-10-13T22:44:03.236Z,16.40
2022-10-13T22:46:34.058Z,16.40
2022-10-13T22:49:03.834Z,16.40
2022-10-13T22:51:34.302Z,16.40
2022-10-13T22:54:03.193Z,16.50
2022-10-13T22:56:34.133Z,16.50
2022-10-13T22:59:04.537Z,16.40
2022-10-13T23:01:33.389Z,16.50
2022-10-13T23:04:03.343Z,16.40
2022-10-13T23:06:33.184Z,16.40
2022-10-13T23:09:02.431Z,16.40
2022-10-13T23:11:31.137Z,16.40
2022-10-13T23:13:59.245Z,16.30
2022-10-13T23:16:28.840Z,16.30
2022-10-13T23:18:57.024Z,16.30
2022-10-13T23:21:29.505Z,16.30
2022-10-13T23:23:58.449Z,16.30
2022-10-13T23:26:27.756Z,16.30
2022-10-13T23:28:57.479Z,16.30
2022-10-13T23:31:26.319Z,16.30
2022-10-13T23:33:54.658Z,16.30
2022-10-13T23:36:28.585Z,16.30
2022-10-13T23:38:57.454Z,16.30
2022-10-13T23:41:26.113Z,16.30
2022-10-13T23:43:54.284Z,16.30
2022-10-13T23:46:23.322Z,16.30
2022-10-13T23:48:51.677Z,16.30
2022-10-13T23:51:22.049Z,16.20
2022-10-13T23:53:52.902Z,16.20
2022-10-13T23:56:21.076Z,16.20
2022-10-13T23:58:50.374Z,16.20
