createdAt,value
2022-08-24T00:01:30.079Z,19.60
2022-08-24T00:03:57.677Z,19.50
2022-08-24T00:06:25.249Z,19.40
2022-08-24T00:08:52.822Z,19.40
2022-08-24T00:11:21.478Z,19.20
2022-08-24T00:13:49.053Z,19.20
2022-08-24T00:16:17.416Z,19.10
2022-08-24T00:18:45.383Z,19.10
2022-08-24T00:21:12.958Z,19.10
2022-08-24T00:23:40.531Z,19.00
2022-08-24T00:26:08.757Z,19.00
2022-08-24T00:28:36.319Z,18.90
2022-08-24T00:31:03.898Z,18.90
2022-08-24T00:33:32.423Z,18.90
2022-08-24T00:35:59.997Z,18.90
2022-08-24T00:38:27.749Z,18.80
2022-08-24T00:40:55.174Z,18.80
2022-08-24T00:43:22.735Z,18.70
2022-08-24T00:45:50.358Z,18.70
2022-08-24T00:48:23.904Z,18.70
2022-08-24T00:50:57.444Z,18.70
2022-08-24T00:53:28.022Z,18.60
2022-08-24T00:55:55.626Z,18.60
2022-08-24T00:58:23.199Z,18.60
2022-08-24T01:00:50.904Z,18.80
2022-08-24T01:03:18.384Z,18.70
2022-08-24T01:05:46.743Z,18.60
2022-08-24T01:08:14.308Z,18.60
2022-08-24T01:10:41.893Z,18.60
2022-08-24T01:13:09.455Z,18.80
2022-08-24T01:15:37.808Z,18.70
2022-08-24T01:18:23.675Z,18.70
2022-08-24T01:20:51.231Z,18.60
2022-08-24T01:23:37.355Z,18.50
2022-08-24T01:26:04.918Z,18.70
2022-08-24T01:28:32.486Z,18.60
2022-08-24T01:31:00.153Z,18.60
2022-08-24T01:33:27.671Z,18.50
2022-08-24T01:35:58.198Z,18.40
2022-08-24T01:38:25.802Z,18.40
2022-08-24T01:40:53.369Z,18.30
2022-08-24T01:43:20.960Z,18.20
2022-08-24T01:45:48.534Z,18.20
2022-08-24T01:48:22.799Z,18.20
2022-08-24T01:50:43.643Z,18.10
2022-08-24T01:53:11.533Z,18.10
2022-08-24T01:55:39.087Z,18.10
2022-08-24T01:58:06.672Z,18.00
2022-08-24T02:00:34.284Z,18.00
2022-08-24T02:03:02.146Z,18.00
2022-08-24T02:05:29.428Z,17.90
2022-08-24T02:07:57.011Z,17.90
2022-08-24T02:10:24.576Z,17.90
2022-08-24T02:12:52.150Z,17.90
2022-08-24T02:15:20.601Z,18.10
2022-08-24T02:17:48.180Z,18.00
2022-08-24T02:20:15.742Z,18.10
2022-08-24T02:22:43.335Z,18.00
2022-08-24T02:25:10.919Z,17.90
2022-08-24T02:27:38.503Z,18.10
2022-08-24T02:30:06.471Z,18.10
2022-08-24T02:32:34.037Z,18.00
2022-08-24T02:35:01.622Z,18.10
2022-08-24T02:37:29.213Z,18.00
2022-08-24T02:39:56.814Z,17.90
2022-08-24T02:42:24.334Z,17.80
2022-08-24T02:44:51.936Z,17.80
2022-08-24T02:47:19.500Z,17.70
2022-08-24T02:49:47.074Z,17.60
2022-08-24T02:52:14.648Z,17.90
2022-08-24T02:54:42.981Z,18.00
2022-08-24T02:57:10.555Z,18.00
2022-08-24T02:59:38.425Z,17.90
2022-08-24T03:02:06.019Z,17.80
2022-08-24T03:04:33.606Z,17.70
2022-08-24T03:07:01.503Z,17.60
2022-08-24T03:09:29.095Z,17.80
2022-08-24T03:11:56.652Z,17.70
2022-08-24T03:14:24.245Z,17.60
2022-08-24T03:16:51.830Z,17.50
2022-08-24T03:19:19.404Z,17.70
2022-08-24T03:21:48.140Z,17.70
2022-08-24T03:24:15.704Z,17.60
2022-08-24T03:26:44.341Z,17.50
2022-08-24T03:29:10.852Z,17.40
2022-08-24T03:31:38.427Z,17.30
2022-08-24T03:34:06.001Z,17.20
2022-08-24T03:36:33.860Z,17.20
2022-08-24T03:39:01.424Z,17.10
2022-08-24T03:41:29.009Z,17.10
2022-08-24T03:43:56.605Z,17.10
2022-08-24T03:46:25.238Z,17.00
2022-08-24T03:48:52.508Z,17.20
2022-08-24T03:51:20.093Z,17.20
2022-08-24T03:53:48.425Z,17.10
2022-08-24T03:56:15.979Z,17.00
2022-08-24T03:58:43.594Z,17.00
2022-08-24T04:01:11.981Z,16.90
2022-08-24T04:03:39.502Z,16.90
2022-08-24T04:06:07.588Z,16.90
2022-08-24T04:08:35.164Z,16.80
2022-08-24T04:11:03.497Z,16.80
2022-08-24T04:13:33.503Z,16.70
2022-08-24T04:16:12.865Z,16.70
2022-08-24T04:18:40.375Z,16.70
2022-08-24T04:21:07.942Z,16.70
2022-08-24T04:23:46.761Z,16.90
2022-08-24T04:26:03.128Z,16.90
2022-08-24T04:28:30.682Z,16.80
2022-08-24T04:30:58.254Z,16.70
2022-08-24T04:33:26.616Z,16.60
2022-08-24T04:35:54.179Z,16.60
2022-08-24T04:38:21.746Z,16.60
2022-08-24T04:40:49.707Z,16.80
2022-08-24T04:43:19.939Z,16.80
2022-08-24T04:45:44.861Z,16.70
2022-08-24T04:48:12.410Z,16.70
2022-08-24T04:50:39.966Z,16.60
2022-08-24T04:53:08.298Z,16.80
2022-08-24T04:55:36.777Z,16.70
2022-08-24T04:58:04.371Z,16.70
2022-08-24T05:00:31.952Z,16.60
2022-08-24T05:02:59.577Z,16.60
2022-08-24T05:05:27.094Z,16.50
2022-08-24T05:07:56.571Z,16.40
2022-08-24T05:10:22.255Z,16.40
2022-08-24T05:12:49.848Z,16.40
2022-08-24T05:15:18.229Z,16.60
2022-08-24T05:17:49.932Z,16.60
2022-08-24T05:20:13.334Z,16.60
2022-08-24T05:22:40.898Z,16.60
2022-08-24T05:25:08.495Z,16.50
2022-08-24T05:27:36.079Z,16.70
2022-08-24T05:30:03.664Z,16.70
2022-08-24T05:32:31.259Z,16.70
2022-08-24T05:34:59.584Z,16.80
2022-08-24T05:37:27.160Z,16.80
2022-08-24T05:39:54.794Z,16.90
2022-08-24T05:42:22.304Z,16.80
2022-08-24T05:44:49.898Z,16.80
2022-08-24T05:47:17.453Z,16.70
2022-08-24T05:49:45.023Z,16.70
2022-08-24T05:52:12.591Z,16.70
2022-08-24T05:54:40.174Z,16.70
2022-08-24T05:57:07.734Z,16.80
2022-08-24T05:59:35.318Z,16.80
2022-08-24T06:02:03.095Z,16.80
2022-08-24T06:04:30.532Z,16.80
2022-08-24T06:06:58.118Z,16.90
2022-08-24T06:09:25.724Z,16.90
2022-08-24T06:11:53.281Z,17.00
2022-08-24T06:14:25.099Z,17.30
2022-08-24T06:16:48.932Z,17.40
2022-08-24T06:19:16.296Z,17.40
2022-08-24T06:21:43.877Z,17.50
2022-08-24T06:24:11.530Z,17.50
2022-08-24T06:26:56.896Z,17.60
2022-08-24T06:29:24.499Z,17.90
2022-08-24T06:31:54.560Z,18.20
2022-08-24T06:34:20.404Z,18.20
2022-08-24T06:36:48.896Z,18.30
2022-08-24T06:39:16.491Z,18.30
2022-08-24T06:41:44.815Z,18.40
2022-08-24T06:44:12.407Z,18.30
2022-08-24T06:46:40.015Z,18.40
2022-08-24T06:49:08.283Z,18.50
2022-08-24T06:51:36.183Z,18.50
2022-08-24T06:54:03.748Z,18.60
2022-08-24T06:56:31.319Z,18.70
2022-08-24T06:58:58.943Z,18.80
2022-08-24T07:01:26.596Z,18.80
2022-08-24T07:03:54.111Z,19.20
2022-08-24T07:06:22.612Z,19.30
2022-08-24T07:08:50.944Z,19.40
2022-08-24T07:11:18.511Z,19.40
2022-08-24T07:13:46.132Z,19.40
2022-08-24T07:16:13.730Z,19.50
2022-08-24T07:18:42.017Z,19.80
2022-08-24T07:21:08.903Z,19.90
2022-08-24T07:23:41.766Z,19.90
2022-08-24T07:26:09.962Z,20.00
2022-08-24T07:28:38.364Z,20.20
2022-08-24T07:31:05.967Z,20.20
2022-08-24T07:33:33.512Z,20.30
2022-08-24T07:36:02.905Z,20.40
2022-08-24T07:38:30.481Z,20.60
2022-08-24T07:41:20.321Z,20.70
2022-08-24T07:43:26.001Z,20.80
2022-08-24T07:45:53.646Z,21.10
2022-08-24T07:48:21.151Z,21.30
2022-08-24T07:50:48.762Z,21.40
2022-08-24T07:53:18.322Z,21.50
2022-08-24T07:55:45.814Z,21.50
2022-08-24T07:58:12.030Z,21.60
2022-08-24T08:00:39.600Z,21.60
2022-08-24T08:03:07.498Z,21.70
2022-08-24T08:05:34.773Z,21.70
2022-08-24T08:08:02.536Z,21.80
2022-08-24T08:10:29.980Z,21.90
2022-08-24T08:12:57.583Z,22.10
2022-08-24T08:15:25.204Z,22.20
2022-08-24T08:18:02.877Z,22.30
2022-08-24T08:20:20.409Z,22.30
2022-08-24T08:23:06.178Z,22.30
2022-08-24T08:25:33.758Z,22.40
2022-08-24T08:28:08.024Z,22.50
2022-08-24T08:30:28.916Z,22.50
2022-08-24T08:32:57.522Z,22.60
2022-08-24T08:35:25.059Z,22.70
2022-08-24T08:37:52.633Z,22.70
2022-08-24T08:40:20.351Z,22.80
2022-08-24T08:42:57.156Z,22.90
2022-08-24T08:45:27.823Z,23.00
2022-08-24T08:48:22.859Z,23.00
2022-08-24T08:50:56.697Z,23.10
2022-08-24T08:53:54.675Z,23.10
2022-08-24T08:56:46.223Z,23.20
2022-08-24T08:59:20.473Z,23.70
2022-08-24T09:02:00.306Z,23.60
2022-08-24T09:04:30.739Z,23.80
2022-08-24T09:07:01.155Z,23.90
2022-08-24T09:09:50.524Z,24.20
2022-08-24T09:12:51.723Z,24.20
2022-08-24T09:15:47.449Z,24.40
2022-08-24T09:18:39.459Z,24.60
2022-08-24T09:21:31.392Z,24.70
2022-08-24T09:23:59.727Z,25.10
2022-08-24T09:26:29.672Z,25.10
2022-08-24T09:29:15.660Z,25.30
2022-08-24T09:31:58.031Z,25.40
2022-08-24T09:34:51.029Z,25.60
2022-08-24T09:37:18.592Z,25.80
2022-08-24T09:40:01.125Z,25.90
2022-08-24T09:42:28.693Z,26.10
2022-08-24T09:45:14.654Z,26.20
2022-08-24T09:48:00.138Z,26.40
2022-08-24T09:50:27.727Z,26.80
2022-08-24T09:53:32.115Z,27.00
2022-08-24T09:56:02.275Z,27.10
2022-08-24T09:58:50.969Z,27.50
2022-08-24T10:01:23.783Z,27.60
2022-08-24T10:03:53.669Z,27.70
2022-08-24T10:06:26.865Z,27.90
2022-08-24T10:09:09.547Z,28.10
2022-08-24T10:11:37.108Z,28.20
2022-08-24T10:14:19.569Z,28.30
2022-08-24T10:16:50.192Z,28.40
2022-08-24T10:19:17.711Z,28.70
2022-08-24T10:21:45.315Z,28.80
2022-08-24T10:24:29.850Z,28.90
2022-08-24T10:26:54.928Z,29.20
2022-08-24T10:29:43.005Z,29.30
2022-08-24T10:32:32.020Z,29.30
2022-08-24T10:35:14.856Z,29.40
2022-08-24T10:38:21.853Z,29.50
2022-08-24T10:41:04.256Z,29.70
2022-08-24T10:43:43.418Z,29.80
2022-08-24T10:46:28.697Z,29.80
2022-08-24T10:49:05.319Z,29.90
2022-08-24T10:51:47.669Z,30.00
2022-08-24T10:54:15.251Z,30.10
2022-08-24T10:57:16.234Z,30.30
2022-08-24T10:59:55.880Z,30.40
2022-08-24T11:02:29.295Z,30.50
2022-08-24T11:04:56.804Z,30.50
2022-08-24T11:07:24.477Z,30.60
2022-08-24T11:09:54.492Z,30.60
2022-08-24T11:12:24.755Z,30.70
2022-08-24T11:14:52.377Z,30.80
2022-08-24T11:17:19.943Z,31.10
2022-08-24T11:19:47.496Z,31.00
2022-08-24T11:22:34.014Z,31.00
2022-08-24T11:25:22.306Z,30.90
2022-08-24T11:27:50.656Z,30.80
2022-08-24T11:30:18.252Z,30.80
2022-08-24T11:32:57.630Z,30.80
2022-08-24T11:35:27.833Z,30.80
2022-08-24T11:37:55.397Z,30.90
2022-08-24T11:40:23.117Z,30.90
2022-08-24T11:43:20.858Z,30.90
2022-08-24T11:45:56.884Z,30.90
2022-08-24T11:48:48.294Z,30.90
2022-08-24T11:51:28.169Z,31.10
2022-08-24T11:54:16.535Z,31.00
2022-08-24T11:56:46.758Z,30.90
2022-08-24T11:59:32.654Z,30.90
2022-08-24T12:02:07.166Z,30.90
2022-08-24T12:04:37.403Z,31.20
2022-08-24T12:07:10.750Z,31.30
2022-08-24T12:09:54.530Z,31.50
2022-08-24T12:12:34.024Z,31.70
2022-08-24T12:15:10.813Z,31.80
2022-08-24T12:17:38.388Z,32.00
2022-08-24T12:20:30.473Z,32.10
2022-08-24T12:22:58.824Z,32.20
2022-08-24T12:25:44.931Z,32.20
2022-08-24T12:28:12.563Z,32.30
2022-08-24T12:30:40.087Z,32.40
2022-08-24T12:33:07.691Z,32.50
2022-08-24T12:35:35.254Z,32.60
2022-08-24T12:38:08.615Z,32.70
2022-08-24T12:40:48.280Z,33.00
2022-08-24T12:43:36.670Z,33.10
2022-08-24T12:46:05.030Z,33.30
2022-08-24T12:48:35.342Z,33.30
2022-08-24T12:51:11.651Z,33.30
2022-08-24T12:53:51.754Z,33.60
2022-08-24T12:56:25.085Z,33.60
2022-08-24T12:59:29.837Z,33.60
2022-08-24T13:01:57.568Z,33.70
2022-08-24T13:04:43.524Z,33.70
2022-08-24T13:07:20.118Z,33.70
2022-08-24T13:09:47.685Z,33.70
2022-08-24T13:12:33.503Z,33.60
2022-08-24T13:15:19.509Z,33.70
2022-08-24T13:17:47.980Z,33.90
2022-08-24T13:20:15.553Z,34.00
2022-08-24T13:22:46.190Z,33.90
2022-08-24T13:25:19.812Z,33.90
2022-08-24T13:27:47.392Z,33.90
2022-08-24T13:30:20.839Z,34.10
2022-08-24T13:32:49.575Z,34.20
2022-08-24T13:35:41.101Z,34.20
2022-08-24T13:38:32.601Z,34.20
2022-08-24T13:41:09.011Z,34.20
2022-08-24T13:43:36.571Z,34.30
2022-08-24T13:46:22.577Z,34.40
2022-08-24T13:48:53.628Z,34.70
2022-08-24T13:51:45.728Z,34.60
2022-08-24T13:54:28.367Z,34.70
2022-08-24T13:57:02.184Z,34.80
2022-08-24T13:59:39.486Z,34.80
2022-08-24T14:02:07.129Z,34.80
2022-08-24T14:04:34.654Z,34.80
2022-08-24T14:07:24.018Z,34.80
2022-08-24T14:10:03.624Z,35.00
2022-08-24T14:12:31.259Z,34.90
2022-08-24T14:15:17.746Z,34.70
2022-08-24T14:17:55.652Z,34.60
2022-08-24T14:20:49.709Z,34.60
2022-08-24T14:23:35.104Z,34.60
2022-08-24T14:26:39.040Z,34.50
2022-08-24T14:29:16.168Z,34.80
2022-08-24T14:32:08.414Z,34.80
2022-08-24T14:34:28.260Z,34.80
2022-08-24T14:37:01.267Z,34.90
2022-08-24T14:39:50.244Z,35.00
2022-08-24T14:42:42.112Z,35.00
2022-08-24T14:45:09.824Z,35.10
2022-08-24T14:47:46.348Z,35.10
2022-08-24T14:50:17.713Z,35.00
2022-08-24T14:52:52.121Z,34.90
2022-08-24T14:55:35.301Z,34.90
2022-08-24T14:58:23.713Z,34.90
2022-08-24T15:01:07.973Z,34.90
2022-08-24T15:03:56.775Z,35.00
2022-08-24T15:06:48.720Z,35.10
2022-08-24T15:09:19.268Z,35.20
2022-08-24T15:11:46.860Z,35.50
2022-08-24T15:14:23.168Z,35.60
2022-08-24T15:16:54.343Z,35.70
2022-08-24T15:19:30.341Z,35.70
2022-08-24T15:22:03.441Z,35.70
2022-08-24T15:24:36.733Z,35.70
2022-08-24T15:27:07.093Z,35.70
2022-08-24T15:29:34.655Z,35.70
2022-08-24T15:32:08.223Z,35.70
2022-08-24T15:34:38.843Z,35.90
2022-08-24T15:37:06.410Z,36.00
2022-08-24T15:39:33.991Z,36.00
2022-08-24T15:42:01.566Z,36.00
2022-08-24T15:44:29.139Z,35.90
2022-08-24T15:46:57.088Z,36.00
2022-08-24T15:49:24.730Z,36.30
2022-08-24T15:51:52.286Z,36.20
2022-08-24T15:54:31.163Z,36.20
2022-08-24T15:57:05.127Z,36.20
2022-08-24T15:59:32.682Z,36.20
2022-08-24T16:02:27.110Z,36.30
2022-08-24T16:05:24.720Z,36.30
2022-08-24T16:08:05.160Z,36.40
2022-08-24T16:10:41.936Z,36.40
2022-08-24T16:13:12.925Z,36.40
2022-08-24T16:15:49.450Z,36.40
2022-08-24T16:18:17.043Z,36.40
2022-08-24T16:20:44.638Z,36.40
2022-08-24T16:23:12.201Z,36.40
2022-08-24T16:25:42.917Z,36.30
2022-08-24T16:28:13.079Z,36.20
2022-08-24T16:30:46.434Z,36.20
2022-08-24T16:33:32.371Z,36.20
2022-08-24T16:36:00.782Z,36.40
2022-08-24T16:38:28.327Z,36.40
2022-08-24T16:41:01.573Z,36.40
2022-08-24T16:43:29.166Z,36.40
2022-08-24T16:45:57.526Z,36.60
2022-08-24T16:48:25.072Z,36.60
2022-08-24T16:50:52.666Z,36.50
2022-08-24T16:53:20.988Z,36.80
2022-08-24T16:55:48.544Z,36.70
2022-08-24T16:58:16.157Z,36.70
2022-08-24T17:00:43.880Z,36.60
2022-08-24T17:03:14.760Z,36.50
2022-08-24T17:05:38.879Z,36.30
2022-08-24T17:08:06.493Z,36.20
2022-08-24T17:10:37.805Z,36.00
2022-08-24T17:13:01.622Z,35.80
2022-08-24T17:15:29.294Z,35.60
2022-08-24T17:17:59.615Z,35.40
2022-08-24T17:20:28.125Z,35.20
2022-08-24T17:22:55.693Z,35.00
2022-08-24T17:25:23.263Z,34.80
2022-08-24T17:27:50.879Z,34.60
2022-08-24T17:30:19.200Z,34.30
2022-08-24T17:32:46.745Z,34.20
2022-08-24T17:35:14.367Z,34.00
2022-08-24T17:37:42.680Z,33.60
2022-08-24T17:40:13.157Z,33.70
2022-08-24T17:42:50.822Z,33.50
2022-08-24T17:45:09.293Z,33.30
2022-08-24T17:47:36.845Z,33.10
2022-08-24T17:50:06.402Z,33.10
2022-08-24T17:52:32.270Z,32.90
2022-08-24T17:54:59.824Z,32.90
2022-08-24T17:57:27.409Z,33.00
2022-08-24T17:59:55.048Z,33.00
2022-08-24T18:02:22.576Z,32.70
2022-08-24T18:04:50.966Z,32.50
2022-08-24T18:07:35.835Z,32.50
2022-08-24T18:09:46.824Z,32.30
2022-08-24T18:12:14.429Z,32.30
2022-08-24T18:14:41.997Z,32.10
2022-08-24T18:17:09.578Z,31.80
2022-08-24T18:19:37.170Z,31.60
2022-08-24T18:22:04.744Z,31.40
2022-08-24T18:24:32.313Z,31.30
2022-08-24T18:26:59.913Z,31.00
2022-08-24T18:29:27.486Z,30.90
2022-08-24T18:31:55.086Z,30.80
2022-08-24T18:34:22.694Z,30.70
2022-08-24T18:36:50.277Z,30.60
2022-08-24T18:39:17.832Z,30.40
2022-08-24T18:41:49.471Z,30.30
2022-08-24T18:44:13.383Z,30.20
2022-08-24T18:46:40.593Z,30.10
2022-08-24T18:49:08.205Z,30.00
2022-08-24T18:51:35.780Z,29.90
2022-08-24T18:54:21.678Z,29.80
2022-08-24T18:56:49.231Z,29.70
2022-08-24T18:59:16.784Z,29.60
2022-08-24T19:02:02.417Z,29.50
2022-08-24T19:04:32.952Z,29.40
2022-08-24T19:06:57.456Z,29.20
2022-08-24T19:09:26.727Z,29.00
2022-08-24T19:11:53.542Z,28.80
2022-08-24T19:14:21.094Z,28.60
2022-08-24T19:16:48.750Z,28.40
2022-08-24T19:19:16.318Z,28.30
2022-08-24T19:21:43.885Z,28.40
2022-08-24T19:24:11.461Z,28.20
2022-08-24T19:26:39.792Z,28.10
2022-08-24T19:29:07.336Z,28.10
2022-08-24T19:31:35.046Z,27.90
2022-08-24T19:34:03.452Z,27.70
2022-08-24T19:36:30.109Z,27.60
2022-08-24T19:38:57.741Z,27.40
2022-08-24T19:41:36.325Z,27.30
2022-08-24T19:43:56.474Z,27.10
2022-08-24T19:46:24.150Z,27.00
2022-08-24T19:48:51.643Z,27.10
2022-08-24T19:51:19.216Z,27.00
2022-08-24T19:53:47.607Z,27.00
2022-08-24T19:56:15.949Z,26.80
2022-08-24T19:58:46.557Z,26.80
2022-08-24T20:01:14.175Z,26.60
2022-08-24T20:03:41.707Z,26.50
2022-08-24T20:06:09.259Z,26.30
2022-08-24T20:08:36.872Z,26.40
2022-08-24T20:11:04.401Z,26.60
2022-08-24T20:13:31.972Z,26.70
2022-08-24T20:15:59.946Z,26.40
2022-08-24T20:18:27.484Z,26.50
2022-08-24T20:20:55.069Z,26.30
2022-08-24T20:23:23.458Z,26.10
2022-08-24T20:25:51.781Z,26.00
2022-08-24T20:28:37.976Z,25.90
2022-08-24T20:30:46.990Z,25.70
2022-08-24T20:33:14.574Z,25.50
2022-08-24T20:35:42.151Z,25.30
2022-08-24T20:38:09.751Z,25.20
2022-08-24T20:40:37.335Z,25.10
2022-08-24T20:43:05.080Z,24.90
2022-08-24T20:45:32.503Z,24.80
2022-08-24T20:48:00.077Z,24.70
2022-08-24T20:50:28.429Z,24.50
2022-08-24T20:52:56.003Z,24.50
2022-08-24T20:55:24.335Z,24.50
2022-08-24T20:57:51.901Z,24.50
2022-08-24T21:00:19.503Z,24.40
2022-08-24T21:02:47.087Z,24.30
2022-08-24T21:05:14.662Z,24.20
2022-08-24T21:07:42.256Z,24.10
2022-08-24T21:10:09.820Z,24.00
2022-08-24T21:12:37.396Z,23.90
2022-08-24T21:15:05.007Z,24.00
2022-08-24T21:17:32.592Z,23.90
2022-08-24T21:20:00.185Z,24.00
2022-08-24T21:22:27.789Z,23.90
2022-08-24T21:24:55.363Z,24.00
2022-08-24T21:27:22.937Z,24.10
2022-08-24T21:29:50.551Z,23.90
2022-08-24T21:32:36.343Z,23.70
2022-08-24T21:35:04.260Z,23.80
2022-08-24T21:37:31.823Z,23.60
2022-08-24T21:39:59.438Z,23.40
2022-08-24T21:42:27.001Z,23.30
2022-08-24T21:44:54.585Z,23.40
2022-08-24T21:47:22.149Z,23.20
2022-08-24T21:49:49.802Z,23.10
2022-08-24T21:52:17.368Z,22.90
2022-08-24T21:54:44.931Z,22.80
2022-08-24T21:57:13.430Z,22.70
2022-08-24T21:59:40.986Z,22.60
2022-08-24T22:02:08.606Z,22.50
2022-08-24T22:04:36.184Z,22.60
2022-08-24T22:07:03.758Z,22.80
2022-08-24T22:09:31.333Z,23.00
2022-08-24T22:12:01.438Z,22.80
2022-08-24T22:14:29.021Z,22.60
2022-08-24T22:16:56.605Z,22.40
2022-08-24T22:19:25.893Z,22.10
2022-08-24T22:21:53.478Z,22.00
2022-08-24T22:24:21.829Z,22.10
2022-08-24T22:26:49.452Z,22.10
2022-08-24T22:29:17.016Z,22.00
2022-08-24T22:31:44.627Z,21.90
2022-08-24T22:34:12.223Z,21.80
2022-08-24T22:36:39.817Z,21.70
2022-08-24T22:39:07.371Z,21.60
2022-08-24T22:41:34.996Z,21.50
2022-08-24T22:44:20.341Z,21.40
2022-08-24T22:46:56.609Z,21.30
2022-08-24T22:49:27.630Z,21.10
2022-08-24T22:51:55.184Z,21.10
2022-08-24T22:54:22.788Z,21.10
2022-08-24T22:56:50.354Z,21.00
2022-08-24T22:59:32.982Z,20.90
2022-08-24T23:02:00.648Z,20.90
2022-08-24T23:04:28.118Z,20.80
2022-08-24T23:06:55.723Z,20.70
2022-08-24T23:09:23.295Z,20.70
2022-08-24T23:11:51.640Z,20.60
2022-08-24T23:14:19.263Z,20.60
2022-08-24T23:16:46.866Z,20.50
2022-08-24T23:19:32.853Z,20.50
2022-08-24T23:22:00.457Z,20.50
2022-08-24T23:24:28.011Z,20.40
2022-08-24T23:26:55.615Z,20.40
2022-08-24T23:29:23.159Z,20.30
2022-08-24T23:31:50.724Z,20.20
2022-08-24T23:34:18.328Z,20.20
2022-08-24T23:36:45.891Z,20.10
2022-08-24T23:39:13.455Z,20.10
2022-08-24T23:41:42.538Z,20.00
2022-08-24T23:44:13.016Z,20.20
2022-08-24T23:46:40.634Z,20.20
2022-08-24T23:49:08.166Z,20.20
2022-08-24T23:51:35.747Z,20.10
2022-08-24T23:54:03.332Z,20.00
2022-08-24T23:56:31.745Z,19.90
2022-08-24T23:59:01.257Z,20.00
