createdAt,value
2023-05-12T00:00:13.459Z,12.67
2023-05-12T00:01:13.358Z,12.62
2023-05-12T00:02:13.408Z,12.55
2023-05-12T00:03:13.451Z,12.48
2023-05-12T00:04:13.384Z,12.43
2023-05-12T00:05:13.337Z,12.38
2023-05-12T00:06:13.289Z,12.34
2023-05-12T00:07:13.317Z,12.31
2023-05-12T00:08:13.293Z,12.33
2023-05-12T00:09:13.275Z,12.33
2023-05-12T00:10:13.303Z,12.29
2023-05-12T00:11:13.258Z,12.29
2023-05-12T00:12:13.232Z,12.30
2023-05-12T00:13:13.349Z,12.29
2023-05-12T00:14:13.195Z,12.30
2023-05-12T00:15:13.261Z,12.31
2023-05-12T00:16:13.229Z,12.34
2023-05-12T00:17:13.205Z,12.36
2023-05-12T00:18:13.179Z,12.37
2023-05-12T00:19:13.181Z,12.40
2023-05-12T00:20:13.172Z,12.41
2023-05-12T00:21:13.154Z,12.44
2023-05-12T00:22:13.130Z,12.46
2023-05-12T00:23:13.139Z,12.48
2023-05-12T00:24:13.092Z,12.51
2023-05-12T00:25:13.139Z,12.49
2023-05-12T00:26:13.073Z,12.49
2023-05-12T00:27:13.117Z,12.51
2023-05-12T00:28:13.055Z,12.52
2023-05-12T00:29:13.055Z,12.55
2023-05-12T00:30:13.060Z,12.58
2023-05-12T00:31:13.117Z,12.61
2023-05-12T00:32:13.053Z,12.63
2023-05-12T00:33:13.018Z,12.63
2023-05-12T00:34:13.007Z,12.63
2023-05-12T00:35:13.016Z,12.61
2023-05-12T00:36:12.977Z,12.62
2023-05-12T00:37:13.035Z,12.61
2023-05-12T00:38:12.955Z,12.63
2023-05-12T00:39:12.969Z,12.63
2023-05-12T00:40:18.471Z,12.63
2023-05-12T00:41:12.946Z,12.66
2023-05-12T00:42:12.938Z,12.63
2023-05-12T00:43:12.932Z,12.66
2023-05-12T00:44:12.914Z,12.66
2023-05-12T00:45:12.935Z,12.66
2023-05-12T00:46:12.894Z,12.66
2023-05-12T00:47:12.908Z,12.66
2023-05-12T00:48:12.853Z,12.69
2023-05-12T00:49:12.872Z,12.69
2023-05-12T00:50:12.900Z,12.70
2023-05-12T00:51:12.874Z,12.70
2023-05-12T00:52:12.821Z,12.69
2023-05-12T00:53:12.829Z,12.67
2023-05-12T00:54:12.786Z,12.61
2023-05-12T00:55:12.810Z,12.61
2023-05-12T00:56:12.814Z,12.56
2023-05-12T00:57:12.788Z,12.56
2023-05-12T00:58:12.765Z,12.59
2023-05-12T00:59:12.777Z,12.58
2023-05-12T01:00:12.766Z,12.61
2023-05-12T01:01:12.798Z,12.62
2023-05-12T01:02:12.741Z,12.62
2023-05-12T01:03:12.808Z,12.63
2023-05-12T01:04:12.736Z,12.66
2023-05-12T01:05:12.728Z,12.62
2023-05-12T01:06:12.681Z,12.66
2023-05-12T01:07:12.689Z,12.66
2023-05-12T01:08:12.662Z,12.69
2023-05-12T01:09:12.692Z,12.70
2023-05-12T01:10:12.629Z,12.70
2023-05-12T01:11:12.663Z,12.70
2023-05-12T01:12:12.602Z,12.70
2023-05-12T01:13:12.652Z,12.70
2023-05-12T01:14:12.592Z,12.66
2023-05-12T01:15:12.628Z,12.63
2023-05-12T01:16:12.597Z,12.63
2023-05-12T01:17:12.680Z,12.66
2023-05-12T01:18:12.596Z,12.63
2023-05-12T01:19:12.620Z,12.62
2023-05-12T01:20:12.528Z,12.59
2023-05-12T01:21:12.532Z,12.56
2023-05-12T01:22:12.887Z,12.59
2023-05-12T01:23:12.517Z,12.58
2023-05-12T01:24:12.504Z,12.58
2023-05-12T01:25:12.503Z,12.55
2023-05-12T01:26:12.465Z,12.55
2023-05-12T01:27:12.499Z,12.54
2023-05-12T01:28:12.438Z,12.56
2023-05-12T01:29:12.480Z,12.52
2023-05-12T01:30:12.448Z,12.56
2023-05-12T01:31:12.477Z,12.55
2023-05-12T01:32:12.399Z,12.56
2023-05-12T01:33:12.440Z,12.56
2023-05-12T01:34:12.389Z,12.55
2023-05-12T01:35:12.428Z,12.56
2023-05-12T01:36:12.367Z,12.56
2023-05-12T01:37:12.367Z,12.54
2023-05-12T01:38:12.388Z,12.56
2023-05-12T01:39:12.334Z,12.56
2023-05-12T01:40:12.331Z,12.56
2023-05-12T01:41:12.360Z,12.58
2023-05-12T01:42:12.317Z,12.59
2023-05-12T01:43:12.333Z,12.59
2023-05-12T01:44:12.280Z,12.55
2023-05-12T01:45:12.302Z,12.59
2023-05-12T01:46:12.284Z,12.58
2023-05-12T01:47:12.263Z,12.58
2023-05-12T01:48:12.228Z,12.56
2023-05-12T01:49:12.274Z,12.54
2023-05-12T01:50:12.213Z,12.55
2023-05-12T01:51:12.225Z,12.56
2023-05-12T01:52:12.208Z,12.56
2023-05-12T01:53:12.201Z,12.59
2023-05-12T01:54:12.172Z,12.62
2023-05-12T01:55:12.186Z,12.61
2023-05-12T01:56:12.144Z,12.58
2023-05-12T01:57:12.197Z,12.54
2023-05-12T01:58:12.155Z,12.51
2023-05-12T01:59:12.166Z,12.46
2023-05-12T02:00:12.128Z,12.43
2023-05-12T02:01:12.117Z,12.38
2023-05-12T02:02:12.270Z,12.38
2023-05-12T02:03:12.279Z,12.34
2023-05-12T02:04:12.171Z,12.34
2023-05-12T02:05:12.071Z,12.29
2023-05-12T02:06:12.038Z,12.23
2023-05-12T02:07:12.085Z,12.22
2023-05-12T02:08:12.042Z,12.19
2023-05-12T02:09:12.075Z,12.21
2023-05-12T02:10:12.020Z,12.18
2023-05-12T02:11:26.611Z,12.15
2023-05-12T02:12:11.982Z,12.16
2023-05-12T02:13:12.063Z,12.12
2023-05-12T02:14:11.977Z,12.08
2023-05-12T02:15:11.964Z,12.08
2023-05-12T02:16:11.974Z,12.07
2023-05-12T02:17:11.950Z,12.01
2023-05-12T02:18:11.922Z,12.01
2023-05-12T02:19:12.080Z,11.97
2023-05-12T02:20:11.932Z,11.94
2023-05-12T02:21:11.917Z,11.90
2023-05-12T02:22:11.874Z,11.96
2023-05-12T02:23:11.914Z,11.96
2023-05-12T02:24:13.607Z,11.94
2023-05-12T02:25:11.902Z,11.98
2023-05-12T02:26:11.834Z,11.97
2023-05-12T02:27:11.863Z,12.00
2023-05-12T02:28:11.860Z,12.04
2023-05-12T02:29:11.840Z,12.04
2023-05-12T02:30:11.832Z,12.07
2023-05-12T02:31:11.804Z,12.05
2023-05-12T02:32:11.794Z,12.11
2023-05-12T02:33:11.782Z,12.12
2023-05-12T02:34:11.754Z,12.12
2023-05-12T02:35:11.804Z,12.13
2023-05-12T02:36:11.734Z,12.08
2023-05-12T02:37:11.757Z,12.08
2023-05-12T02:38:11.716Z,12.08
2023-05-12T02:39:11.741Z,12.07
2023-05-12T02:40:11.740Z,12.04
2023-05-12T02:41:11.733Z,12.05
2023-05-12T02:42:11.711Z,12.03
2023-05-12T02:43:11.690Z,12.00
2023-05-12T02:44:11.650Z,12.00
2023-05-12T02:45:11.677Z,12.01
2023-05-12T02:46:11.694Z,12.01
2023-05-12T02:47:11.681Z,12.00
2023-05-12T02:48:11.654Z,12.00
2023-05-12T02:49:11.638Z,12.00
2023-05-12T02:50:11.595Z,11.98
2023-05-12T02:51:11.606Z,11.97
2023-05-12T02:52:11.584Z,11.96
2023-05-12T02:53:11.621Z,11.97
2023-05-12T02:54:11.547Z,11.94
2023-05-12T02:55:11.562Z,11.97
2023-05-12T02:56:11.539Z,11.97
2023-05-12T02:57:11.551Z,11.98
2023-05-12T02:58:11.548Z,11.96
2023-05-12T02:59:11.548Z,11.96
2023-05-12T03:00:11.488Z,11.98
2023-05-12T03:01:12.012Z,12.00
2023-05-12T03:02:11.607Z,11.98
2023-05-12T03:03:11.567Z,11.98
2023-05-12T03:04:11.492Z,12.00
2023-05-12T03:05:11.467Z,11.97
2023-05-12T03:06:11.441Z,12.00
2023-05-12T03:07:11.448Z,12.01
2023-05-12T03:08:11.355Z,12.03
2023-05-12T03:09:11.457Z,12.01
2023-05-12T03:10:11.397Z,12.04
2023-05-12T03:11:11.460Z,12.04
2023-05-12T03:12:11.329Z,12.03
2023-05-12T03:13:11.327Z,12.00
2023-05-12T03:14:11.325Z,11.98
2023-05-12T03:15:11.380Z,11.97
2023-05-12T03:16:11.331Z,11.97
2023-05-12T03:17:11.398Z,11.98
2023-05-12T03:18:11.396Z,11.97
2023-05-12T03:19:11.353Z,12.00
2023-05-12T03:20:11.308Z,11.98
2023-05-12T03:21:11.231Z,12.01
2023-05-12T03:22:11.276Z,11.96
2023-05-12T03:23:11.234Z,11.97
2023-05-12T03:24:11.218Z,11.97
2023-05-12T03:25:11.213Z,12.00
2023-05-12T03:26:11.190Z,11.97
2023-05-12T03:27:11.193Z,11.98
2023-05-12T03:28:11.171Z,11.97
2023-05-12T03:29:11.138Z,11.97
2023-05-12T03:30:11.230Z,11.97
2023-05-12T03:31:11.140Z,11.90
2023-05-12T03:32:11.170Z,11.88
2023-05-12T03:33:11.105Z,11.85
2023-05-12T03:34:11.119Z,11.85
2023-05-12T03:35:11.104Z,11.93
2023-05-12T03:36:11.102Z,11.90
2023-05-12T03:37:11.094Z,11.94
2023-05-12T03:38:11.119Z,11.93
2023-05-12T03:39:11.045Z,11.93
2023-05-12T03:40:11.050Z,11.93
2023-05-12T03:41:11.023Z,11.94
2023-05-12T03:42:11.026Z,11.90
2023-05-12T03:43:11.022Z,11.88
2023-05-12T03:44:11.013Z,11.93
2023-05-12T03:45:10.997Z,11.90
2023-05-12T03:46:11.066Z,11.93
2023-05-12T03:47:11.052Z,11.93
2023-05-12T03:48:10.976Z,11.90
2023-05-12T03:49:10.931Z,11.90
2023-05-12T03:50:10.956Z,11.94
2023-05-12T03:51:10.911Z,11.98
2023-05-12T03:52:10.982Z,12.01
2023-05-12T03:53:10.909Z,11.98
2023-05-12T03:54:10.906Z,12.03
2023-05-12T03:55:10.910Z,12.03
2023-05-12T03:56:10.883Z,12.04
2023-05-12T03:57:10.855Z,12.03
2023-05-12T03:58:10.910Z,12.01
2023-05-12T03:59:10.837Z,12.00
2023-05-12T04:00:10.906Z,12.03
2023-05-12T04:01:10.829Z,12.03
2023-05-12T04:02:10.911Z,12.01
2023-05-12T04:03:10.889Z,12.03
2023-05-12T04:04:10.948Z,12.03
2023-05-12T04:05:10.811Z,12.05
2023-05-12T04:06:10.788Z,12.04
2023-05-12T04:07:10.808Z,12.04
2023-05-12T04:08:10.775Z,12.03
2023-05-12T04:09:10.751Z,12.04
2023-05-12T04:10:10.758Z,12.04
2023-05-12T04:11:10.758Z,12.04
2023-05-12T04:12:10.757Z,12.04
2023-05-12T04:13:10.698Z,12.03
2023-05-12T04:14:10.715Z,11.98
2023-05-12T04:15:10.703Z,11.96
2023-05-12T04:16:10.702Z,11.94
2023-05-12T04:17:10.654Z,11.90
2023-05-12T04:18:10.688Z,11.88
2023-05-12T04:19:10.687Z,11.88
2023-05-12T04:20:10.682Z,11.90
2023-05-12T04:21:10.604Z,11.93
2023-05-12T04:22:10.616Z,11.97
2023-05-12T04:23:10.632Z,11.97
2023-05-12T04:24:10.604Z,12.00
2023-05-12T04:25:10.591Z,12.00
2023-05-12T04:26:10.571Z,12.03
2023-05-12T04:27:10.563Z,12.01
2023-05-12T04:28:12.084Z,12.05
2023-05-12T04:29:10.557Z,12.04
2023-05-12T04:30:10.543Z,12.03
2023-05-12T04:31:10.548Z,12.03
2023-05-12T04:32:10.644Z,12.04
2023-05-12T04:33:10.641Z,12.04
2023-05-12T04:34:10.505Z,12.05
2023-05-12T04:35:10.469Z,12.05
2023-05-12T04:36:10.501Z,12.05
2023-05-12T04:37:10.475Z,12.01
2023-05-12T04:38:10.480Z,11.96
2023-05-12T04:39:10.435Z,11.94
2023-05-12T04:40:10.444Z,11.96
2023-05-12T04:41:10.444Z,11.97
2023-05-12T04:42:10.425Z,11.97
2023-05-12T04:44:00.014Z,12.00
2023-05-12T04:44:10.409Z,12.03
2023-05-12T04:45:10.421Z,12.08
2023-05-12T04:46:10.429Z,12.11
2023-05-12T04:47:10.362Z,12.19
2023-05-12T04:48:10.361Z,12.22
2023-05-12T04:49:10.370Z,12.30
2023-05-12T04:50:10.366Z,12.36
2023-05-12T04:51:10.312Z,12.40
2023-05-12T04:52:10.334Z,12.41
2023-05-12T04:53:11.413Z,12.44
2023-05-12T04:54:10.345Z,12.49
2023-05-12T04:55:10.271Z,12.52
2023-05-12T04:56:10.279Z,12.58
2023-05-12T04:57:10.284Z,12.61
2023-05-12T04:58:10.265Z,12.62
2023-05-12T04:59:10.217Z,12.63
2023-05-12T05:00:10.244Z,12.63
2023-05-12T05:01:10.233Z,12.63
2023-05-12T05:02:10.260Z,12.67
2023-05-12T05:03:10.281Z,12.67
2023-05-12T05:04:10.207Z,12.67
2023-05-12T05:05:10.208Z,12.69
2023-05-12T05:06:10.175Z,12.71
2023-05-12T05:07:10.167Z,12.73
2023-05-12T05:08:10.160Z,12.71
2023-05-12T05:09:10.141Z,12.70
2023-05-12T05:10:10.153Z,12.70
2023-05-12T05:11:10.106Z,12.71
2023-05-12T05:12:10.116Z,12.71
2023-05-12T05:13:10.086Z,12.70
2023-05-12T05:14:10.133Z,12.67
2023-05-12T05:15:10.054Z,12.69
2023-05-12T05:16:10.108Z,12.66
2023-05-12T05:17:10.030Z,12.69
2023-05-12T05:18:10.140Z,12.71
2023-05-12T05:19:20.238Z,12.73
2023-05-12T05:20:12.070Z,12.73
2023-05-12T05:21:10.039Z,12.76
2023-05-12T05:22:10.078Z,12.79
2023-05-12T05:23:09.975Z,12.74
2023-05-12T05:24:09.990Z,12.79
2023-05-12T05:25:10.005Z,12.77
2023-05-12T05:26:09.988Z,12.79
2023-05-12T05:27:09.983Z,12.81
2023-05-12T05:28:09.973Z,12.84
2023-05-12T05:29:09.916Z,12.84
2023-05-12T05:30:09.925Z,12.81
2023-05-12T05:31:09.947Z,12.84
2023-05-12T05:32:09.948Z,12.88
2023-05-12T05:33:09.914Z,12.95
2023-05-12T05:34:09.933Z,13.07
2023-05-12T05:35:09.905Z,13.14
2023-05-12T05:36:09.863Z,13.13
2023-05-12T05:37:09.874Z,13.12
2023-05-12T05:38:09.907Z,13.10
2023-05-12T05:39:09.815Z,13.13
2023-05-12T05:40:09.865Z,13.21
2023-05-12T05:41:09.799Z,13.17
2023-05-12T05:42:09.801Z,13.09
2023-05-12T05:43:09.773Z,13.12
2023-05-12T05:44:09.846Z,13.21
2023-05-12T05:45:09.754Z,13.36
2023-05-12T05:46:09.766Z,13.46
2023-05-12T05:47:09.840Z,13.53
2023-05-12T05:48:09.890Z,13.47
2023-05-12T05:49:09.716Z,13.50
2023-05-12T05:50:09.747Z,13.57
2023-05-12T05:51:09.695Z,13.54
2023-05-12T05:52:09.698Z,13.68
2023-05-12T05:53:09.688Z,13.62
2023-05-12T05:54:09.702Z,13.38
2023-05-12T05:55:09.650Z,13.19
2023-05-12T05:56:09.681Z,13.14
2023-05-12T05:57:09.619Z,13.16
2023-05-12T05:58:09.702Z,13.24
2023-05-12T05:59:09.603Z,13.22
2023-05-12T06:00:09.609Z,13.24
2023-05-12T06:01:09.607Z,13.31
2023-05-12T06:02:09.689Z,13.31
2023-05-12T06:03:09.646Z,13.36
2023-05-12T06:04:09.589Z,13.39
2023-05-12T06:05:09.533Z,13.41
2023-05-12T06:06:09.584Z,13.39
2023-05-12T06:07:09.543Z,13.41
2023-05-12T06:08:09.524Z,13.41
2023-05-12T06:09:09.500Z,13.54
2023-05-12T06:10:09.493Z,13.51
2023-05-12T06:11:09.483Z,13.36
2023-05-12T06:12:09.505Z,13.31
2023-05-12T06:13:09.451Z,13.28
2023-05-12T06:14:09.469Z,13.38
2023-05-12T06:15:09.452Z,13.41
2023-05-12T06:16:09.483Z,13.48
2023-05-12T06:17:09.390Z,13.54
2023-05-12T06:18:09.476Z,13.61
2023-05-12T06:19:09.415Z,13.57
2023-05-12T06:20:09.394Z,13.62
2023-05-12T06:21:09.348Z,13.62
2023-05-12T06:22:09.366Z,13.63
2023-05-12T06:23:09.384Z,13.57
2023-05-12T06:24:09.394Z,13.46
2023-05-12T06:25:09.313Z,13.46
2023-05-12T06:26:09.316Z,13.36
2023-05-12T06:27:09.282Z,13.39
2023-05-12T06:28:09.298Z,13.44
2023-05-12T06:29:09.268Z,13.47
2023-05-12T06:30:09.312Z,13.54
2023-05-12T06:31:09.256Z,13.59
2023-05-12T06:32:09.356Z,13.57
2023-05-12T06:33:09.251Z,13.57
2023-05-12T06:34:09.240Z,13.63
2023-05-12T06:35:09.244Z,13.66
2023-05-12T06:36:09.259Z,13.68
2023-05-12T06:37:09.198Z,13.68
2023-05-12T06:38:09.203Z,13.68
2023-05-12T06:39:09.155Z,13.69
2023-05-12T06:40:09.198Z,13.72
2023-05-12T06:41:09.146Z,13.83
2023-05-12T06:42:09.205Z,13.90
2023-05-12T06:43:09.119Z,13.91
2023-05-12T06:44:09.135Z,13.91
2023-05-12T06:45:09.103Z,13.90
2023-05-12T06:46:09.209Z,13.94
2023-05-12T06:47:09.074Z,14.01
2023-05-12T06:48:09.457Z,14.08
2023-05-12T06:49:09.063Z,13.90
2023-05-12T06:50:09.069Z,13.94
2023-05-12T06:51:09.105Z,13.98
2023-05-12T06:52:09.053Z,14.01
2023-05-12T06:53:09.025Z,14.04
2023-05-12T06:54:09.026Z,14.06
2023-05-12T06:55:08.995Z,14.05
2023-05-12T06:56:09.036Z,14.06
2023-05-12T06:57:08.973Z,14.04
2023-05-12T06:58:09.017Z,14.05
2023-05-12T06:59:13.786Z,14.09
2023-05-12T07:00:08.967Z,14.13
2023-05-12T07:01:08.950Z,14.19
2023-05-12T07:02:08.934Z,14.20
2023-05-12T07:03:09.050Z,14.21
2023-05-12T07:04:08.949Z,14.08
2023-05-12T07:05:08.878Z,13.96
2023-05-12T07:06:08.925Z,13.99
2023-05-12T07:07:08.856Z,14.05
2023-05-12T07:08:08.887Z,14.16
2023-05-12T07:09:08.856Z,14.12
2023-05-12T07:10:08.834Z,14.20
2023-05-12T07:11:08.842Z,14.30
2023-05-12T07:12:23.698Z,14.36
2023-05-12T07:13:08.794Z,14.35
2023-05-12T07:14:08.815Z,14.41
2023-05-12T07:15:08.768Z,14.39
2023-05-12T07:16:08.836Z,14.45
2023-05-12T07:17:08.747Z,14.52
2023-05-12T07:18:08.795Z,14.49
2023-05-12T07:19:08.910Z,14.48
2023-05-12T07:20:08.733Z,14.49
2023-05-12T07:21:08.730Z,14.59
2023-05-12T07:22:08.703Z,14.67
2023-05-12T07:23:08.678Z,14.72
2023-05-12T07:24:12.798Z,14.82
2023-05-12T07:25:08.740Z,14.74
2023-05-12T07:26:08.703Z,14.63
2023-05-12T07:27:08.654Z,14.60
2023-05-12T07:28:08.634Z,14.52
2023-05-12T07:29:08.607Z,14.53
2023-05-12T07:30:08.620Z,14.54
2023-05-12T07:31:08.680Z,14.59
2023-05-12T07:32:08.602Z,14.61
2023-05-12T07:33:08.635Z,14.66
2023-05-12T07:34:15.198Z,14.67
2023-05-12T07:35:08.598Z,14.67
2023-05-12T07:36:08.539Z,14.79
2023-05-12T07:37:08.562Z,14.86
2023-05-12T07:38:08.547Z,14.95
2023-05-12T07:39:08.521Z,14.87
2023-05-12T07:40:08.494Z,14.95
2023-05-12T07:41:08.502Z,15.01
2023-05-12T07:42:08.474Z,15.04
2023-05-12T07:43:08.516Z,14.97
2023-05-12T07:44:08.449Z,14.98
2023-05-12T07:45:08.474Z,14.98
2023-05-12T07:46:08.431Z,14.93
2023-05-12T07:47:08.567Z,14.87
2023-05-12T07:48:08.442Z,14.87
2023-05-12T07:49:08.436Z,14.95
2023-05-12T07:50:08.381Z,15.00
2023-05-12T07:51:08.415Z,15.15
2023-05-12T07:52:08.400Z,15.22
2023-05-12T07:53:08.396Z,15.35
2023-05-12T07:54:08.333Z,15.40
2023-05-12T07:55:10.219Z,15.49
2023-05-12T07:56:08.330Z,15.51
2023-05-12T07:57:08.376Z,15.58
2023-05-12T07:58:08.297Z,15.67
2023-05-12T07:59:08.354Z,15.77
2023-05-12T08:00:08.285Z,15.89
2023-05-12T08:01:08.291Z,15.89
2023-05-12T08:02:08.312Z,15.89
2023-05-12T08:03:08.354Z,15.89
2023-05-12T08:04:08.356Z,15.85
2023-05-12T08:05:08.243Z,15.89
2023-05-12T08:06:08.239Z,15.96
2023-05-12T08:07:08.218Z,15.98
2023-05-12T08:08:08.231Z,15.92
2023-05-12T08:09:08.211Z,16.04
2023-05-12T08:10:08.179Z,16.10
2023-05-12T08:11:08.171Z,16.13
2023-05-12T08:12:08.165Z,16.18
2023-05-12T08:13:08.191Z,16.13
2023-05-12T08:14:08.130Z,16.18
2023-05-12T08:15:08.131Z,16.22
2023-05-12T08:16:08.138Z,16.26
2023-05-12T08:17:08.167Z,16.32
2023-05-12T08:18:08.124Z,16.30
2023-05-12T08:19:08.341Z,16.30
2023-05-12T08:20:08.105Z,16.29
2023-05-12T08:21:08.110Z,16.30
2023-05-12T08:22:08.056Z,16.26
2023-05-12T08:23:08.066Z,16.25
2023-05-12T08:24:08.047Z,16.29
2023-05-12T08:25:09.771Z,16.40
2023-05-12T08:26:08.026Z,16.47
2023-05-12T08:27:08.057Z,16.41
2023-05-12T08:28:07.979Z,16.48
2023-05-12T08:29:08.030Z,16.55
2023-05-12T08:30:07.968Z,16.69
2023-05-12T08:31:08.020Z,16.77
2023-05-12T08:32:07.970Z,16.82
2023-05-12T08:33:08.050Z,16.78
2023-05-12T08:34:10.887Z,16.70
2023-05-12T08:35:07.931Z,16.77
2023-05-12T08:36:07.896Z,16.75
2023-05-12T08:37:07.948Z,16.80
2023-05-12T08:38:07.881Z,16.87
2023-05-12T08:39:08.245Z,16.98
2023-05-12T08:40:07.863Z,17.00
2023-05-12T08:41:07.912Z,17.06
2023-05-12T08:42:07.845Z,17.17
2023-05-12T08:43:07.900Z,17.25
2023-05-12T08:44:07.811Z,17.20
2023-05-12T08:45:07.845Z,17.22
2023-05-12T08:46:07.879Z,17.32
2023-05-12T08:47:07.802Z,17.45
2023-05-12T08:48:07.841Z,17.49
2023-05-12T08:49:07.783Z,17.36
2023-05-12T08:50:07.732Z,17.35
2023-05-12T08:51:07.811Z,17.38
2023-05-12T08:52:07.728Z,17.39
2023-05-12T08:53:07.837Z,17.43
2023-05-12T08:54:07.748Z,17.45
2023-05-12T08:55:07.723Z,17.43
2023-05-12T08:57:09.490Z,17.54
2023-05-12T08:58:09.497Z,17.53
2023-05-12T08:59:07.683Z,17.55
2023-05-12T09:00:07.641Z,17.63
2023-05-12T09:01:07.741Z,17.66
2023-05-12T09:02:07.646Z,17.76
2023-05-12T09:03:07.712Z,17.71
2023-05-12T09:04:07.689Z,17.71
2023-05-12T09:05:07.618Z,17.68
2023-05-12T09:06:07.580Z,17.60
2023-05-12T09:07:07.595Z,17.71
2023-05-12T09:08:07.552Z,17.74
2023-05-12T09:09:07.859Z,17.74
2023-05-12T09:10:07.538Z,17.74
2023-05-12T09:11:07.552Z,17.79
2023-05-12T09:12:07.517Z,17.83
2023-05-12T09:13:07.526Z,17.77
2023-05-12T09:14:07.534Z,17.86
2023-05-12T09:15:07.559Z,17.94
2023-05-12T09:16:07.533Z,17.96
2023-05-12T09:17:07.575Z,17.92
2023-05-12T09:18:07.594Z,17.98
2023-05-12T09:19:07.560Z,18.01
2023-05-12T09:20:11.254Z,18.09
2023-05-12T09:21:07.771Z,18.13
2023-05-12T09:22:07.419Z,18.10
2023-05-12T09:23:07.420Z,18.09
2023-05-12T09:24:07.416Z,18.01
2023-05-12T09:25:07.423Z,18.13
2023-05-12T09:26:07.379Z,18.31
2023-05-12T09:27:07.412Z,18.31
2023-05-12T09:28:07.351Z,18.29
2023-05-12T09:29:07.375Z,18.39
2023-05-12T09:30:07.360Z,18.38
2023-05-12T09:31:07.405Z,18.65
2023-05-12T09:32:07.312Z,18.78
2023-05-12T09:33:07.391Z,18.89
2023-05-12T09:34:07.281Z,18.89
2023-05-12T09:35:07.361Z,18.90
2023-05-12T09:36:07.259Z,18.87
2023-05-12T09:37:07.301Z,18.82
2023-05-12T09:38:07.281Z,18.90
2023-05-12T09:39:07.390Z,18.97
2023-05-12T09:40:07.256Z,18.79
2023-05-12T09:41:07.243Z,18.78
2023-05-12T09:42:07.201Z,18.72
2023-05-12T09:43:07.275Z,18.66
2023-05-12T09:44:07.183Z,18.76
2023-05-12T09:45:07.267Z,18.84
2023-05-12T09:46:07.225Z,18.91
2023-05-12T09:47:07.178Z,18.89
2023-05-12T09:48:07.204Z,18.78
2023-05-12T09:49:07.176Z,18.79
2023-05-12T09:50:07.114Z,18.78
2023-05-12T09:51:09.735Z,18.86
2023-05-12T09:52:07.116Z,18.91
2023-05-12T09:53:07.126Z,18.87
2023-05-12T09:54:08.042Z,18.91
2023-05-12T09:55:07.308Z,18.89
2023-05-12T09:56:07.056Z,18.96
2023-05-12T09:57:07.074Z,19.17
2023-05-12T09:58:07.028Z,19.21
2023-05-12T09:59:07.104Z,19.09
2023-05-12T10:00:16.903Z,18.97
2023-05-12T10:01:21.820Z,19.02
2023-05-12T10:02:07.049Z,19.07
2023-05-12T10:03:07.070Z,19.13
2023-05-12T10:04:07.082Z,19.21
2023-05-12T10:05:07.155Z,19.31
2023-05-12T10:06:07.795Z,19.30
2023-05-12T10:07:06.949Z,19.28
2023-05-12T10:08:06.930Z,19.38
2023-05-12T10:09:06.996Z,19.42
2023-05-12T10:10:06.929Z,19.45
2023-05-12T10:11:06.918Z,19.53
2023-05-12T10:12:06.889Z,19.67
2023-05-12T10:13:06.880Z,19.71
2023-05-12T10:14:06.901Z,19.92
2023-05-12T10:15:06.919Z,19.98
2023-05-12T10:16:07.090Z,20.01
2023-05-12T10:17:07.162Z,20.01
2023-05-12T10:18:06.861Z,20.02
2023-05-12T10:19:06.937Z,20.04
2023-05-12T10:20:06.807Z,19.89
2023-05-12T10:21:07.004Z,19.87
2023-05-12T10:22:06.820Z,19.68
2023-05-12T10:23:06.795Z,19.67
2023-05-12T10:24:06.744Z,19.72
2023-05-12T10:25:06.774Z,19.75
2023-05-12T10:26:06.765Z,19.87
2023-05-12T10:27:06.751Z,20.05
2023-05-12T10:28:06.752Z,20.30
2023-05-12T10:29:06.716Z,20.34
2023-05-12T10:30:06.713Z,20.25
2023-05-12T10:31:06.840Z,20.31
2023-05-12T10:32:06.698Z,20.02
2023-05-12T10:33:06.709Z,19.83
2023-05-12T10:34:06.672Z,19.68
2023-05-12T10:35:06.687Z,19.64
2023-05-12T10:36:06.635Z,19.60
2023-05-12T10:37:06.648Z,19.55
2023-05-12T10:38:06.625Z,19.46
2023-05-12T10:39:06.606Z,19.27
2023-05-12T10:40:06.673Z,19.30
2023-05-12T10:41:06.620Z,19.35
2023-05-12T10:42:06.567Z,19.31
2023-05-12T10:43:06.593Z,19.27
2023-05-12T10:44:06.772Z,19.27
2023-05-12T10:45:06.636Z,19.25
2023-05-12T10:46:06.547Z,19.13
2023-05-12T10:47:06.532Z,19.12
2023-05-12T10:48:06.542Z,19.09
2023-05-12T10:49:06.557Z,19.05
2023-05-12T10:50:06.786Z,19.10
2023-05-12T10:51:06.494Z,19.02
2023-05-12T10:52:06.510Z,19.05
2023-05-12T10:53:07.252Z,19.13
2023-05-12T10:54:06.939Z,19.16
2023-05-12T10:55:07.033Z,19.25
2023-05-12T10:56:06.601Z,19.25
2023-05-12T10:57:07.337Z,19.25
2023-05-12T10:58:06.701Z,19.31
2023-05-12T10:59:06.772Z,19.39
2023-05-12T11:00:06.723Z,19.43
2023-05-12T11:01:07.112Z,19.47
2023-05-12T11:02:07.173Z,19.35
2023-05-12T11:03:09.894Z,19.30
2023-05-12T11:04:06.463Z,19.28
2023-05-12T11:05:07.018Z,19.27
2023-05-12T11:06:07.181Z,19.21
2023-05-12T11:07:06.680Z,19.13
2023-05-12T11:08:07.041Z,18.97
2023-05-12T11:09:06.799Z,19.06
2023-05-12T11:10:07.877Z,19.01
2023-05-12T11:11:06.545Z,19.07
2023-05-12T11:12:06.818Z,19.16
2023-05-12T11:13:06.261Z,19.23
2023-05-12T11:14:06.211Z,19.30
2023-05-12T11:15:06.374Z,19.38
2023-05-12T11:16:06.211Z,19.28
2023-05-12T11:17:06.214Z,19.28
2023-05-12T11:18:06.225Z,19.32
2023-05-12T11:19:06.308Z,19.38
2023-05-12T11:20:06.157Z,19.39
2023-05-12T11:21:06.172Z,19.39
2023-05-12T11:22:06.139Z,19.40
2023-05-12T11:23:06.182Z,19.38
2023-05-12T11:24:06.136Z,19.27
2023-05-12T11:25:06.237Z,19.32
2023-05-12T11:26:06.096Z,19.35
2023-05-12T11:27:06.125Z,19.30
2023-05-12T11:28:06.076Z,19.38
2023-05-12T11:29:06.126Z,19.38
2023-05-12T11:30:06.062Z,19.40
2023-05-12T11:31:06.069Z,19.43
2023-05-12T11:32:06.175Z,19.46
2023-05-12T11:33:06.141Z,19.42
2023-05-12T11:34:12.619Z,19.38
2023-05-12T11:35:06.938Z,19.38
2023-05-12T11:36:06.000Z,19.39
2023-05-12T11:37:06.012Z,19.43
2023-05-12T11:38:06.025Z,19.46
2023-05-12T11:39:05.988Z,19.49
2023-05-12T11:40:05.955Z,19.53
2023-05-12T11:41:06.001Z,19.57
2023-05-12T11:42:12.926Z,19.55
2023-05-12T11:43:06.034Z,19.64
2023-05-12T11:44:05.917Z,19.64
2023-05-12T11:45:06.771Z,19.68
2023-05-12T11:46:05.991Z,19.72
2023-05-12T11:47:05.917Z,19.79
2023-05-12T11:48:06.804Z,19.79
2023-05-12T11:49:05.880Z,19.68
2023-05-12T11:50:05.871Z,19.79
2023-05-12T11:51:05.815Z,19.76
2023-05-12T11:52:05.816Z,19.80
2023-05-12T11:53:05.803Z,19.78
2023-05-12T11:54:05.798Z,19.82
2023-05-12T11:55:05.898Z,19.72
2023-05-12T11:56:05.790Z,19.76
2023-05-12T11:57:05.757Z,19.82
2023-05-12T11:58:05.798Z,19.92
2023-05-12T11:59:05.746Z,19.98
2023-05-12T12:00:05.761Z,19.95
2023-05-12T12:01:05.731Z,19.94
2023-05-12T12:02:05.755Z,19.97
2023-05-12T12:03:05.765Z,19.90
2023-05-12T12:04:05.787Z,19.97
2023-05-12T12:05:08.537Z,20.00
2023-05-12T12:06:05.713Z,20.04
2023-05-12T12:07:05.650Z,20.05
2023-05-12T12:08:05.661Z,20.02
2023-05-12T12:09:05.624Z,20.04
2023-05-12T12:10:05.714Z,20.01
2023-05-12T12:11:05.625Z,20.05
2023-05-12T12:12:05.623Z,20.07
2023-05-12T12:13:05.596Z,20.05
2023-05-12T12:14:05.590Z,20.13
2023-05-12T12:15:05.565Z,20.17
2023-05-12T12:16:05.644Z,20.23
2023-05-12T12:17:05.550Z,20.25
2023-05-12T12:18:05.593Z,20.20
2023-05-12T12:19:05.614Z,20.23
2023-05-12T12:20:05.532Z,20.16
2023-05-12T12:21:05.571Z,20.15
2023-05-12T12:22:05.536Z,20.10
2023-05-12T12:23:05.513Z,20.12
2023-05-12T12:24:05.506Z,20.17
2023-05-12T12:25:05.496Z,20.23
2023-05-12T12:26:05.499Z,20.26
2023-05-12T12:27:05.448Z,20.56
2023-05-12T12:28:05.473Z,20.66
2023-05-12T12:29:05.401Z,20.60
2023-05-12T12:30:05.442Z,20.63
2023-05-12T12:31:05.429Z,20.58
2023-05-12T12:32:05.421Z,20.58
2023-05-12T12:33:05.467Z,20.61
2023-05-12T12:34:05.402Z,20.72
2023-05-12T12:35:05.344Z,20.61
2023-05-12T12:36:05.374Z,20.51
2023-05-12T12:37:05.317Z,20.41
2023-05-12T12:38:05.465Z,20.42
2023-05-12T12:39:05.293Z,20.64
2023-05-12T12:40:05.320Z,20.66
2023-05-12T12:41:05.283Z,20.69
2023-05-12T12:42:05.290Z,20.68
2023-05-12T12:43:05.309Z,20.88
2023-05-12T12:44:05.294Z,20.93
2023-05-12T12:45:05.248Z,20.87
2023-05-12T12:46:05.258Z,20.78
2023-05-12T12:47:05.487Z,20.78
2023-05-12T12:48:05.285Z,20.76
2023-05-12T12:49:05.197Z,20.69
2023-05-12T12:50:05.224Z,20.60
2023-05-12T12:51:05.208Z,20.60
2023-05-12T12:52:05.226Z,20.48
2023-05-12T12:53:05.166Z,20.48