createdAt,value
2019-01-10T00:01:39.020Z,14.73
2019-01-10T00:04:08.033Z,16.83
2019-01-10T00:06:37.385Z,16.53
2019-01-10T00:09:09.045Z,16.17
2019-01-10T00:11:37.983Z,15.37
2019-01-10T00:14:09.941Z,18.83
2019-01-10T00:16:40.032Z,16.97
2019-01-10T00:19:10.749Z,15.30
2019-01-10T00:21:40.949Z,15.27
2019-01-10T00:24:10.264Z,16.30
2019-01-10T00:26:39.216Z,19.23
2019-01-10T00:29:10.904Z,20.13
2019-01-10T00:31:40.470Z,17.63
2019-01-10T00:34:11.872Z,12.27
2019-01-10T00:36:42.606Z,19.90
2019-01-10T00:39:12.347Z,18.17
2019-01-10T00:41:41.571Z,18.53
2019-01-10T00:44:11.649Z,15.90
2019-01-10T00:46:41.021Z,16.93
2019-01-10T00:49:10.261Z,17.47
2019-01-10T00:51:41.193Z,14.87
2019-01-10T00:54:11.870Z,16.53
2019-01-10T00:56:41.811Z,17.60
2019-01-10T00:59:11.118Z,15.10
2019-01-10T01:01:42.247Z,14.07
2019-01-10T01:04:11.821Z,16.07
2019-01-10T01:06:42.221Z,16.13
2019-01-10T01:09:12.144Z,18.63
2019-01-10T01:11:41.674Z,15.80
2019-01-10T01:14:10.844Z,16.00
2019-01-10T01:16:40.615Z,17.93
2019-01-10T01:19:10.511Z,16.10
2019-01-10T01:21:39.869Z,15.97
2019-01-10T01:24:09.314Z,15.70
2019-01-10T01:26:39.000Z,10.43
2019-01-10T01:29:08.601Z,17.57
2019-01-10T01:31:38.401Z,15.80
2019-01-10T01:34:09.394Z,15.77
2019-01-10T01:36:39.475Z,16.13
2019-01-10T01:39:09.472Z,16.50
2019-01-10T01:41:39.147Z,16.13
2019-01-10T01:44:08.565Z,14.53
2019-01-10T01:46:39.542Z,14.30
2019-01-10T01:49:10.213Z,15.70
2019-01-10T01:51:40.184Z,13.70
2019-01-10T01:54:09.313Z,15.87
2019-01-10T01:56:38.678Z,13.97
2019-01-10T01:59:08.066Z,15.13
2019-01-10T02:01:36.874Z,15.90
2019-01-10T02:04:07.408Z,16.27
2019-01-10T02:06:36.809Z,16.07
2019-01-10T02:09:07.885Z,14.63
2019-01-10T02:11:37.027Z,14.87
2019-01-10T02:14:06.443Z,13.93
2019-01-10T02:16:36.950Z,13.50
2019-01-10T02:19:06.696Z,14.80
2019-01-10T02:21:37.267Z,14.93
2019-01-10T02:24:06.532Z,13.70
2019-01-10T02:26:36.741Z,13.80
2019-01-10T02:29:05.954Z,10.23
2019-01-10T02:31:36.411Z,13.70
2019-01-10T02:34:05.508Z,14.93
2019-01-10T02:36:35.283Z,13.80
2019-01-10T02:39:06.773Z,9.43
2019-01-10T02:41:38.653Z,10.63
2019-01-10T02:44:08.124Z,9.20
2019-01-10T02:46:38.110Z,8.47
2019-01-10T02:49:07.607Z,11.20
2019-01-10T02:51:36.942Z,11.60
2019-01-10T02:54:06.487Z,13.17
2019-01-10T02:56:36.717Z,10.43
2019-01-10T02:59:06.595Z,12.70
2019-01-10T03:01:36.638Z,14.30
2019-01-10T03:04:07.090Z,13.93
2019-01-10T03:06:37.094Z,12.57
2019-01-10T03:09:09.174Z,14.40
2019-01-10T03:11:39.480Z,13.63
2019-01-10T03:14:08.293Z,12.20
2019-01-10T03:16:39.567Z,12.67
2019-01-10T03:19:10.667Z,14.70
2019-01-10T03:21:39.612Z,13.57
2019-01-10T03:24:09.699Z,14.60
2019-01-10T03:26:38.901Z,12.37
2019-01-10T03:29:11.590Z,14.63
2019-01-10T03:31:43.154Z,11.17
2019-01-10T03:34:12.971Z,12.60
2019-01-10T03:36:43.915Z,12.97
2019-01-10T03:39:12.794Z,12.30
2019-01-10T03:41:43.169Z,12.40
2019-01-10T03:44:12.118Z,15.33
2019-01-10T03:46:42.075Z,12.80
2019-01-10T03:49:11.847Z,12.63
2019-01-10T03:51:41.747Z,13.93
2019-01-10T03:54:11.228Z,14.10
2019-01-10T03:56:42.160Z,12.17
2019-01-10T03:59:10.647Z,11.13
2019-01-10T04:01:41.120Z,11.47
2019-01-10T04:04:11.211Z,13.30
2019-01-10T04:06:40.785Z,14.50
2019-01-10T04:09:11.205Z,11.63
2019-01-10T04:11:41.453Z,12.90
2019-01-10T04:14:11.318Z,13.73
2019-01-10T04:16:41.327Z,13.23
2019-01-10T04:19:10.425Z,14.07
2019-01-10T04:21:40.080Z,12.77
2019-01-10T04:24:08.955Z,11.67
2019-01-10T04:26:39.648Z,13.97
2019-01-10T04:29:10.160Z,14.93
2019-01-10T04:31:39.350Z,12.67
2019-01-10T04:34:09.500Z,13.83
2019-01-10T04:36:38.757Z,15.70
2019-01-10T04:39:09.858Z,14.13
2019-01-10T04:41:39.915Z,13.73
2019-01-10T04:44:08.417Z,13.27
2019-01-10T04:46:38.479Z,13.17
2019-01-10T04:49:08.733Z,13.23
2019-01-10T04:51:42.014Z,13.77
2019-01-10T04:54:12.026Z,13.53
2019-01-10T04:56:41.935Z,16.43
2019-01-10T04:59:12.185Z,14.87
2019-01-10T05:01:42.200Z,12.83
2019-01-10T05:04:12.453Z,14.40
2019-01-10T05:06:42.533Z,14.33
2019-01-10T05:09:11.226Z,13.97
2019-01-10T05:11:41.556Z,13.63
2019-01-10T05:14:16.530Z,16.10
2019-01-10T05:16:42.905Z,13.10
2019-01-10T05:19:11.595Z,12.80
2019-01-10T05:21:42.804Z,14.00
2019-01-10T05:24:12.189Z,13.67
2019-01-10T05:26:41.913Z,13.80
2019-01-10T05:29:12.468Z,16.10
2019-01-10T05:31:42.599Z,13.57
2019-01-10T05:34:11.047Z,13.90
2019-01-10T05:36:40.372Z,14.93
2019-01-10T05:39:11.786Z,11.07
2019-01-10T05:41:41.374Z,14.20
2019-01-10T05:44:11.183Z,13.03
2019-01-10T05:46:48.384Z,12.10
2019-01-10T05:49:11.809Z,12.80
2019-01-10T05:51:41.610Z,12.17
2019-01-10T05:54:10.765Z,14.50
2019-01-10T05:56:41.148Z,13.97
2019-01-10T05:59:09.840Z,16.20
2019-01-10T06:01:38.614Z,12.50
2019-01-10T06:04:08.623Z,13.00
2019-01-10T06:06:38.559Z,14.37
2019-01-10T06:09:10.408Z,14.80
2019-01-10T06:11:39.975Z,13.13
2019-01-10T06:14:09.809Z,11.80
2019-01-10T06:16:39.606Z,14.97
2019-01-10T06:19:08.524Z,13.33
2019-01-10T06:21:40.014Z,14.70
2019-01-10T06:24:09.256Z,12.20
2019-01-10T06:26:38.818Z,13.37
2019-01-10T06:29:08.865Z,12.70
2019-01-10T06:31:37.803Z,12.40
2019-01-10T06:34:07.303Z,11.40
2019-01-10T06:36:36.308Z,10.23
2019-01-10T06:39:09.258Z,13.03
2019-01-10T06:41:39.832Z,12.93
2019-01-10T06:44:11.270Z,11.03
2019-01-10T06:46:40.198Z,9.27
2019-01-10T06:49:09.854Z,12.60
2019-01-10T06:51:40.859Z,9.77
2019-01-10T06:54:11.156Z,10.87
2019-01-10T06:56:40.534Z,9.20
2019-01-10T06:59:10.161Z,10.87
2019-01-10T07:01:41.241Z,8.60
2019-01-10T07:04:10.906Z,8.70
2019-01-10T07:06:41.271Z,11.50
2019-01-10T07:09:11.139Z,10.20
2019-01-10T07:11:41.022Z,10.47
2019-01-10T07:14:10.662Z,9.93
2019-01-10T07:16:40.597Z,8.60
2019-01-10T07:19:10.070Z,10.73
2019-01-10T07:21:55.595Z,8.83
2019-01-10T07:24:27.098Z,10.33
2019-01-10T07:27:01.298Z,8.27
2019-01-10T07:29:31.126Z,9.70
2019-01-10T07:32:03.433Z,9.20
2019-01-10T07:34:33.335Z,9.20
2019-01-10T07:37:12.439Z,11.53
2019-01-10T07:39:38.273Z,10.33
2019-01-10T07:42:07.906Z,10.93
2019-01-10T07:44:36.462Z,13.13
2019-01-10T07:47:08.278Z,9.67
2019-01-10T07:49:38.870Z,9.43
2019-01-10T07:52:09.240Z,9.43
2019-01-10T07:54:43.738Z,11.63
2019-01-10T07:57:13.505Z,9.53
2019-01-10T07:59:43.121Z,8.67
2019-01-10T08:02:14.064Z,9.70
2019-01-10T08:04:43.061Z,11.17
2019-01-10T08:07:13.981Z,10.10
2019-01-10T08:09:45.637Z,9.87
2019-01-10T08:12:14.901Z,9.47
2019-01-10T08:14:47.150Z,17.33
2019-01-10T08:17:18.346Z,10.37
2019-01-10T08:19:47.507Z,10.53
2019-01-10T08:22:16.931Z,10.43
2019-01-10T08:24:47.631Z,9.10
2019-01-10T08:27:18.044Z,9.17
2019-01-10T08:29:49.055Z,8.17
2019-01-10T08:32:19.077Z,10.40
2019-01-10T08:34:51.300Z,11.10
2019-01-10T08:37:20.570Z,9.80
2019-01-10T08:39:50.500Z,8.03
2019-01-10T08:42:22.178Z,9.63
2019-01-10T08:44:51.786Z,9.43
2019-01-10T08:47:23.543Z,8.13
2019-01-10T08:49:53.329Z,8.83
2019-01-10T08:52:22.578Z,8.37
2019-01-10T08:54:54.035Z,7.90
2019-01-10T08:57:23.871Z,8.87
2019-01-10T08:59:53.304Z,10.63
2019-01-10T09:02:22.441Z,9.07
2019-01-10T09:04:52.787Z,10.07
2019-01-10T09:07:22.363Z,8.87
2019-01-10T09:09:51.792Z,6.43
2019-01-10T09:12:21.341Z,10.17
2019-01-10T09:14:50.540Z,8.57
2019-01-10T09:17:19.746Z,8.23
2019-01-10T09:19:50.925Z,10.87
2019-01-10T09:22:22.729Z,7.70
2019-01-10T09:24:53.428Z,8.73
2019-01-10T09:27:23.786Z,12.30
2019-01-10T09:29:54.677Z,9.40
2019-01-10T09:32:26.422Z,7.13
2019-01-10T09:34:56.062Z,8.57
2019-01-10T09:37:26.730Z,6.77
2019-01-10T09:39:57.163Z,10.20
2019-01-10T09:42:27.569Z,10.27
2019-01-10T09:44:57.885Z,8.60
2019-01-10T09:47:28.556Z,11.30
2019-01-10T09:49:57.517Z,8.40
2019-01-10T09:52:27.321Z,9.47
2019-01-10T09:54:56.696Z,9.07
2019-01-10T09:57:25.734Z,10.20
2019-01-10T09:59:56.299Z,10.03
2019-01-10T10:02:25.024Z,7.60
2019-01-10T10:04:54.278Z,10.43
2019-01-10T10:07:23.152Z,10.03
2019-01-10T10:09:53.818Z,7.50
2019-01-10T10:12:24.364Z,7.40
2019-01-10T10:14:53.497Z,10.73
2019-01-10T10:17:22.788Z,7.70
2019-01-10T10:19:52.182Z,6.83
2019-01-10T10:22:21.461Z,8.30
2019-01-10T10:24:50.584Z,8.47
2019-01-10T10:27:20.778Z,7.17
2019-01-10T10:29:50.018Z,4.83
2019-01-10T10:32:20.114Z,4.77
2019-01-10T10:34:50.471Z,8.77
2019-01-10T10:37:22.142Z,7.30
2019-01-10T10:39:51.533Z,6.23
2019-01-10T10:42:22.329Z,7.90
2019-01-10T10:44:51.684Z,6.90
2019-01-10T10:47:21.302Z,7.93
2019-01-10T10:49:52.256Z,6.17
2019-01-10T10:52:21.717Z,4.10
2019-01-10T10:54:52.080Z,5.63
2019-01-10T10:57:23.289Z,6.87
2019-01-10T10:59:52.551Z,9.63
2019-01-10T11:02:21.358Z,7.77
2019-01-10T11:04:50.764Z,5.33
2019-01-10T11:07:20.287Z,4.97
2019-01-10T11:09:49.681Z,8.67
2019-01-10T11:12:20.308Z,5.53
2019-01-10T11:14:51.771Z,4.57
2019-01-10T11:17:21.572Z,5.77
2019-01-10T11:19:51.726Z,7.00
2019-01-10T11:22:21.464Z,4.30
2019-01-10T11:24:50.757Z,3.97
2019-01-10T11:27:20.748Z,4.17
2019-01-10T11:29:50.457Z,4.73
2019-01-10T11:32:20.719Z,5.20
2019-01-10T11:34:49.839Z,5.17
2019-01-10T11:37:19.332Z,10.67
2019-01-10T11:39:48.703Z,9.83
2019-01-10T11:42:18.010Z,10.67
2019-01-10T11:44:49.099Z,5.57
2019-01-10T11:47:19.499Z,7.60
2019-01-10T11:49:49.194Z,19.33
2019-01-10T11:52:18.455Z,8.40
2019-01-10T11:54:49.970Z,3.77
2019-01-10T11:57:20.669Z,7.07
2019-01-10T11:59:51.139Z,6.30
2019-01-10T12:02:21.048Z,3.23
2019-01-10T12:04:49.948Z,4.70
2019-01-10T12:07:20.790Z,5.43
2019-01-10T12:09:52.303Z,3.20
2019-01-10T12:12:24.526Z,5.87
2019-01-10T12:14:55.280Z,5.17
2019-01-10T12:17:24.651Z,3.43
2019-01-10T12:19:54.468Z,7.53
2019-01-10T12:22:25.601Z,5.33
2019-01-10T12:24:55.715Z,4.63
2019-01-10T12:27:24.803Z,6.93
2019-01-10T12:29:55.499Z,6.23
2019-01-10T12:32:24.679Z,5.10
2019-01-10T12:34:54.748Z,4.47
2019-01-10T12:37:25.018Z,2.93
2019-01-10T12:39:54.274Z,3.13
2019-01-10T12:42:24.188Z,6.37
2019-01-10T12:44:54.409Z,4.93
2019-01-10T12:47:24.078Z,4.70
2019-01-10T12:49:55.521Z,7.73
2019-01-10T12:52:35.103Z,3.57
2019-01-10T12:54:59.521Z,5.57
2019-01-10T12:57:29.577Z,3.20
2019-01-10T13:00:00.444Z,3.07
2019-01-10T13:02:31.855Z,4.87
2019-01-10T13:05:06.508Z,8.70
2019-01-10T13:07:37.950Z,4.27
2019-01-10T13:10:12.206Z,5.57
2019-01-10T13:12:42.629Z,5.07
2019-01-10T13:15:16.315Z,4.50
2019-01-10T13:17:46.115Z,8.77
2019-01-10T13:20:16.026Z,10.17
2019-01-10T13:22:45.071Z,13.50
2019-01-10T13:25:17.901Z,8.73
2019-01-10T13:27:48.421Z,8.00
2019-01-10T13:30:21.559Z,6.67
2019-01-10T13:32:50.986Z,6.13
2019-01-10T13:35:20.317Z,5.20
2019-01-10T13:37:50.028Z,5.73
2019-01-10T13:40:19.375Z,4.40
2019-01-10T13:42:49.503Z,3.97
2019-01-10T13:45:21.200Z,3.90
2019-01-10T13:47:52.154Z,3.93
2019-01-10T13:50:28.746Z,6.83
2019-01-10T13:52:58.113Z,6.70
2019-01-10T13:55:29.423Z,5.00
2019-01-10T13:58:00.790Z,4.73
2019-01-10T14:00:35.601Z,5.17
2019-01-10T14:03:04.756Z,2.60
2019-01-10T14:05:36.254Z,3.70
2019-01-10T14:08:06.378Z,9.23
2019-01-10T14:10:36.184Z,7.73
2019-01-10T14:13:06.170Z,8.90
2019-01-10T14:15:36.708Z,5.57
2019-01-10T14:18:07.321Z,4.93
2019-01-10T14:20:37.502Z,4.30
2019-01-10T14:23:08.770Z,3.97
2019-01-10T14:25:39.011Z,3.90
2019-01-10T14:28:09.974Z,2.33
2019-01-10T14:30:41.813Z,5.13
2019-01-10T14:33:14.030Z,5.77
2019-01-10T14:35:43.630Z,5.53
2019-01-10T14:38:13.576Z,7.87
2019-01-10T14:40:43.092Z,5.20
2019-01-10T14:43:22.675Z,4.30
2019-01-10T14:46:00.356Z,6.10
2019-01-10T14:48:30.974Z,7.37
2019-01-10T14:51:17.899Z,27.43
2019-01-10T14:53:53.407Z,5.27
2019-01-10T14:56:24.439Z,5.00
2019-01-10T14:58:54.225Z,5.67
2019-01-10T15:01:23.870Z,9.13
2019-01-10T15:03:53.804Z,11.70
2019-01-10T15:06:23.404Z,14.30
2019-01-10T15:08:53.486Z,8.77
2019-01-10T15:11:23.237Z,9.80
2019-01-10T15:13:54.031Z,6.53
2019-01-10T15:16:23.846Z,7.20
2019-01-10T15:18:55.730Z,6.33
2019-01-10T15:21:25.723Z,14.97
2019-01-10T15:23:56.948Z,12.77
2019-01-10T15:26:27.316Z,11.37
2019-01-10T15:28:59.511Z,13.73
2019-01-10T15:31:28.589Z,12.83
2019-01-10T15:33:58.243Z,13.77
2019-01-10T15:36:29.427Z,15.00
2019-01-10T15:38:59.421Z,19.07
2019-01-10T15:41:30.716Z,20.00
2019-01-10T15:44:01.563Z,9.67
2019-01-10T15:46:31.758Z,13.10
2019-01-10T15:49:03.094Z,12.17
2019-01-10T15:51:33.859Z,11.83
2019-01-10T15:54:04.896Z,7.87
2019-01-10T15:56:35.185Z,12.20
2019-01-10T15:59:05.590Z,10.60
2019-01-10T16:01:37.772Z,9.97
2019-01-10T16:04:07.960Z,12.03
2019-01-10T16:06:38.870Z,10.23
2019-01-10T16:09:10.323Z,12.53
2019-01-10T16:11:44.167Z,6.23
2019-01-10T16:14:15.788Z,4.83
2019-01-10T16:16:47.505Z,18.47
2019-01-10T16:19:17.631Z,13.47
2019-01-10T16:21:47.753Z,9.63
2019-01-10T16:24:18.359Z,9.23
2019-01-10T16:26:49.779Z,7.97
2019-01-10T16:29:20.583Z,12.23
2019-01-10T16:31:50.804Z,21.40
2019-01-10T16:34:20.236Z,10.70
2019-01-10T16:36:49.868Z,10.77
2019-01-10T16:39:22.711Z,18.40
2019-01-10T16:41:54.010Z,20.63
2019-01-10T16:44:25.624Z,10.97
2019-01-10T16:46:55.670Z,3.93
2019-01-10T16:49:25.588Z,11.40
2019-01-10T16:51:55.807Z,22.70
2019-01-10T16:54:24.930Z,22.77
2019-01-10T16:56:55.391Z,14.83
2019-01-10T16:59:25.715Z,15.77
2019-01-10T17:01:56.102Z,6.30
2019-01-10T17:04:26.778Z,9.07
2019-01-10T17:06:57.569Z,7.37
2019-01-10T17:09:28.511Z,7.20
2019-01-10T17:11:58.524Z,8.90
2019-01-10T17:14:31.791Z,14.13
2019-01-10T17:17:03.378Z,7.63
2019-01-10T17:19:34.012Z,28.57
2019-01-10T17:22:03.857Z,13.53
2019-01-10T17:24:34.516Z,10.07
2019-01-10T17:27:07.991Z,9.70
2019-01-10T17:29:42.694Z,3.77
2019-01-10T17:32:13.226Z,9.50
2019-01-10T17:34:43.526Z,8.90
2019-01-10T17:37:15.514Z,8.73
2019-01-10T17:39:45.779Z,6.77
2019-01-10T17:42:16.038Z,8.63
2019-01-10T17:44:46.155Z,7.00
2019-01-10T17:47:15.885Z,15.93
2019-01-10T17:49:46.305Z,11.03
2019-01-10T17:52:17.329Z,13.83
2019-01-10T17:54:47.856Z,6.03
2019-01-10T17:57:18.061Z,13.77
2019-01-10T17:59:49.568Z,8.33
2019-01-10T18:02:20.674Z,10.87
2019-01-10T18:04:51.379Z,14.57
2019-01-10T18:07:21.440Z,8.60
2019-01-10T18:09:51.671Z,13.27
2019-01-10T18:12:21.364Z,8.90
2019-01-10T18:14:52.836Z,6.37
2019-01-10T18:17:23.879Z,9.10
2019-01-10T18:19:58.848Z,6.80
2019-01-10T18:22:32.296Z,6.80
2019-01-10T18:25:04.182Z,5.90
2019-01-10T18:27:38.165Z,7.77
2019-01-10T18:30:21.076Z,11.53
2019-01-10T18:32:53.543Z,8.87
2019-01-10T18:35:26.541Z,7.30
2019-01-10T18:37:56.175Z,7.30
2019-01-10T18:40:28.318Z,5.23
2019-01-10T18:42:58.652Z,4.50
2019-01-10T18:45:32.031Z,5.80
2019-01-10T18:48:01.193Z,9.33
2019-01-10T18:50:31.977Z,6.13
2019-01-10T18:53:01.883Z,4.40
2019-01-10T18:55:32.829Z,5.43
2019-01-10T18:58:02.232Z,3.10
2019-01-10T19:00:33.938Z,6.50
2019-01-10T19:03:04.100Z,4.30
2019-01-10T19:05:35.853Z,4.73
2019-01-10T19:08:06.895Z,5.93
2019-01-10T19:10:41.529Z,11.07
2019-01-10T19:13:11.876Z,5.10
2019-01-10T19:15:41.648Z,6.13
2019-01-10T19:18:11.426Z,5.40
2019-01-10T19:20:42.778Z,5.20
2019-01-10T19:23:12.870Z,4.97
2019-01-10T19:25:44.021Z,5.67
2019-01-10T19:28:15.956Z,6.40
2019-01-10T19:30:46.314Z,5.43
2019-01-10T19:33:16.196Z,6.07
2019-01-10T19:35:48.333Z,6.67
2019-01-10T19:38:18.258Z,5.60
2019-01-10T19:40:48.583Z,5.77
2019-01-10T19:43:19.480Z,6.20
2019-01-10T19:45:50.603Z,5.73
2019-01-10T19:48:22.749Z,7.80
2019-01-10T19:50:53.519Z,5.50
2019-01-10T19:53:25.266Z,3.97
2019-01-10T19:55:58.554Z,7.43
2019-01-10T19:58:29.305Z,6.87
2019-01-10T20:01:03.349Z,5.30
2019-01-10T20:03:34.426Z,7.00
2019-01-10T20:06:05.208Z,9.83
2019-01-10T20:08:35.913Z,8.47
2019-01-10T20:11:06.916Z,13.00
2019-01-10T20:13:36.971Z,6.00
2019-01-10T20:16:10.172Z,4.63
2019-01-10T20:18:41.721Z,7.57
2019-01-10T20:21:14.464Z,4.67
2019-01-10T20:23:47.666Z,6.20
2019-01-10T20:26:18.634Z,6.70
2019-01-10T20:28:51.571Z,10.33
2019-01-10T20:31:22.137Z,11.87
2019-01-10T20:33:54.411Z,6.37
2019-01-10T20:36:24.566Z,5.27
2019-01-10T20:38:57.141Z,4.33
2019-01-10T20:41:28.109Z,6.37
2019-01-10T20:43:58.068Z,3.87
2019-01-10T20:46:28.624Z,4.03
2019-01-10T20:49:00.230Z,4.50
2019-01-10T20:51:31.351Z,2.90
2019-01-10T20:54:02.145Z,4.23
2019-01-10T20:56:33.372Z,4.10
2019-01-10T20:59:04.790Z,4.60
2019-01-10T21:01:36.160Z,3.37
2019-01-10T21:04:07.336Z,4.40
2019-01-10T21:06:38.723Z,4.87
2019-01-10T21:09:13.140Z,4.00
2019-01-10T21:11:44.946Z,6.33
2019-01-10T21:14:15.845Z,6.47
2019-01-10T21:16:46.853Z,6.23
2019-01-10T21:19:19.232Z,6.10
2019-01-10T21:21:50.344Z,4.07
2019-01-10T21:24:21.534Z,4.70
2019-01-10T21:26:53.256Z,4.97
2019-01-10T21:29:27.745Z,5.47
2019-01-10T21:31:57.971Z,4.27
2019-01-10T21:34:28.628Z,5.33
2019-01-10T21:36:59.029Z,4.93
2019-01-10T21:39:29.557Z,4.20
2019-01-10T21:41:59.774Z,4.70
2019-01-10T21:44:31.116Z,3.93
2019-01-10T21:47:02.307Z,3.73
2019-01-10T21:49:33.087Z,3.93
2019-01-10T21:52:03.359Z,4.37
2019-01-10T21:54:36.291Z,3.50
2019-01-10T21:57:07.611Z,4.17
2019-01-10T21:59:37.024Z,3.40
2019-01-10T22:02:09.878Z,4.20
2019-01-10T22:04:42.673Z,5.97
2019-01-10T22:07:13.029Z,3.77
2019-01-10T22:09:44.677Z,4.53
2019-01-10T22:12:16.417Z,4.93
2019-01-10T22:14:49.544Z,3.37
2019-01-10T22:17:19.136Z,3.47
2019-01-10T22:19:50.881Z,3.00
2019-01-10T22:22:22.656Z,4.93
2019-01-10T22:24:53.306Z,5.67
2019-01-10T22:27:22.804Z,4.23
2019-01-10T22:29:53.075Z,3.60
2019-01-10T22:32:24.088Z,4.27
2019-01-10T22:34:53.534Z,5.53
2019-01-10T22:37:28.908Z,4.97
2019-01-10T22:39:57.297Z,4.83
2019-01-10T22:42:28.085Z,5.03
2019-01-10T22:44:57.966Z,4.50
2019-01-10T22:47:28.781Z,6.20
2019-01-10T22:49:59.788Z,5.00
2019-01-10T22:52:30.012Z,4.97
2019-01-10T22:55:00.204Z,6.10
2019-01-10T22:57:29.844Z,6.90
2019-01-10T22:59:59.843Z,6.67
2019-01-10T23:02:31.448Z,5.33
2019-01-10T23:05:02.729Z,7.23
2019-01-10T23:07:34.213Z,5.40
2019-01-10T23:10:08.152Z,5.80
2019-01-10T23:12:38.273Z,5.17
2019-01-10T23:15:31.039Z,5.10
2019-01-10T23:18:00.911Z,5.77
2019-01-10T23:20:31.654Z,6.93
2019-01-10T23:23:05.657Z,6.53
2019-01-10T23:25:37.736Z,7.50
2019-01-10T23:28:08.851Z,6.93
2019-01-10T23:30:54.811Z,6.27
2019-01-10T23:33:26.311Z,6.10
2019-01-10T23:36:04.031Z,7.10
2019-01-10T23:38:33.886Z,6.13
2019-01-10T23:41:05.064Z,7.30
2019-01-10T23:43:39.319Z,7.77
2019-01-10T23:46:09.704Z,7.63
2019-01-10T23:48:39.303Z,6.20
2019-01-10T23:51:09.921Z,7.67
2019-01-10T23:53:40.183Z,6.13
2019-01-10T23:56:11.832Z,7.40
2019-01-10T23:58:42.200Z,6.10
