createdAt,value
2022-08-14T00:00:05.900Z,26.80
2022-08-14T00:02:32.472Z,26.80
2022-08-14T00:04:59.055Z,26.80
2022-08-14T00:07:25.578Z,26.90
2022-08-14T00:10:01.542Z,26.90
2022-08-14T00:12:39.705Z,26.90
2022-08-14T00:15:06.296Z,26.80
2022-08-14T00:17:37.904Z,26.90
2022-08-14T00:20:14.224Z,26.90
2022-08-14T00:22:56.758Z,26.90
2022-08-14T00:25:24.558Z,26.80
2022-08-14T00:27:57.164Z,26.80
2022-08-14T00:30:23.717Z,26.90
2022-08-14T00:32:56.614Z,26.90
2022-08-14T00:36:35.798Z,26.90
2022-08-14T00:38:09.839Z,26.90
2022-08-14T00:40:36.466Z,26.90
2022-08-14T00:43:03.177Z,26.90
2022-08-14T00:45:30.521Z,26.90
2022-08-14T00:47:57.738Z,26.90
2022-08-14T00:50:26.685Z,27.00
2022-08-14T00:52:54.632Z,26.90
2022-08-14T00:55:21.518Z,27.00
2022-08-14T00:57:49.930Z,27.00
2022-08-14T01:00:34.283Z,27.00
2022-08-14T01:03:01.211Z,27.00
2022-08-14T01:05:27.757Z,27.00
2022-08-14T01:08:20.664Z,27.10
2022-08-14T01:10:54.939Z,27.00
2022-08-14T01:13:21.684Z,27.00
2022-08-14T01:15:58.676Z,27.10
2022-08-14T01:18:29.187Z,27.00
2022-08-14T01:20:56.459Z,27.00
2022-08-14T01:23:23.613Z,27.00
2022-08-14T01:25:51.386Z,27.00
2022-08-14T01:28:46.876Z,27.10
2022-08-14T01:31:04.646Z,27.10
2022-08-14T01:33:44.704Z,27.00
2022-08-14T01:36:21.130Z,27.00
2022-08-14T01:38:49.871Z,27.00
2022-08-14T01:41:23.034Z,27.00
2022-08-14T01:43:57.031Z,27.00
2022-08-14T01:46:24.396Z,27.00
2022-08-14T01:48:51.296Z,27.00
2022-08-14T01:51:19.147Z,27.00
2022-08-14T01:53:46.748Z,27.00
2022-08-14T01:56:21.163Z,27.00
2022-08-14T01:58:57.921Z,27.00
2022-08-14T02:01:26.508Z,27.00
2022-08-14T02:03:56.910Z,27.00
2022-08-14T02:06:32.076Z,27.00
2022-08-14T02:09:00.190Z,27.00
2022-08-14T02:11:26.712Z,27.10
2022-08-14T02:13:55.680Z,27.00
2022-08-14T02:16:22.981Z,27.00
2022-08-14T02:18:49.623Z,27.00
2022-08-14T02:21:16.171Z,27.00
2022-08-14T02:23:46.077Z,27.00
2022-08-14T02:26:24.951Z,27.00
2022-08-14T02:28:57.964Z,26.90
2022-08-14T02:31:28.460Z,26.90
2022-08-14T02:34:02.991Z,26.90
2022-08-14T02:37:03.901Z,26.90
2022-08-14T02:39:27.761Z,26.90
2022-08-14T02:41:58.102Z,26.90
2022-08-14T02:44:29.568Z,26.90
2022-08-14T02:47:01.114Z,26.90
2022-08-14T02:49:34.278Z,26.90
2022-08-14T02:52:00.960Z,26.90
2022-08-14T02:54:32.467Z,26.90
2022-08-14T02:57:16.396Z,26.90
2022-08-14T02:59:45.512Z,26.90
2022-08-14T03:02:33.602Z,26.90
2022-08-14T03:04:59.386Z,26.80
2022-08-14T03:07:25.899Z,26.90
2022-08-14T03:10:25.865Z,26.80
2022-08-14T03:12:39.912Z,26.80
2022-08-14T03:15:06.439Z,26.80
2022-08-14T03:17:41.059Z,26.80
2022-08-14T03:20:22.518Z,26.80
2022-08-14T03:22:50.748Z,26.80
2022-08-14T03:25:17.587Z,26.80
2022-08-14T03:27:48.296Z,26.80
2022-08-14T03:30:24.783Z,26.80
2022-08-14T03:33:05.804Z,26.80
2022-08-14T03:35:37.347Z,26.70
2022-08-14T03:39:15.648Z,26.80
2022-08-14T03:40:53.085Z,26.80
2022-08-14T03:43:22.291Z,26.80
2022-08-14T03:45:48.974Z,26.70
2022-08-14T03:48:30.089Z,26.80
2022-08-14T03:50:57.868Z,26.70
2022-08-14T03:53:25.459Z,26.80
2022-08-14T03:55:52.413Z,26.80
2022-08-14T03:58:23.809Z,26.80
2022-08-14T04:01:01.945Z,26.80
2022-08-14T04:03:29.106Z,26.80
2022-08-14T04:05:55.667Z,26.80
2022-08-14T04:08:30.248Z,26.80
2022-08-14T04:10:57.492Z,26.80
2022-08-14T04:13:24.625Z,26.70
2022-08-14T04:16:01.705Z,26.70
2022-08-14T04:18:31.811Z,26.70
2022-08-14T04:21:00.339Z,26.70
2022-08-14T04:23:29.899Z,26.70
2022-08-14T04:25:59.507Z,26.60
2022-08-14T04:29:02.143Z,26.60
2022-08-14T04:31:12.533Z,26.60
2022-08-14T04:33:41.895Z,26.50
2022-08-14T04:36:09.278Z,26.40
2022-08-14T04:38:46.989Z,26.50
2022-08-14T04:41:13.716Z,26.40
2022-08-14T04:43:40.215Z,26.40
2022-08-14T04:46:06.957Z,26.30
2022-08-14T04:48:43.212Z,26.30
2022-08-14T04:51:10.366Z,26.40
2022-08-14T04:53:41.017Z,26.50
2022-08-14T04:56:30.053Z,26.60
2022-08-14T04:58:56.116Z,26.70
2022-08-14T05:01:22.689Z,26.80
2022-08-14T05:03:49.275Z,26.80
2022-08-14T05:06:37.376Z,26.90
2022-08-14T05:09:03.701Z,26.80
2022-08-14T05:11:31.388Z,26.90
2022-08-14T05:14:17.097Z,26.80
2022-08-14T05:16:45.045Z,26.80
2022-08-14T05:19:18.223Z,26.80
2022-08-14T05:21:58.023Z,26.80
2022-08-14T05:24:27.431Z,26.80
2022-08-14T05:26:53.971Z,26.70
2022-08-14T05:29:21.840Z,26.70
2022-08-14T05:31:48.776Z,26.70
2022-08-14T05:34:16.087Z,26.70
2022-08-14T05:36:42.732Z,26.70
2022-08-14T05:39:09.239Z,26.70
2022-08-14T05:41:52.890Z,26.70
2022-08-14T05:44:20.849Z,26.70
2022-08-14T05:46:47.363Z,26.70
2022-08-14T05:49:13.896Z,26.70
2022-08-14T05:51:40.410Z,26.70
2022-08-14T05:54:13.574Z,26.70
2022-08-14T05:56:53.341Z,26.70
2022-08-14T05:59:19.857Z,26.70
2022-08-14T06:02:02.907Z,26.70
2022-08-14T06:04:32.469Z,26.70
2022-08-14T06:06:59.267Z,26.70
2022-08-14T06:09:25.804Z,26.70
2022-08-14T06:11:52.327Z,26.70
2022-08-14T06:14:21.374Z,26.70
2022-08-14T06:16:52.132Z,26.70
2022-08-14T06:19:19.867Z,26.70
2022-08-14T06:21:46.451Z,26.70
2022-08-14T06:24:18.822Z,26.70
2022-08-14T06:26:55.150Z,26.70
2022-08-14T06:29:32.070Z,26.70
2022-08-14T06:32:37.645Z,26.70
2022-08-14T06:35:04.521Z,26.70
2022-08-14T06:37:33.133Z,26.70
2022-08-14T06:39:59.686Z,26.70
2022-08-14T06:42:33.054Z,26.70
2022-08-14T06:45:00.069Z,26.70
2022-08-14T06:47:26.802Z,26.70
2022-08-14T06:49:56.489Z,26.70
2022-08-14T06:52:24.799Z,26.70
2022-08-14T06:54:51.428Z,26.70
2022-08-14T06:57:18.454Z,26.70
2022-08-14T06:59:44.984Z,26.70
2022-08-14T07:02:13.266Z,26.80
2022-08-14T07:04:44.100Z,26.80
2022-08-14T07:07:10.657Z,26.80
2022-08-14T07:09:43.759Z,26.80
2022-08-14T07:12:54.152Z,26.70
2022-08-14T07:15:03.899Z,26.80
2022-08-14T07:17:32.187Z,26.70
2022-08-14T07:20:01.048Z,26.80
2022-08-14T07:22:32.945Z,26.80
2022-08-14T07:25:14.087Z,26.80
2022-08-14T07:27:40.881Z,26.80
2022-08-14T07:30:09.443Z,26.80
2022-08-14T07:32:55.939Z,26.80
2022-08-14T07:35:22.467Z,26.80
2022-08-14T07:37:50.154Z,26.80
2022-08-14T07:40:27.516Z,26.80
2022-08-14T07:42:56.312Z,26.80
2022-08-14T07:45:22.859Z,26.80
2022-08-14T07:47:49.380Z,26.80
2022-08-14T07:50:16.606Z,26.80
2022-08-14T07:52:46.717Z,26.80
2022-08-14T07:55:13.331Z,26.80
2022-08-14T07:57:40.778Z,26.80
2022-08-14T08:00:07.305Z,26.80
2022-08-14T08:02:34.148Z,26.80
2022-08-14T08:05:01.246Z,26.80
2022-08-14T08:07:30.344Z,26.80
2022-08-14T08:09:57.126Z,26.80
2022-08-14T08:12:29.750Z,26.70
2022-08-14T08:15:05.671Z,26.70
2022-08-14T08:17:34.737Z,26.60
2022-08-14T08:20:04.919Z,26.60
2022-08-14T08:22:32.478Z,26.60
2022-08-14T08:24:59.283Z,26.70
2022-08-14T08:27:27.292Z,26.80
2022-08-14T08:29:53.871Z,26.80
2022-08-14T08:32:21.271Z,26.70
2022-08-14T08:34:56.650Z,26.80
2022-08-14T08:37:25.602Z,26.80
2022-08-14T08:40:03.305Z,26.80
2022-08-14T08:42:31.132Z,26.90
2022-08-14T08:44:58.423Z,27.00
2022-08-14T08:47:24.932Z,27.00
2022-08-14T08:49:59.051Z,27.00
2022-08-14T08:52:31.896Z,27.00
2022-08-14T08:54:58.912Z,27.10
2022-08-14T08:57:25.484Z,27.10
2022-08-14T08:59:54.928Z,27.10
2022-08-14T09:02:21.986Z,27.10
2022-08-14T09:04:53.715Z,27.10
2022-08-14T09:07:20.507Z,27.10
2022-08-14T09:09:54.521Z,27.10
2022-08-14T09:12:27.140Z,27.10
2022-08-14T09:14:59.242Z,27.10
2022-08-14T09:17:26.302Z,27.20
2022-08-14T09:19:52.904Z,27.20
2022-08-14T09:22:35.454Z,27.20
2022-08-14T09:25:06.886Z,27.20
2022-08-14T09:27:34.092Z,27.10
2022-08-14T09:30:01.409Z,27.10
2022-08-14T09:32:58.164Z,27.20
2022-08-14T09:35:14.462Z,27.10
2022-08-14T09:37:43.365Z,27.20
2022-08-14T09:40:10.113Z,27.20
2022-08-14T09:42:36.909Z,27.10
2022-08-14T09:45:11.871Z,27.20
2022-08-14T09:47:38.820Z,27.20
2022-08-14T09:50:08.456Z,27.20
2022-08-14T09:52:35.001Z,27.10
2022-08-14T09:55:02.582Z,27.10
2022-08-14T09:57:29.486Z,27.10
2022-08-14T09:59:56.999Z,27.10
2022-08-14T10:02:23.586Z,27.10
2022-08-14T10:04:50.220Z,27.10
2022-08-14T10:07:16.751Z,27.10
2022-08-14T10:09:43.258Z,27.10
2022-08-14T10:12:28.974Z,27.10
2022-08-14T10:14:55.980Z,27.10
2022-08-14T10:17:22.503Z,27.10
2022-08-14T10:19:50.271Z,27.10
2022-08-14T10:23:15.532Z,27.20
2022-08-14T10:25:03.302Z,27.10
2022-08-14T10:27:29.829Z,27.10
2022-08-14T10:29:58.051Z,27.10
2022-08-14T10:32:29.193Z,27.10
2022-08-14T10:35:13.652Z,27.20
2022-08-14T10:37:41.346Z,27.10
2022-08-14T10:40:38.265Z,27.10
2022-08-14T10:42:57.372Z,27.20
2022-08-14T10:45:24.321Z,27.20
2022-08-14T10:48:09.678Z,27.20
2022-08-14T10:50:38.607Z,27.20
2022-08-14T10:53:05.726Z,27.20
2022-08-14T10:55:34.628Z,27.20
2022-08-14T10:58:05.040Z,27.20
2022-08-14T11:00:35.701Z,27.20
2022-08-14T11:03:02.646Z,27.20
2022-08-14T11:05:29.198Z,27.20
2022-08-14T11:07:56.343Z,27.20
2022-08-14T11:10:23.370Z,27.20
2022-08-14T11:12:51.594Z,27.20
2022-08-14T11:15:18.134Z,27.20
2022-08-14T11:17:46.068Z,27.30
2022-08-14T11:20:14.013Z,27.30
2022-08-14T11:22:52.529Z,27.20
2022-08-14T11:25:23.746Z,27.30
2022-08-14T11:27:50.655Z,27.30
2022-08-14T11:30:51.549Z,27.30
2022-08-14T11:33:03.788Z,27.20
2022-08-14T11:35:43.933Z,27.20
2022-08-14T11:38:14.303Z,27.30
2022-08-14T11:40:43.598Z,27.30
2022-08-14T11:43:13.448Z,27.30
2022-08-14T11:45:41.365Z,27.30
2022-08-14T11:48:13.686Z,27.30
2022-08-14T11:50:54.429Z,27.30
2022-08-14T11:53:22.408Z,27.30
2022-08-14T11:55:48.965Z,27.30
2022-08-14T11:58:24.399Z,27.30
2022-08-14T12:00:52.587Z,27.30
2022-08-14T12:03:37.421Z,27.30
2022-08-14T12:06:06.001Z,27.40
2022-08-14T12:08:38.668Z,27.30
2022-08-14T12:11:05.265Z,27.40
2022-08-14T12:13:31.760Z,27.40
2022-08-14T12:16:06.593Z,27.40
2022-08-14T12:18:37.600Z,27.40
2022-08-14T12:21:04.119Z,27.40
2022-08-14T12:23:32.303Z,27.40
2022-08-14T12:25:59.566Z,27.40
2022-08-14T12:28:33.964Z,27.30
2022-08-14T12:31:14.718Z,27.30
2022-08-14T12:33:53.688Z,27.30
2022-08-14T12:36:20.625Z,27.40
2022-08-14T12:38:47.387Z,27.40
2022-08-14T12:41:20.347Z,27.40
2022-08-14T12:43:48.104Z,27.40
2022-08-14T12:46:26.819Z,27.40
2022-08-14T12:48:54.942Z,27.40
2022-08-14T12:51:21.765Z,27.40
2022-08-14T12:53:51.804Z,27.50
2022-08-14T12:56:33.937Z,27.40
2022-08-14T12:59:00.928Z,27.50
2022-08-14T13:01:27.734Z,27.50
2022-08-14T13:03:54.322Z,27.40
2022-08-14T13:09:12.928Z,27.50
2022-08-14T13:11:41.944Z,27.40
2022-08-14T13:14:17.535Z,27.50
2022-08-14T13:16:44.385Z,27.50
2022-08-14T13:19:16.848Z,27.50
2022-08-14T13:22:05.720Z,27.50
2022-08-14T13:24:29.884Z,27.50
2022-08-14T13:27:00.360Z,27.50
2022-08-14T13:29:26.882Z,27.50
2022-08-14T13:31:57.891Z,27.50
2022-08-14T13:37:08.547Z,27.60
2022-08-14T13:39:36.121Z,27.60
2022-08-14T13:42:04.124Z,27.50
2022-08-14T13:44:41.882Z,27.50
2022-08-14T13:47:09.588Z,27.50
2022-08-14T13:49:36.106Z,27.50
2022-08-14T13:52:02.729Z,27.50
2022-08-14T13:54:41.099Z,27.50
2022-08-14T13:57:08.629Z,27.60
2022-08-14T13:59:37.648Z,27.50
2022-08-14T14:02:05.235Z,27.60
2022-08-14T14:04:31.803Z,27.50
2022-08-14T14:06:58.884Z,27.60
2022-08-14T14:09:25.626Z,27.60
2022-08-14T14:11:52.887Z,27.70
2022-08-14T14:14:44.976Z,27.70
2022-08-14T14:17:06.943Z,27.60
2022-08-14T14:19:33.567Z,27.60
2022-08-14T14:22:00.075Z,27.60
2022-08-14T14:24:26.582Z,27.60
2022-08-14T14:27:13.638Z,27.70
2022-08-14T14:29:47.671Z,27.70
2022-08-14T14:32:17.385Z,27.80
2022-08-14T14:34:48.231Z,27.80
2022-08-14T14:37:14.755Z,27.80
2022-08-14T14:40:53.460Z,27.70
2022-08-14T14:42:39.811Z,27.70
2022-08-14T14:45:06.381Z,27.70
2022-08-14T14:47:32.918Z,27.80
2022-08-14T14:49:59.445Z,27.80
2022-08-14T14:52:26.777Z,27.80
2022-08-14T14:54:54.441Z,27.80
2022-08-14T14:57:20.964Z,27.80
2022-08-14T14:59:47.726Z,27.80
2022-08-14T15:02:16.492Z,27.80
2022-08-14T15:04:44.288Z,27.80
2022-08-14T15:07:12.543Z,27.80
2022-08-14T15:09:39.590Z,27.80
2022-08-14T15:12:28.052Z,27.80
2022-08-14T15:14:57.786Z,27.80
2022-08-14T15:17:24.840Z,27.80
2022-08-14T15:19:56.684Z,27.90
2022-08-14T15:22:25.339Z,27.90
2022-08-14T15:24:51.972Z,27.90
2022-08-14T15:27:26.118Z,27.90
2022-08-14T15:29:53.288Z,27.80
2022-08-14T15:32:22.974Z,27.80
2022-08-14T15:34:52.589Z,27.80
2022-08-14T15:37:19.626Z,27.80
2022-08-14T15:39:52.648Z,27.80
2022-08-14T15:42:19.540Z,27.80
2022-08-14T15:44:58.587Z,27.80
2022-08-14T15:47:29.496Z,27.80
2022-08-14T15:49:59.176Z,27.80
2022-08-14T15:52:32.869Z,27.80
2022-08-14T15:55:01.551Z,27.80
2022-08-14T15:57:28.686Z,27.90
2022-08-14T15:59:55.254Z,27.90
2022-08-14T16:02:24.327Z,27.80
2022-08-14T16:04:51.826Z,27.90
2022-08-14T16:07:18.443Z,27.80
2022-08-14T16:09:54.282Z,27.90
2022-08-14T16:12:41.126Z,27.90
2022-08-14T16:15:08.427Z,27.90
2022-08-14T16:17:36.261Z,27.90
2022-08-14T16:20:10.688Z,27.90
2022-08-14T16:22:59.321Z,27.90
2022-08-14T16:25:34.579Z,27.90
2022-08-14T16:28:02.112Z,27.90
2022-08-14T16:30:28.629Z,27.90
2022-08-14T16:32:56.401Z,27.90
2022-08-14T16:35:23.399Z,27.80
2022-08-14T16:37:49.911Z,27.90
2022-08-14T16:40:16.439Z,27.90
2022-08-14T16:43:04.822Z,27.90
2022-08-14T16:45:29.491Z,27.90
2022-08-14T16:47:55.993Z,27.90
2022-08-14T16:50:40.581Z,28.00
2022-08-14T16:53:09.604Z,27.90
2022-08-14T16:55:53.902Z,27.90
2022-08-14T16:58:30.268Z,27.90
2022-08-14T17:00:57.077Z,27.90
2022-08-14T17:03:23.654Z,27.90
2022-08-14T17:05:50.196Z,27.90
2022-08-14T17:08:32.511Z,27.90
2022-08-14T17:11:04.894Z,27.90
2022-08-14T17:13:58.488Z,27.90
2022-08-14T17:16:25.297Z,27.90
2022-08-14T17:19:00.202Z,27.80
2022-08-14T17:21:31.559Z,27.80
2022-08-14T17:23:58.817Z,27.80
2022-08-14T17:26:29.226Z,27.80
2022-08-14T17:28:58.607Z,27.80
2022-08-14T17:31:25.141Z,27.70
2022-08-14T17:34:18.125Z,27.80
2022-08-14T17:36:45.371Z,27.70
2022-08-14T17:39:13.468Z,27.80
2022-08-14T17:41:43.570Z,27.80
2022-08-14T17:44:10.721Z,27.70
2022-08-14T17:46:37.331Z,27.70
2022-08-14T17:49:16.907Z,27.80
2022-08-14T17:51:53.452Z,27.80
2022-08-14T17:54:22.665Z,27.80
2022-08-14T17:57:00.985Z,27.70
2022-08-14T17:59:27.498Z,27.80
2022-08-14T18:01:54.863Z,27.80
2022-08-14T18:04:24.729Z,27.80
2022-08-14T18:06:57.940Z,27.70
2022-08-14T18:09:33.485Z,27.70
2022-08-14T18:12:00.274Z,27.70
2022-08-14T18:14:32.642Z,27.70
2022-08-14T18:16:59.959Z,27.70
2022-08-14T18:19:27.368Z,27.70
2022-08-14T18:21:56.730Z,27.70
2022-08-14T18:24:30.069Z,27.70
2022-08-14T18:27:01.953Z,27.70
2022-08-14T18:29:33.464Z,27.70
2022-08-14T18:32:00.110Z,27.70
2022-08-14T18:34:30.878Z,27.70
2022-08-14T18:37:03.745Z,27.70
2022-08-14T18:40:01.494Z,27.70
2022-08-14T18:42:30.284Z,27.70
2022-08-14T18:44:57.210Z,27.70
2022-08-14T18:47:23.771Z,27.70
2022-08-14T18:49:52.161Z,27.70
2022-08-14T18:52:20.899Z,27.70
2022-08-14T18:54:48.494Z,27.70
2022-08-14T18:57:15.255Z,27.70
2022-08-14T18:59:46.800Z,27.70
2022-08-14T19:02:20.418Z,27.70
2022-08-14T19:04:47.433Z,27.70
2022-08-14T19:07:16.344Z,27.70
2022-08-14T19:09:42.979Z,27.70
2022-08-14T19:12:16.754Z,27.70
2022-08-14T19:14:54.647Z,27.70
2022-08-14T19:17:21.172Z,27.70
2022-08-14T19:19:48.828Z,27.70
2022-08-14T19:22:29.728Z,27.70
2022-08-14T19:24:56.664Z,27.70
2022-08-14T19:27:26.140Z,27.70
2022-08-14T19:29:53.006Z,27.70
2022-08-14T19:32:19.520Z,27.70
2022-08-14T19:34:52.245Z,27.70
2022-08-14T19:37:19.350Z,27.70
2022-08-14T19:39:48.657Z,27.70
2022-08-14T19:42:28.321Z,27.70
2022-08-14T19:44:57.405Z,27.70
2022-08-14T19:47:24.256Z,27.70
2022-08-14T19:50:08.501Z,27.70
2022-08-14T19:52:50.866Z,27.60
2022-08-14T19:55:17.383Z,27.60
2022-08-14T19:57:43.929Z,27.60
2022-08-14T20:00:28.424Z,27.60
2022-08-14T20:02:58.315Z,27.60
2022-08-14T20:05:28.569Z,27.60
2022-08-14T20:11:00.895Z,27.60
2022-08-14T20:11:03.590Z,27.50
2022-08-14T20:13:42.114Z,27.50
2022-08-14T20:16:12.249Z,27.50
2022-08-14T20:18:49.957Z,27.50
2022-08-14T20:21:17.082Z,27.50
2022-08-14T20:23:43.605Z,27.60
2022-08-14T20:26:14.880Z,27.60
2022-08-14T20:28:58.662Z,27.60
2022-08-14T20:31:25.181Z,27.60
2022-08-14T20:34:04.193Z,27.60
2022-08-14T20:36:32.796Z,27.60
2022-08-14T20:38:59.328Z,27.60
2022-08-14T20:41:26.444Z,27.50
2022-08-14T20:43:53.979Z,27.50
2022-08-14T20:46:20.505Z,27.50
2022-08-14T20:48:51.341Z,27.50
2022-08-14T20:51:20.193Z,27.50
2022-08-14T20:53:51.548Z,27.50
2022-08-14T20:56:28.598Z,27.50
2022-08-14T20:58:56.392Z,27.40
2022-08-14T21:01:23.189Z,27.40
2022-08-14T21:03:56.762Z,27.40
2022-08-14T21:06:24.597Z,27.50
2022-08-14T21:08:51.298Z,27.50
2022-08-14T21:11:18.050Z,27.40
2022-08-14T21:14:19.453Z,27.40
2022-08-14T21:16:33.706Z,27.40
2022-08-14T21:19:03.942Z,27.50
2022-08-14T21:21:41.537Z,27.50
2022-08-14T21:24:08.860Z,27.50
2022-08-14T21:27:02.151Z,27.50
2022-08-14T21:29:35.897Z,27.50
2022-08-14T21:32:03.543Z,27.40
2022-08-14T21:34:55.350Z,27.40
2022-08-14T21:37:22.124Z,27.50
2022-08-14T21:39:57.155Z,27.40
2022-08-14T21:42:25.133Z,27.40
2022-08-14T21:44:54.591Z,27.50
2022-08-14T21:47:23.528Z,27.50
2022-08-14T21:49:50.881Z,27.40
2022-08-14T21:52:50.757Z,27.40
2022-08-14T21:55:09.370Z,27.50
2022-08-14T21:58:42.628Z,27.40
2022-08-14T22:00:35.257Z,27.40
2022-08-14T22:03:02.660Z,27.40
2022-08-14T22:05:29.316Z,27.40
2022-08-14T22:07:55.964Z,27.40
2022-08-14T22:10:22.963Z,27.40
2022-08-14T22:13:00.724Z,27.40
2022-08-14T22:15:27.863Z,27.40
2022-08-14T22:17:55.103Z,27.40
2022-08-14T22:20:21.857Z,27.40
2022-08-14T22:22:56.093Z,27.40
2022-08-14T22:25:23.253Z,27.40
2022-08-14T22:28:00.864Z,27.40
2022-08-14T22:30:27.514Z,27.40
2022-08-14T22:32:58.008Z,27.40
2022-08-14T22:35:25.117Z,27.40
2022-08-14T22:38:01.918Z,27.40
2022-08-14T22:41:02.096Z,27.40
2022-08-14T22:43:24.631Z,27.40
2022-08-14T22:45:55.253Z,27.40
2022-08-14T22:48:22.371Z,27.50
2022-08-14T22:50:53.392Z,27.40
2022-08-14T22:53:20.424Z,27.50
2022-08-14T22:55:47.307Z,27.40
2022-08-14T22:58:17.320Z,27.40
2022-08-14T23:00:44.063Z,27.50
2022-08-14T23:03:17.541Z,27.50
2022-08-14T23:05:52.962Z,27.50
2022-08-14T23:08:56.884Z,27.50
2022-08-14T23:11:07.730Z,27.50
2022-08-14T23:13:34.237Z,27.50
2022-08-14T23:16:05.517Z,27.50
2022-08-14T23:18:32.848Z,27.60
2022-08-14T23:20:59.383Z,27.60
2022-08-14T23:23:26.430Z,27.60
2022-08-14T23:25:58.827Z,27.60
2022-08-14T23:28:34.073Z,27.60
2022-08-14T23:31:14.186Z,27.60
2022-08-14T23:33:41.985Z,27.60
2022-08-14T23:36:31.500Z,27.60
2022-08-14T23:39:10.355Z,27.60
2022-08-14T23:41:46.408Z,27.60
2022-08-14T23:44:19.352Z,27.60
2022-08-14T23:46:48.089Z,27.60
2022-08-14T23:49:14.611Z,27.60
2022-08-14T23:51:41.147Z,27.60
2022-08-14T23:54:49.141Z,27.60
2022-08-14T23:57:02.532Z,27.60
2022-08-14T23:59:30.227Z,27.60
