createdAt,value
2019-05-29T00:01:48.479Z,99.90
2019-05-29T00:04:16.376Z,99.90
2019-05-29T00:06:44.221Z,99.90
2019-05-29T00:09:12.234Z,99.90
2019-05-29T00:11:40.165Z,99.90
2019-05-29T00:14:19.731Z,99.90
2019-05-29T00:16:37.755Z,99.90
2019-05-29T00:19:06.942Z,99.90
2019-05-29T00:21:35.157Z,99.90
2019-05-29T00:24:03.043Z,99.90
2019-05-29T00:26:30.897Z,99.90
2019-05-29T00:28:58.774Z,99.90
2019-05-29T00:31:26.656Z,99.90
2019-05-29T00:33:54.589Z,99.90
2019-05-29T00:36:22.556Z,99.90
2019-05-29T00:38:50.468Z,99.90
2019-05-29T00:41:18.337Z,99.90
2019-05-29T00:43:46.262Z,99.90
2019-05-29T00:46:14.137Z,99.90
2019-05-29T00:48:42.009Z,99.90
2019-05-29T00:51:10.930Z,99.90
2019-05-29T00:53:39.031Z,99.90
2019-05-29T00:56:06.926Z,99.90
2019-05-29T00:58:34.803Z,99.90
2019-05-29T01:01:02.751Z,99.90
2019-05-29T01:03:30.654Z,99.90
2019-05-29T01:05:58.523Z,99.90
2019-05-29T01:08:26.382Z,99.90
2019-05-29T01:10:54.257Z,99.90
2019-05-29T01:13:22.114Z,99.90
2019-05-29T01:15:50.001Z,99.90
2019-05-29T01:18:17.880Z,99.90
2019-05-29T01:20:45.766Z,99.90
2019-05-29T01:23:14.196Z,99.90
2019-05-29T01:25:42.193Z,99.90
2019-05-29T01:28:10.143Z,99.90
2019-05-29T01:30:38.036Z,99.90
2019-05-29T01:33:05.880Z,99.90
2019-05-29T01:35:33.749Z,99.90
2019-05-29T01:38:01.597Z,99.90
2019-05-29T01:40:29.777Z,99.90
2019-05-29T01:42:57.851Z,99.90
2019-05-29T01:45:25.713Z,99.90
2019-05-29T01:47:53.683Z,99.90
2019-05-29T01:50:21.808Z,99.90
2019-05-29T01:52:49.737Z,99.90
2019-05-29T01:55:17.812Z,99.90
2019-05-29T01:57:45.950Z,99.90
2019-05-29T02:00:13.864Z,99.90
2019-05-29T02:02:41.747Z,99.90
2019-05-29T02:05:09.657Z,99.90
2019-05-29T02:07:37.537Z,99.90
2019-05-29T02:10:05.452Z,99.90
2019-05-29T02:12:33.365Z,99.90
2019-05-29T02:15:01.249Z,99.90
2019-05-29T02:17:29.151Z,99.90
2019-05-29T02:19:57.038Z,99.90
2019-05-29T02:22:25.071Z,99.90
2019-05-29T02:24:53.173Z,99.90
2019-05-29T02:27:21.446Z,99.90
2019-05-29T02:29:49.439Z,99.90
2019-05-29T02:32:17.782Z,99.90
2019-05-29T02:34:46.888Z,99.90
2019-05-29T02:37:33.792Z,99.90
2019-05-29T02:40:01.766Z,99.90
2019-05-29T02:42:29.769Z,99.90
2019-05-29T02:44:57.635Z,99.90
2019-05-29T02:47:26.116Z,99.90
2019-05-29T02:49:55.216Z,99.90
2019-05-29T02:52:24.291Z,99.90
2019-05-29T02:54:52.373Z,99.90
2019-05-29T02:57:20.818Z,99.90
2019-05-29T02:59:48.829Z,99.90
2019-05-29T03:02:16.721Z,99.90
2019-05-29T03:04:44.578Z,99.90
2019-05-29T03:07:12.567Z,99.90
2019-05-29T03:09:40.530Z,99.90
2019-05-29T03:12:08.472Z,99.90
2019-05-29T03:14:36.351Z,99.90
2019-05-29T03:17:04.345Z,99.90
2019-05-29T03:19:32.542Z,99.90
2019-05-29T03:22:00.995Z,99.90
2019-05-29T03:24:30.727Z,99.90
2019-05-29T03:26:58.542Z,99.90
2019-05-29T03:29:28.038Z,99.90
2019-05-29T03:31:56.134Z,99.90
2019-05-29T03:34:24.876Z,99.90
2019-05-29T03:36:53.665Z,99.90
2019-05-29T03:39:21.570Z,99.90
2019-05-29T03:41:49.441Z,99.90
2019-05-29T03:44:17.329Z,99.90
2019-05-29T03:46:46.313Z,99.90
2019-05-29T03:49:14.408Z,99.90
2019-05-29T03:51:42.271Z,99.90
2019-05-29T03:54:10.147Z,99.90
2019-05-29T03:56:38.936Z,99.90
2019-05-29T03:59:07.169Z,99.90
2019-05-29T04:01:35.896Z,99.90
2019-05-29T04:04:04.745Z,99.90
2019-05-29T04:06:33.367Z,99.90
2019-05-29T04:09:01.524Z,99.90
2019-05-29T04:11:29.415Z,99.90
2019-05-29T04:13:57.458Z,99.90
2019-05-29T04:16:25.350Z,99.90
2019-05-29T04:18:53.244Z,99.90
2019-05-29T04:21:21.108Z,99.90
2019-05-29T04:23:48.996Z,99.90
2019-05-29T04:26:16.882Z,99.90
2019-05-29T04:28:44.782Z,99.90
2019-05-29T04:31:12.664Z,99.90
2019-05-29T04:33:40.658Z,99.90
2019-05-29T04:36:08.597Z,99.90
2019-05-29T04:38:38.478Z,99.90
2019-05-29T04:41:06.094Z,99.90
2019-05-29T04:43:35.419Z,99.90
2019-05-29T04:46:03.609Z,99.90
2019-05-29T04:48:32.064Z,99.90
2019-05-29T04:51:01.083Z,99.90
2019-05-29T04:53:29.478Z,99.90
2019-05-29T04:55:58.026Z,99.90
2019-05-29T04:58:25.962Z,99.90
2019-05-29T05:00:58.986Z,99.90
2019-05-29T05:03:23.469Z,99.90
2019-05-29T05:05:51.423Z,99.90
2019-05-29T05:08:19.330Z,99.90
2019-05-29T05:10:47.295Z,99.90
2019-05-29T05:13:15.278Z,99.90
2019-05-29T05:15:43.237Z,99.90
2019-05-29T05:18:11.108Z,99.90
2019-05-29T05:20:40.229Z,99.90
2019-05-29T05:23:08.402Z,99.90
2019-05-29T05:25:36.490Z,99.90
2019-05-29T05:28:04.459Z,99.90
2019-05-29T05:30:32.460Z,99.90
2019-05-29T05:33:00.482Z,99.90
2019-05-29T05:35:28.349Z,99.90
2019-05-29T05:37:56.329Z,99.90
2019-05-29T05:40:24.288Z,99.90
2019-05-29T05:42:52.204Z,99.90
2019-05-29T05:45:20.120Z,99.90
2019-05-29T05:47:56.904Z,99.90
2019-05-29T05:50:18.462Z,99.90
2019-05-29T05:52:46.314Z,99.90
2019-05-29T05:55:14.211Z,99.90
2019-05-29T05:57:42.088Z,99.90
2019-05-29T06:00:10.047Z,99.90
2019-05-29T06:02:38.238Z,99.90
2019-05-29T06:05:06.288Z,99.90
2019-05-29T06:07:34.247Z,99.90
2019-05-29T06:10:02.172Z,99.90
2019-05-29T06:12:30.034Z,99.90
2019-05-29T06:14:58.044Z,99.90
2019-05-29T06:17:25.993Z,99.90
2019-05-29T06:19:53.888Z,99.90
2019-05-29T06:22:21.772Z,99.90
2019-05-29T06:24:49.703Z,99.90
2019-05-29T06:27:17.759Z,99.90
2019-05-29T06:29:45.750Z,99.90
2019-05-29T06:32:13.657Z,99.90
2019-05-29T06:34:41.654Z,99.90
2019-05-29T06:37:09.552Z,99.90
2019-05-29T06:39:37.703Z,99.90
2019-05-29T06:42:05.744Z,99.90
2019-05-29T06:44:34.285Z,99.90
2019-05-29T06:47:02.411Z,99.90
2019-05-29T06:49:30.323Z,99.90
2019-05-29T06:51:58.195Z,99.90
2019-05-29T06:54:26.028Z,99.90
2019-05-29T06:56:53.928Z,99.90
2019-05-29T06:59:21.810Z,99.90
2019-05-29T07:01:49.797Z,99.90
2019-05-29T07:04:17.704Z,99.90
2019-05-29T07:06:46.740Z,99.90
2019-05-29T07:09:14.726Z,99.90
2019-05-29T07:11:43.477Z,99.90
2019-05-29T07:14:11.495Z,99.90
2019-05-29T07:16:47.609Z,99.90
2019-05-29T07:19:24.840Z,99.90
2019-05-29T07:21:38.959Z,99.90
2019-05-29T07:24:06.950Z,99.90
2019-05-29T07:26:34.967Z,99.90
2019-05-29T07:29:08.450Z,99.90
2019-05-29T07:31:33.027Z,99.90
2019-05-29T07:34:01.286Z,99.90
2019-05-29T07:36:29.489Z,99.90
2019-05-29T07:39:05.226Z,99.90
2019-05-29T07:41:34.503Z,99.90
2019-05-29T07:44:03.690Z,99.90
2019-05-29T07:46:32.296Z,99.90
2019-05-29T07:49:00.755Z,98.70
2019-05-29T07:51:28.819Z,99.30
2019-05-29T07:53:56.754Z,98.90
2019-05-29T07:56:24.758Z,99.90
2019-05-29T07:59:02.748Z,96.90
2019-05-29T08:01:25.639Z,95.40
2019-05-29T08:03:53.674Z,95.30
2019-05-29T08:06:21.729Z,95.70
2019-05-29T08:08:49.699Z,96.20
2019-05-29T08:11:21.039Z,95.20
2019-05-29T08:13:50.008Z,95.20
2019-05-29T08:16:19.804Z,93.70
2019-05-29T08:18:52.910Z,92.50
2019-05-29T08:21:20.463Z,92.80
2019-05-29T08:23:48.621Z,91.70
2019-05-29T08:26:36.613Z,90.70
2019-05-29T08:29:04.765Z,89.30
2019-05-29T08:31:32.756Z,90.90
2019-05-29T08:34:00.723Z,90.30
2019-05-29T08:36:28.747Z,84.60
2019-05-29T08:38:56.764Z,84.50
2019-05-29T08:41:24.830Z,86.50
2019-05-29T08:43:52.971Z,88.10
2019-05-29T08:46:20.969Z,82.40
2019-05-29T08:48:49.959Z,85.00
2019-05-29T08:51:18.186Z,84.40
2019-05-29T08:53:46.460Z,78.00
2019-05-29T08:56:14.512Z,82.90
2019-05-29T08:58:42.897Z,78.90
2019-05-29T09:01:10.965Z,77.00
2019-05-29T09:03:38.925Z,75.20
2019-05-29T09:06:09.638Z,77.50
2019-05-29T09:08:36.536Z,83.60
2019-05-29T09:11:04.577Z,82.00
2019-05-29T09:13:32.710Z,79.20
2019-05-29T09:16:00.620Z,81.60
2019-05-29T09:18:28.690Z,80.70
2019-05-29T09:21:03.307Z,80.60
2019-05-29T09:23:26.334Z,84.80
2019-05-29T09:25:54.345Z,84.80
2019-05-29T09:28:23.810Z,82.40
2019-05-29T09:30:52.097Z,81.40
2019-05-29T09:33:21.478Z,82.80
2019-05-29T09:35:49.801Z,84.40
2019-05-29T09:38:18.822Z,84.40
2019-05-29T09:40:47.029Z,81.30
2019-05-29T09:43:16.354Z,79.90
2019-05-29T09:45:44.666Z,79.80
2019-05-29T09:48:14.031Z,79.20
2019-05-29T09:50:50.285Z,78.90
2019-05-29T09:53:14.378Z,81.80
2019-05-29T09:55:44.141Z,79.80
2019-05-29T09:58:12.231Z,82.50
2019-05-29T10:00:40.106Z,85.40
2019-05-29T10:03:08.175Z,87.60
2019-05-29T10:05:37.397Z,89.40
2019-05-29T10:08:05.528Z,89.60
2019-05-29T10:10:35.671Z,90.20
2019-05-29T10:13:04.412Z,80.70
2019-05-29T10:15:32.539Z,79.40
2019-05-29T10:18:00.770Z,79.90
2019-05-29T10:20:28.765Z,71.70
2019-05-29T10:22:57.130Z,77.20
2019-05-29T10:25:25.152Z,78.10
2019-05-29T10:27:53.147Z,77.90
2019-05-29T10:30:21.084Z,81.10
2019-05-29T10:32:50.131Z,79.20
2019-05-29T10:35:18.227Z,68.90
2019-05-29T10:37:46.600Z,66.90
2019-05-29T10:40:14.624Z,64.60
2019-05-29T10:42:43.072Z,66.90
2019-05-29T10:45:11.360Z,67.80
2019-05-29T10:47:39.247Z,63.20
2019-05-29T10:50:07.148Z,68.10
2019-05-29T10:52:35.071Z,69.20
2019-05-29T10:55:03.059Z,71.20
2019-05-29T10:57:31.027Z,72.10
2019-05-29T10:59:58.935Z,69.10
2019-05-29T11:02:26.862Z,72.00
2019-05-29T11:04:57.188Z,71.50
2019-05-29T11:07:24.359Z,68.90
2019-05-29T11:09:52.249Z,66.90
2019-05-29T11:12:20.209Z,63.70
2019-05-29T11:14:48.523Z,62.20
2019-05-29T11:17:16.703Z,61.90
2019-05-29T11:19:44.568Z,58.60
2019-05-29T11:22:25.825Z,57.00
2019-05-29T11:24:42.207Z,57.60
2019-05-29T11:27:10.161Z,59.10
2019-05-29T11:29:38.135Z,58.30
2019-05-29T11:32:06.158Z,56.00
2019-05-29T11:34:34.121Z,58.10
2019-05-29T11:37:02.507Z,57.70
2019-05-29T11:39:30.586Z,58.80
2019-05-29T11:41:58.894Z,62.50
2019-05-29T11:44:27.037Z,65.30
2019-05-29T11:46:56.110Z,68.50
2019-05-29T11:49:24.185Z,64.50
2019-05-29T11:51:53.636Z,66.30
2019-05-29T11:54:21.864Z,68.40
2019-05-29T11:56:51.832Z,66.00
2019-05-29T11:59:19.422Z,68.10
2019-05-29T12:01:50.743Z,65.20
2019-05-29T12:04:25.894Z,68.50
2019-05-29T12:06:46.648Z,70.40
2019-05-29T12:09:30.886Z,68.20
2019-05-29T12:11:44.233Z,67.90
2019-05-29T12:14:12.167Z,66.20
2019-05-29T12:16:40.031Z,68.40
2019-05-29T12:19:07.909Z,67.90
2019-05-29T12:21:35.774Z,70.00
2019-05-29T12:24:03.733Z,69.90
2019-05-29T12:26:31.738Z,69.50
2019-05-29T12:29:07.327Z,62.40
2019-05-29T12:31:29.435Z,66.40
2019-05-29T12:34:00.136Z,68.40
2019-05-29T12:36:26.861Z,64.90
2019-05-29T12:38:55.230Z,60.90
2019-05-29T12:41:23.287Z,58.30
2019-05-29T12:43:51.201Z,57.90
2019-05-29T12:46:19.180Z,57.30
2019-05-29T12:48:47.012Z,57.60
2019-05-29T12:51:14.876Z,58.30
2019-05-29T12:53:42.831Z,58.60
2019-05-29T12:56:10.811Z,61.30
2019-05-29T12:58:38.691Z,63.20
2019-05-29T13:01:06.554Z,63.80
2019-05-29T13:03:34.547Z,63.40
2019-05-29T13:06:02.533Z,63.30
2019-05-29T13:08:30.448Z,64.10
2019-05-29T13:10:58.334Z,64.60
2019-05-29T13:13:26.360Z,66.50
2019-05-29T13:15:54.752Z,64.90
2019-05-29T13:18:22.875Z,67.50
2019-05-29T13:20:50.849Z,68.60
2019-05-29T13:23:18.759Z,67.30
2019-05-29T13:25:46.691Z,69.80
2019-05-29T13:28:14.602Z,70.70
2019-05-29T13:30:42.526Z,71.60
2019-05-29T13:33:10.569Z,71.40
2019-05-29T13:35:38.546Z,70.30
2019-05-29T13:38:07.385Z,67.80
2019-05-29T13:40:35.427Z,69.80
2019-05-29T13:43:12.519Z,69.10
2019-05-29T13:45:34.192Z,68.10
2019-05-29T13:48:03.247Z,71.30
2019-05-29T13:50:31.472Z,70.90
2019-05-29T13:53:18.421Z,72.20
2019-05-29T13:55:49.508Z,73.30
2019-05-29T13:58:17.583Z,75.10
2019-05-29T14:00:47.102Z,72.30
2019-05-29T14:03:15.127Z,75.10
2019-05-29T14:05:43.198Z,72.30
2019-05-29T14:08:11.255Z,70.60
2019-05-29T14:10:39.303Z,59.10
2019-05-29T14:13:07.493Z,60.10
2019-05-29T14:15:35.534Z,62.60
2019-05-29T14:18:07.081Z,61.20
2019-05-29T14:20:37.440Z,58.20
2019-05-29T14:23:05.426Z,58.20
2019-05-29T14:25:33.592Z,58.60
2019-05-29T14:28:02.658Z,57.30
2019-05-29T14:30:30.822Z,58.60
2019-05-29T14:32:58.864Z,60.00
2019-05-29T14:35:26.832Z,62.30
2019-05-29T14:37:54.893Z,62.20
2019-05-29T14:40:22.894Z,57.70
2019-05-29T14:42:50.804Z,59.80
2019-05-29T14:45:18.811Z,65.30
2019-05-29T14:47:46.704Z,67.40
2019-05-29T14:50:14.692Z,68.90
2019-05-29T14:52:42.720Z,68.20
2019-05-29T14:55:16.066Z,67.40
2019-05-29T14:57:41.798Z,63.90
2019-05-29T15:00:21.014Z,62.80
2019-05-29T15:02:39.571Z,61.80
2019-05-29T15:05:07.749Z,60.50
2019-05-29T15:07:35.971Z,59.10
2019-05-29T15:10:12.570Z,58.20
2019-05-29T15:12:34.318Z,56.00
2019-05-29T15:15:02.350Z,52.70
2019-05-29T15:17:30.384Z,54.20
2019-05-29T15:19:58.278Z,55.60
2019-05-29T15:22:26.340Z,57.50
2019-05-29T15:25:04.127Z,53.80
2019-05-29T15:27:23.924Z,56.70
2019-05-29T15:29:51.947Z,59.10
2019-05-29T15:32:19.959Z,59.60
2019-05-29T15:34:50.533Z,61.30
2019-05-29T15:37:18.945Z,58.70
2019-05-29T15:39:47.094Z,56.40
2019-05-29T15:42:15.136Z,58.90
2019-05-29T15:44:43.093Z,57.90
2019-05-29T15:47:13.077Z,55.60
2019-05-29T15:49:41.137Z,53.90
2019-05-29T15:52:09.123Z,54.60
2019-05-29T15:54:37.153Z,54.60
2019-05-29T15:57:05.064Z,55.20
2019-05-29T15:59:33.119Z,55.20
2019-05-29T16:02:01.214Z,54.70
2019-05-29T16:04:29.298Z,47.80
2019-05-29T16:06:57.372Z,52.40
2019-05-29T16:09:25.504Z,54.20
2019-05-29T16:11:53.318Z,54.60
2019-05-29T16:14:21.240Z,55.50
2019-05-29T16:16:49.107Z,53.80
2019-05-29T16:19:18.297Z,54.20
2019-05-29T16:21:46.589Z,56.40
2019-05-29T16:24:14.727Z,57.80
2019-05-29T16:26:42.831Z,58.50
2019-05-29T16:29:12.223Z,58.10
2019-05-29T16:31:40.498Z,59.50
2019-05-29T16:34:08.574Z,60.60
2019-05-29T16:36:36.491Z,61.50
2019-05-29T16:39:05.429Z,61.20
2019-05-29T16:41:33.450Z,60.20
2019-05-29T16:44:01.514Z,58.20
2019-05-29T16:46:29.416Z,59.50
2019-05-29T16:48:57.323Z,60.20
2019-05-29T16:51:25.338Z,61.50
2019-05-29T16:53:53.291Z,63.80
2019-05-29T16:56:21.292Z,61.20
2019-05-29T16:58:49.281Z,63.90
2019-05-29T17:01:17.426Z,63.80
2019-05-29T17:03:45.407Z,64.10
2019-05-29T17:06:13.601Z,65.10
2019-05-29T17:08:41.758Z,67.90
2019-05-29T17:11:10.214Z,71.20
2019-05-29T17:13:39.882Z,72.90
2019-05-29T17:16:07.885Z,73.20
2019-05-29T17:18:35.843Z,73.40
2019-05-29T17:21:03.874Z,71.40
2019-05-29T17:23:31.844Z,67.80
2019-05-29T17:26:10.068Z,69.00
2019-05-29T17:28:31.044Z,73.10
2019-05-29T17:31:02.219Z,72.10
2019-05-29T17:33:28.715Z,72.40
2019-05-29T17:35:56.679Z,72.50
2019-05-29T17:38:25.612Z,71.80
2019-05-29T17:40:54.178Z,73.90
2019-05-29T17:43:26.470Z,72.60
2019-05-29T17:45:52.990Z,75.70
2019-05-29T17:48:21.680Z,75.90
2019-05-29T17:50:49.719Z,76.10
2019-05-29T17:53:17.863Z,80.60
2019-05-29T17:55:46.764Z,77.20
2019-05-29T17:58:15.724Z,78.10
2019-05-29T18:00:44.891Z,78.00
2019-05-29T18:03:12.888Z,79.00
2019-05-29T18:05:41.808Z,80.10
2019-05-29T18:08:09.772Z,82.00
2019-05-29T18:10:37.731Z,83.90
2019-05-29T18:13:05.641Z,87.70
2019-05-29T18:15:33.549Z,87.10
2019-05-29T18:18:03.006Z,87.90
2019-05-29T18:20:30.904Z,89.10
2019-05-29T18:22:58.978Z,90.00
2019-05-29T18:25:28.125Z,90.90
2019-05-29T18:27:56.291Z,91.90
2019-05-29T18:30:24.460Z,91.70
2019-05-29T18:32:52.446Z,91.50
2019-05-29T18:35:20.742Z,92.50
2019-05-29T18:37:48.861Z,93.70
2019-05-29T18:40:16.702Z,94.10
2019-05-29T18:42:44.574Z,94.80
2019-05-29T18:45:20.959Z,95.70
2019-05-29T18:47:43.281Z,96.80
2019-05-29T18:50:11.247Z,97.20
2019-05-29T18:52:39.256Z,97.70
2019-05-29T18:55:07.374Z,97.90
2019-05-29T18:57:35.400Z,98.30
2019-05-29T19:00:03.426Z,99.20
2019-05-29T19:02:31.659Z,99.90
2019-05-29T19:04:59.769Z,99.90
2019-05-29T19:07:27.765Z,99.90
2019-05-29T19:09:55.713Z,99.90
2019-05-29T19:12:26.162Z,99.90
2019-05-29T19:14:54.065Z,99.90
2019-05-29T19:17:22.098Z,99.90
2019-05-29T19:19:50.147Z,99.90
2019-05-29T19:22:18.266Z,99.90
2019-05-29T19:24:46.840Z,99.90
2019-05-29T19:27:30.212Z,99.90
2019-05-29T19:29:44.418Z,99.90
2019-05-29T19:32:12.406Z,99.90
2019-05-29T19:34:40.320Z,99.90
2019-05-29T19:37:08.179Z,99.90
2019-05-29T19:39:36.200Z,99.90
2019-05-29T19:42:04.091Z,99.90
2019-05-29T19:44:32.415Z,99.90
2019-05-29T19:47:00.490Z,99.90
2019-05-29T19:49:28.884Z,99.90
2019-05-29T19:51:57.045Z,99.90
2019-05-29T19:54:25.415Z,99.90
2019-05-29T19:56:53.572Z,99.90
2019-05-29T19:59:21.583Z,99.90
2019-05-29T20:01:49.465Z,99.90
2019-05-29T20:04:17.452Z,99.90
2019-05-29T20:06:45.506Z,99.90
2019-05-29T20:09:16.696Z,99.90
2019-05-29T20:11:44.662Z,99.90
2019-05-29T20:14:12.581Z,99.90
2019-05-29T20:16:40.726Z,99.90
2019-05-29T20:19:08.634Z,99.90
2019-05-29T20:21:36.860Z,99.90
2019-05-29T20:24:04.890Z,99.90
2019-05-29T20:26:33.047Z,99.90
2019-05-29T20:29:03.926Z,99.90
2019-05-29T20:31:32.382Z,99.90
2019-05-29T20:34:00.598Z,99.90
2019-05-29T20:36:28.566Z,99.90
2019-05-29T20:38:56.648Z,99.90
2019-05-29T20:41:24.817Z,99.90
2019-05-29T20:43:52.872Z,99.90
2019-05-29T20:46:20.820Z,99.90
2019-05-29T20:48:48.784Z,99.90
2019-05-29T20:51:16.656Z,99.90
2019-05-29T20:53:44.657Z,99.90
2019-05-29T20:56:12.535Z,99.90
2019-05-29T20:58:40.526Z,99.90
2019-05-29T21:01:08.659Z,99.90
2019-05-29T21:03:36.754Z,99.90
2019-05-29T21:06:04.729Z,99.90
2019-05-29T21:08:32.843Z,99.90
2019-05-29T21:11:00.810Z,99.90
2019-05-29T21:13:28.777Z,99.90
2019-05-29T21:15:56.925Z,99.90
2019-05-29T21:18:24.952Z,99.90
2019-05-29T21:20:52.962Z,99.90
2019-05-29T21:23:22.121Z,99.90
2019-05-29T21:25:50.220Z,99.90
2019-05-29T21:28:18.146Z,99.90
2019-05-29T21:30:46.082Z,99.90
2019-05-29T21:33:17.178Z,99.90
2019-05-29T21:35:46.285Z,99.90
2019-05-29T21:38:16.218Z,99.90
2019-05-29T21:40:44.614Z,99.90
2019-05-29T21:43:12.723Z,99.90
2019-05-29T21:45:41.020Z,99.90
2019-05-29T21:48:09.136Z,99.90
2019-05-29T21:50:37.199Z,99.90
2019-05-29T21:53:05.117Z,99.90
2019-05-29T21:55:33.097Z,99.90
2019-05-29T21:58:01.066Z,99.90
2019-05-29T22:00:42.277Z,99.90
2019-05-29T22:03:10.379Z,99.90
2019-05-29T22:05:38.572Z,99.90
2019-05-29T22:08:06.775Z,99.90
2019-05-29T22:10:34.772Z,99.90
2019-05-29T22:13:02.975Z,99.90
2019-05-29T22:15:30.968Z,99.90
2019-05-29T22:17:59.184Z,99.90
2019-05-29T22:20:27.313Z,99.90
2019-05-29T22:22:55.317Z,99.90
2019-05-29T22:25:23.210Z,99.90
2019-05-29T22:27:51.293Z,99.90
2019-05-29T22:30:19.241Z,99.90
2019-05-29T22:32:47.183Z,99.90
2019-05-29T22:35:15.129Z,99.90
2019-05-29T22:37:43.071Z,99.90
2019-05-29T22:40:12.075Z,99.90
2019-05-29T22:42:42.518Z,99.90
2019-05-29T22:45:12.295Z,99.90
2019-05-29T22:47:40.228Z,99.90
2019-05-29T22:50:08.240Z,99.90
2019-05-29T22:52:36.230Z,99.90
2019-05-29T22:55:23.155Z,99.90
2019-05-29T22:57:51.866Z,99.90
2019-05-29T23:00:20.727Z,99.90
2019-05-29T23:02:48.693Z,99.90
2019-05-29T23:05:16.689Z,99.90
2019-05-29T23:07:44.568Z,99.90
2019-05-29T23:10:12.572Z,99.90
2019-05-29T23:12:40.484Z,99.90
2019-05-29T23:15:08.351Z,99.90
2019-05-29T23:17:37.589Z,99.90
2019-05-29T23:20:05.604Z,99.90
2019-05-29T23:22:33.608Z,99.90
2019-05-29T23:25:03.149Z,99.90
2019-05-29T23:27:33.412Z,99.90
2019-05-29T23:30:01.324Z,99.90
2019-05-29T23:32:29.215Z,99.90
2019-05-29T23:34:57.197Z,99.90
2019-05-29T23:37:25.232Z,99.90
2019-05-29T23:39:53.180Z,99.90
2019-05-29T23:42:21.119Z,99.90
2019-05-29T23:44:51.887Z,99.90
2019-05-29T23:47:18.587Z,99.90
2019-05-29T23:49:46.477Z,99.90
2019-05-29T23:52:14.375Z,99.90
2019-05-29T23:54:42.264Z,99.90
2019-05-29T23:57:10.186Z,99.90
2019-05-29T23:59:38.059Z,99.90
