createdAt,value
2022-12-01T00:02:08.539Z,101011.88
2022-12-01T00:04:35.399Z,101008.91
2022-12-01T00:07:02.488Z,101009.53
2022-12-01T00:09:48.019Z,101013.72
2022-12-01T00:12:14.905Z,101015.41
2022-12-01T00:14:41.537Z,101013.50
2022-12-01T00:17:08.299Z,101013.88
2022-12-01T00:19:35.061Z,101021.16
2022-12-01T00:22:01.995Z,101024.16
2022-12-01T00:24:28.664Z,101019.81
2022-12-01T00:26:55.324Z,101026.94
2022-12-01T00:29:22.013Z,101033.97
2022-12-01T00:31:48.764Z,101031.41
2022-12-01T00:34:22.687Z,101036.28
2022-12-01T00:36:49.352Z,101033.63
2022-12-01T00:39:16.170Z,101035.47
2022-12-01T00:41:42.865Z,101046.34
2022-12-01T00:44:09.537Z,101035.94
2022-12-01T00:46:36.390Z,101030.03
2022-12-01T00:49:03.208Z,101034.19
2022-12-01T00:51:30.087Z,101037.81
2022-12-01T00:53:56.823Z,101035.72
2022-12-01T00:56:23.602Z,101040.94
2022-12-01T00:58:50.310Z,101042.41
2022-12-01T01:01:17.183Z,101041.25
2022-12-01T01:03:43.972Z,101042.72
2022-12-01T01:06:12.093Z,101033.56
2022-12-01T01:08:39.209Z,101039.78
2022-12-01T01:11:07.036Z,101031.41
2022-12-01T01:13:34.653Z,101035.88
2022-12-01T01:16:05.862Z,101029.38
2022-12-01T01:18:32.887Z,101018.50
2022-12-01T01:21:01.190Z,101020.50
2022-12-01T01:23:28.044Z,101017.13
2022-12-01T01:25:54.824Z,101021.22
2022-12-01T01:28:21.643Z,101018.69
2022-12-01T01:30:48.381Z,101014.28
2022-12-01T01:33:15.183Z,101018.62
2022-12-01T01:35:42.008Z,101009.00
2022-12-01T01:38:08.720Z,101012.00
2022-12-01T01:40:35.379Z,101008.88
2022-12-01T01:43:02.128Z,101008.97
2022-12-01T01:45:29.718Z,101000.47
2022-12-01T01:48:00.014Z,101006.44
2022-12-01T01:50:28.435Z,101008.31
2022-12-01T01:53:08.946Z,101018.00
2022-12-01T01:55:36.324Z,101010.53
2022-12-01T01:58:05.307Z,101009.63
2022-12-01T02:00:32.087Z,101008.78
2022-12-01T02:02:59.765Z,101008.78
2022-12-01T02:05:31.765Z,101010.56
2022-12-01T02:07:59.774Z,101001.94
2022-12-01T02:10:49.828Z,100996.91
2022-12-01T02:13:24.457Z,100994.91
2022-12-01T02:16:01.993Z,100993.19
2022-12-01T02:18:42.746Z,101008.00
2022-12-01T02:21:21.739Z,101010.53
2022-12-01T02:24:06.732Z,101013.09
2022-12-01T02:26:36.453Z,100998.44
2022-12-01T02:29:06.260Z,101008.78
2022-12-01T02:31:39.162Z,101005.47
2022-12-01T02:34:13.792Z,101008.00
2022-12-01T02:36:51.370Z,100995.19
2022-12-01T02:39:39.753Z,100994.16
2022-12-01T02:42:34.620Z,100987.75
2022-12-01T02:45:03.857Z,100993.78
2022-12-01T02:47:31.427Z,100989.34
2022-12-01T02:49:59.247Z,100989.28
2022-12-01T02:52:27.281Z,100995.44
2022-12-01T02:54:54.108Z,100990.31
2022-12-01T02:57:24.449Z,100980.81
2022-12-01T02:59:53.504Z,100980.75
2022-12-01T03:02:24.802Z,100986.13
2022-12-01T03:04:54.352Z,100986.25
2022-12-01T03:07:35.744Z,100980.97
2022-12-01T03:10:05.611Z,100987.97
2022-12-01T03:12:32.262Z,100983.47
2022-12-01T03:15:21.720Z,100983.50
2022-12-01T03:18:01.541Z,100987.69
2022-12-01T03:20:34.367Z,100985.22
2022-12-01T03:23:04.950Z,100981.41
2022-12-01T03:25:32.285Z,100969.84
2022-12-01T03:28:20.841Z,100976.59
2022-12-01T03:30:48.963Z,100971.47
2022-12-01T03:33:19.462Z,100969.09
2022-12-01T03:35:52.000Z,100972.37
2022-12-01T03:38:22.068Z,100978.66
2022-12-01T03:40:49.896Z,100966.47
2022-12-01T03:43:20.090Z,100965.47
2022-12-01T03:45:57.240Z,100965.22
2022-12-01T03:48:24.620Z,100964.16
2022-12-01T03:50:54.091Z,100967.06
2022-12-01T03:53:27.652Z,100964.62
2022-12-01T03:56:15.293Z,100964.62
2022-12-01T03:58:45.652Z,100973.03
2022-12-01T04:01:12.610Z,100973.38
2022-12-01T04:03:39.469Z,100981.41
2022-12-01T04:06:06.328Z,100991.25
2022-12-01T04:08:34.051Z,100994.84
2022-12-01T04:11:00.832Z,100991.91
2022-12-01T04:13:27.580Z,100990.88
2022-12-01T04:15:54.705Z,101008.41
2022-12-01T04:18:21.544Z,100997.81
2022-12-01T04:20:48.985Z,101017.06
2022-12-01T04:23:35.641Z,101007.53
2022-12-01T04:26:04.680Z,101004.78
2022-12-01T04:28:31.629Z,101013.53
2022-12-01T04:30:58.515Z,101008.62
2022-12-01T04:33:25.399Z,101006.97
2022-12-01T04:35:59.265Z,101003.25
2022-12-01T04:38:30.472Z,101000.75
2022-12-01T04:40:57.826Z,101007.91
2022-12-01T04:43:24.578Z,100994.88
2022-12-01T04:45:51.315Z,100997.75
2022-12-01T04:48:18.085Z,101015.72
2022-12-01T04:50:44.740Z,101005.41
2022-12-01T04:53:11.516Z,101012.09
2022-12-01T04:55:39.485Z,101008.59
2022-12-01T04:58:06.366Z,101014.69
2022-12-01T05:00:33.756Z,101019.34
2022-12-01T05:03:00.798Z,101019.25
2022-12-01T05:05:27.931Z,101019.78
2022-12-01T05:07:54.857Z,101030.44
2022-12-01T05:10:21.880Z,101028.66
2022-12-01T05:12:48.613Z,101017.56
2022-12-01T05:15:15.600Z,101023.53
2022-12-01T05:17:42.318Z,101024.56
2022-12-01T05:20:27.995Z,101024.34
2022-12-01T05:23:05.441Z,101019.44
2022-12-01T05:25:33.597Z,101020.13
2022-12-01T05:28:00.358Z,101015.44
2022-12-01T05:30:28.903Z,101023.47
2022-12-01T05:32:55.954Z,101025.41
2022-12-01T05:35:22.828Z,101031.22
2022-12-01T05:37:49.516Z,101016.56
2022-12-01T05:40:16.309Z,101022.94
2022-12-01T05:42:43.018Z,101025.62
2022-12-01T05:45:09.998Z,101044.31
2022-12-01T05:47:36.707Z,101034.63
2022-12-01T05:50:08.236Z,101031.34
2022-12-01T05:52:35.606Z,101041.72
2022-12-01T05:55:05.757Z,101022.47
2022-12-01T05:57:33.271Z,101022.47
2022-12-01T06:00:00.091Z,101026.78
2022-12-01T06:02:29.816Z,101016.19
2022-12-01T06:04:56.642Z,101032.00
2022-12-01T06:07:25.424Z,101034.78
2022-12-01T06:09:52.775Z,101031.28
2022-12-01T06:12:19.921Z,101044.38
2022-12-01T06:14:46.654Z,101042.72
2022-12-01T06:17:13.421Z,101052.16
2022-12-01T06:19:40.086Z,101054.44
2022-12-01T06:22:06.903Z,101058.44
2022-12-01T06:24:33.636Z,101058.91
2022-12-01T06:27:00.472Z,101055.53
2022-12-01T06:29:27.476Z,101054.44
2022-12-01T06:31:54.301Z,101059.88
2022-12-01T06:34:21.218Z,101055.28
2022-12-01T06:36:48.014Z,101054.53
2022-12-01T06:39:17.771Z,101055.13
2022-12-01T06:41:44.542Z,101052.31
2022-12-01T06:44:11.276Z,101054.75
2022-12-01T06:46:38.228Z,101053.09
2022-12-01T06:49:05.291Z,101050.72
2022-12-01T06:51:34.425Z,101058.75
2022-12-01T06:54:05.493Z,101050.69
2022-12-01T06:56:32.550Z,101059.19
2022-12-01T06:58:59.736Z,101055.69
2022-12-01T07:01:26.927Z,101056.50
2022-12-01T07:03:53.847Z,101057.09
2022-12-01T07:06:20.666Z,101072.44
2022-12-01T07:08:47.368Z,101070.19
2022-12-01T07:11:15.143Z,101057.28
2022-12-01T07:13:46.040Z,101057.87
2022-12-01T07:16:15.711Z,101069.66
2022-12-01T07:21:42.022Z,101069.28
2022-12-01T07:24:19.112Z,101075.41
2022-12-01T07:26:48.333Z,101080.72
2022-12-01T07:29:16.613Z,101078.81
2022-12-01T07:31:55.197Z,101083.66
2022-12-01T07:34:56.900Z,101078.88
2022-12-01T07:37:32.585Z,101072.81
2022-12-01T07:39:59.459Z,101079.41
2022-12-01T07:42:41.253Z,101084.06
2022-12-01T07:45:13.156Z,101091.09
2022-12-01T07:47:50.234Z,101086.03
2022-12-01T07:50:17.540Z,101086.19
2022-12-01T07:53:05.740Z,101086.06
2022-12-01T07:55:35.192Z,101093.28
2022-12-01T07:58:04.435Z,101092.19
2022-12-01T08:00:33.561Z,101103.94
2022-12-01T08:03:03.918Z,101099.66
2022-12-01T08:05:44.065Z,101098.16
2022-12-01T08:11:14.985Z,101100.56
2022-12-01T08:13:42.128Z,101105.06
2022-12-01T08:16:10.266Z,101105.31
2022-12-01T08:18:40.033Z,101104.72
2022-12-01T08:21:07.711Z,101112.25
2022-12-01T08:23:35.878Z,101098.06
2022-12-01T08:26:08.407Z,101108.56
2022-12-01T08:28:36.439Z,101110.12
2022-12-01T08:31:10.224Z,101105.31
2022-12-01T08:33:37.214Z,101106.47
2022-12-01T08:36:05.082Z,101106.47
2022-12-01T08:38:33.245Z,101111.13
2022-12-01T08:41:01.018Z,101110.16
2022-12-01T08:43:55.998Z,101103.66
2022-12-01T08:46:16.944Z,101098.88
2022-12-01T08:48:43.752Z,101111.41
2022-12-01T08:51:14.883Z,101117.09
2022-12-01T08:53:45.601Z,101127.25
2022-12-01T08:56:20.993Z,101119.78
2022-12-01T08:58:49.765Z,101122.59
2022-12-01T09:01:19.645Z,101118.53
2022-12-01T09:03:47.939Z,101119.69
2022-12-01T09:06:20.570Z,101119.34
2022-12-01T09:08:47.636Z,101121.09
2022-12-01T09:11:15.913Z,101124.78
2022-12-01T09:13:43.325Z,101124.50
2022-12-01T09:16:14.616Z,101126.38
2022-12-01T09:18:42.256Z,101121.37
2022-12-01T09:21:17.296Z,101110.47
2022-12-01T09:23:44.609Z,101117.34
2022-12-01T09:26:20.344Z,101109.56
2022-12-01T09:28:47.996Z,101116.03
2022-12-01T09:31:19.215Z,101104.41
2022-12-01T09:33:46.471Z,101110.03
2022-12-01T09:36:23.955Z,101099.13
2022-12-01T09:38:51.988Z,101103.69
2022-12-01T09:41:43.580Z,101096.00
2022-12-01T09:44:17.506Z,101106.19
2022-12-01T09:46:50.380Z,101103.38
2022-12-01T09:49:30.156Z,101097.09
2022-12-01T09:52:10.233Z,101099.16
2022-12-01T09:54:37.291Z,101091.94
2022-12-01T09:57:04.136Z,101083.75
2022-12-01T09:59:37.903Z,101084.19
2022-12-01T10:02:13.751Z,101076.97
2022-12-01T10:04:45.139Z,101079.75
2022-12-01T10:07:11.991Z,101075.66
2022-12-01T10:09:38.819Z,101067.84
2022-12-01T10:12:14.309Z,101080.13
2022-12-01T10:14:41.541Z,101078.91
2022-12-01T10:17:17.402Z,101068.75
2022-12-01T10:20:03.122Z,101065.84
2022-12-01T10:22:48.546Z,101058.00
2022-12-01T10:25:22.110Z,101059.25
2022-12-01T10:27:48.873Z,101062.72
2022-12-01T10:30:17.550Z,101057.44
2022-12-01T10:32:58.542Z,101057.72
2022-12-01T10:35:39.897Z,101051.66
2022-12-01T10:38:16.343Z,101042.03
2022-12-01T10:40:43.379Z,101035.94
2022-12-01T10:43:10.236Z,101032.16
2022-12-01T10:45:56.929Z,101033.50
2022-12-01T10:48:23.833Z,101029.81
2022-12-01T10:51:06.312Z,101021.94
2022-12-01T10:53:36.519Z,101033.00
2022-12-01T10:56:07.681Z,101020.78
2022-12-01T10:58:41.401Z,101019.28
2022-12-01T11:01:16.050Z,101017.69
2022-12-01T11:03:46.329Z,101015.03
2022-12-01T11:06:23.586Z,101009.87
2022-12-01T11:08:55.551Z,101001.03
2022-12-01T11:11:22.312Z,101004.84
2022-12-01T11:13:49.214Z,100993.94
2022-12-01T11:16:34.466Z,101000.13
2022-12-01T11:19:26.919Z,100993.16
2022-12-01T11:21:58.951Z,101005.22
2022-12-01T11:24:30.261Z,101010.25
2022-12-01T11:26:59.189Z,101011.41
2022-12-01T11:29:29.161Z,101008.97
2022-12-01T11:31:57.241Z,101002.00
2022-12-01T11:34:39.162Z,101011.91
2022-12-01T11:37:18.516Z,101015.78
2022-12-01T11:39:51.658Z,101020.16
2022-12-01T11:42:27.070Z,101005.38
2022-12-01T11:45:28.021Z,101002.56
2022-12-01T11:48:09.932Z,101003.63
2022-12-01T11:50:41.586Z,101005.28
2022-12-01T11:53:36.785Z,101001.84
2022-12-01T11:59:15.723Z,101000.97
2022-12-01T12:01:57.394Z,101001.97
2022-12-01T12:04:43.587Z,101000.97
2022-12-01T12:08:05.036Z,100993.16
2022-12-01T12:11:03.097Z,100994.06
2022-12-01T12:13:47.128Z,100984.38
2022-12-01T12:16:33.743Z,100992.09
2022-12-01T12:20:06.708Z,100992.38
2022-12-01T12:25:26.067Z,100989.78
2022-12-01T12:27:57.727Z,100988.03
2022-12-01T12:30:45.903Z,100991.59
2022-12-01T12:33:14.496Z,100983.69
2022-12-01T12:35:41.245Z,100976.88
2022-12-01T12:38:35.847Z,100980.19
2022-12-01T12:41:13.833Z,100976.91
2022-12-01T12:43:43.694Z,100979.66
2022-12-01T12:46:12.092Z,100984.75
2022-12-01T12:48:57.287Z,100986.25
2022-12-01T12:51:31.906Z,100991.69
2022-12-01T12:54:21.034Z,100985.69
2022-12-01T12:56:49.844Z,100991.88
2022-12-01T12:59:32.548Z,100983.16
2022-12-01T13:02:09.234Z,100981.38
2022-12-01T13:04:59.522Z,100981.22
2022-12-01T13:07:35.635Z,100978.69
2022-12-01T13:10:10.390Z,100980.47
2022-12-01T13:12:39.219Z,100983.91
2022-12-01T13:15:16.310Z,100971.44
2022-12-01T13:17:45.669Z,100973.41
2022-12-01T13:20:14.575Z,100984.78
2022-12-01T13:22:41.933Z,100979.28
2022-12-01T13:25:08.764Z,100982.16
2022-12-01T13:27:37.193Z,100981.28
2022-12-01T13:30:08.686Z,100982.13
2022-12-01T13:32:37.178Z,100970.72
2022-12-01T13:35:08.438Z,100971.31
2022-12-01T13:37:37.136Z,100976.66
2022-12-01T13:40:10.736Z,100970.59
2022-12-01T13:42:40.439Z,100976.66
2022-12-01T13:45:20.322Z,100977.50
2022-12-01T13:47:49.584Z,100970.41
2022-12-01T13:50:35.048Z,100972.06
2022-12-01T13:53:10.405Z,100977.09
2022-12-01T13:55:54.946Z,100980.03
2022-12-01T13:58:28.943Z,100969.97
2022-12-01T14:01:15.926Z,100968.34
2022-12-01T14:03:51.943Z,100965.69
2022-12-01T14:06:21.941Z,100981.53
2022-12-01T14:08:50.283Z,100981.97
2022-12-01T14:11:20.868Z,100979.72
2022-12-01T14:14:01.447Z,100985.84
2022-12-01T14:16:48.383Z,100980.69
2022-12-01T14:19:35.307Z,100973.56
2022-12-01T14:22:02.650Z,100974.66
2022-12-01T14:24:42.554Z,100978.91
2022-12-01T14:27:12.088Z,100968.56
2022-12-01T14:29:40.191Z,100970.28
2022-12-01T14:32:09.768Z,100971.84
2022-12-01T14:34:39.707Z,100961.31
2022-12-01T14:37:11.826Z,100972.66
2022-12-01T14:39:41.072Z,100967.38
2022-12-01T14:42:10.574Z,100975.38
2022-12-01T14:44:43.409Z,100984.75
2022-12-01T14:47:31.274Z,100987.62
2022-12-01T14:50:13.201Z,100981.69
2022-12-01T14:53:06.138Z,100980.75
2022-12-01T14:55:45.289Z,100991.38
2022-12-01T14:58:24.519Z,100987.84
2022-12-01T15:00:59.304Z,100980.72
2022-12-01T15:03:31.977Z,100979.78
2022-12-01T15:05:59.638Z,100979.72
2022-12-01T15:08:53.308Z,100980.53
2022-12-01T15:11:24.687Z,100970.84
2022-12-01T15:13:53.265Z,100977.84
2022-12-01T15:16:21.554Z,100991.41
2022-12-01T15:18:48.827Z,100979.34
2022-12-01T15:21:20.945Z,100976.03
2022-12-01T15:23:53.879Z,100972.28
2022-12-01T15:26:21.341Z,100978.41
2022-12-01T15:28:48.362Z,100971.53
2022-12-01T15:31:15.265Z,100982.84
2022-12-01T15:33:50.791Z,100987.19
2022-12-01T15:36:17.875Z,100985.34
2022-12-01T15:38:46.315Z,100987.25
2022-12-01T15:41:29.054Z,100987.44
2022-12-01T15:44:02.263Z,100990.22
2022-12-01T15:46:34.491Z,100989.72
2022-12-01T15:49:18.230Z,100997.44
2022-12-01T15:51:45.637Z,100994.78
2022-12-01T15:54:20.525Z,100994.91
2022-12-01T15:56:51.615Z,100996.72
2022-12-01T15:59:26.605Z,100992.47
2022-12-01T16:01:53.599Z,100991.66
2022-12-01T16:04:24.642Z,100986.44
2022-12-01T16:07:11.687Z,100982.91
2022-12-01T16:09:39.401Z,100982.87
2022-12-01T16:12:07.594Z,100981.97
2022-12-01T16:14:34.815Z,100987.00
2022-12-01T16:17:01.998Z,100986.28
2022-12-01T16:19:32.611Z,100995.03
2022-12-01T16:21:59.310Z,100995.94
2022-12-01T16:24:31.113Z,100995.97
2022-12-01T16:27:05.392Z,100994.25
2022-12-01T16:29:35.351Z,100989.75
2022-12-01T16:32:22.903Z,100987.00
2022-12-01T16:34:50.666Z,100987.06
2022-12-01T16:37:17.546Z,100993.78
2022-12-01T16:39:44.346Z,101000.59
2022-12-01T16:42:12.362Z,101002.25
2022-12-01T16:44:39.210Z,101004.09
2022-12-01T16:47:32.601Z,100989.94
2022-12-01T16:49:59.289Z,100994.31
2022-12-01T16:55:27.688Z,101000.31
2022-12-01T16:57:55.688Z,100994.25
2022-12-01T17:00:22.865Z,100998.41
2022-12-01T17:02:49.780Z,101003.50
2022-12-01T17:05:16.718Z,101001.16
2022-12-01T17:07:43.566Z,100999.41
2022-12-01T17:10:10.615Z,101004.31
2022-12-01T17:12:37.329Z,101010.16
2022-12-01T17:15:04.711Z,101012.31
2022-12-01T17:17:31.391Z,101007.13
2022-12-01T17:19:58.229Z,101009.53
2022-12-01T17:22:25.152Z,101014.81
2022-12-01T17:24:53.932Z,101015.94
2022-12-01T17:27:20.668Z,101019.16
2022-12-01T17:29:47.469Z,101011.38
2022-12-01T17:32:14.779Z,101018.34
2022-12-01T17:34:41.494Z,101017.41
2022-12-01T17:37:08.318Z,101013.06
2022-12-01T17:39:35.041Z,101021.75
2022-12-01T17:42:01.734Z,101025.66
2022-12-01T17:44:28.715Z,101022.09
2022-12-01T17:46:55.563Z,101024.81
2022-12-01T17:49:22.783Z,101016.91
2022-12-01T17:51:49.647Z,101026.38
2022-12-01T17:54:16.760Z,101027.19
2022-12-01T17:56:43.639Z,101025.28
2022-12-01T17:59:10.362Z,101026.63
2022-12-01T18:01:37.245Z,101024.38
2022-12-01T18:04:04.054Z,101030.19
2022-12-01T18:06:30.805Z,101030.50
2022-12-01T18:08:59.146Z,101027.69
2022-12-01T18:11:25.954Z,101019.66
2022-12-01T18:13:52.830Z,101028.19
2022-12-01T18:16:26.555Z,101035.88
2022-12-01T18:18:53.809Z,101023.66
2022-12-01T18:21:22.813Z,101028.97
2022-12-01T18:23:54.814Z,101033.56
2022-12-01T18:26:22.520Z,101025.81
2022-12-01T18:28:56.348Z,101028.47
2022-12-01T18:31:23.616Z,101026.97
2022-12-01T18:33:50.400Z,101026.28
2022-12-01T18:36:24.534Z,101029.87
2022-12-01T18:38:52.155Z,101019.69
2022-12-01T18:41:19.283Z,101017.78
2022-12-01T18:43:46.312Z,101022.31
2022-12-01T18:46:14.243Z,101028.84
2022-12-01T18:48:48.216Z,101022.19
2022-12-01T18:51:15.452Z,101027.28
2022-12-01T18:53:42.503Z,101033.91
2022-12-01T18:56:11.680Z,101034.91
2022-12-01T18:58:39.425Z,101030.63
2022-12-01T19:01:17.658Z,101030.63
2022-12-01T19:03:44.472Z,101039.56
2022-12-01T19:06:13.035Z,101033.91
2022-12-01T19:08:40.065Z,101041.94
2022-12-01T19:11:07.218Z,101034.16
2022-12-01T19:13:34.418Z,101036.87
2022-12-01T19:16:05.922Z,101040.66
2022-12-01T19:18:32.657Z,101031.50
2022-12-01T19:21:03.425Z,101033.25
2022-12-01T19:23:30.259Z,101032.69
2022-12-01T19:25:57.421Z,101035.09
2022-12-01T19:28:24.267Z,101023.75
2022-12-01T19:30:51.222Z,101038.44
2022-12-01T19:33:17.973Z,101034.13
2022-12-01T19:35:44.803Z,101037.72
2022-12-01T19:38:11.784Z,101039.34
2022-12-01T19:40:38.892Z,101036.91
2022-12-01T19:43:05.652Z,101035.97
2022-12-01T19:45:33.723Z,101038.78
2022-12-01T19:48:00.700Z,101031.94
2022-12-01T19:50:27.495Z,101037.09
2022-12-01T19:52:54.447Z,101039.09
2022-12-01T19:55:21.201Z,101034.91
2022-12-01T19:57:52.069Z,101035.03
2022-12-01T20:00:19.268Z,101036.66
2022-12-01T20:02:46.039Z,101039.34
2022-12-01T20:05:12.840Z,101045.22
2022-12-01T20:07:39.707Z,101033.75
2022-12-01T20:10:06.677Z,101035.62
2022-12-01T20:12:34.861Z,101039.03
2022-12-01T20:15:02.105Z,101036.78
2022-12-01T20:17:30.046Z,101043.34
2022-12-01T20:19:56.721Z,101028.06
2022-12-01T20:22:23.527Z,101032.56
2022-12-01T20:24:50.811Z,101030.22
2022-12-01T20:27:17.722Z,101029.06
2022-12-01T20:29:44.428Z,101027.37
2022-12-01T20:32:11.390Z,101033.31
2022-12-01T20:34:40.257Z,101029.50
2022-12-01T20:37:07.282Z,101028.06
2022-12-01T20:39:37.071Z,101032.56
2022-12-01T20:42:04.404Z,101028.62
2022-12-01T20:44:31.243Z,101031.25
2022-12-01T20:46:58.008Z,101028.28
2022-12-01T20:49:24.735Z,101033.03
2022-12-01T20:51:51.416Z,101036.91
2022-12-01T20:54:27.766Z,101035.78
2022-12-01T20:56:55.378Z,101032.72
2022-12-01T20:59:22.136Z,101031.84
2022-12-01T21:01:48.915Z,101035.41
2022-12-01T21:04:15.736Z,101031.25
2022-12-01T21:06:42.563Z,101036.44
2022-12-01T21:09:09.373Z,101037.37
2022-12-01T21:12:08.462Z,101042.66
2022-12-01T21:14:41.694Z,101041.66
2022-12-01T21:17:14.335Z,101035.91
2022-12-01T21:19:53.910Z,101036.53
2022-12-01T21:22:20.687Z,101041.00
2022-12-01T21:24:50.027Z,101047.09
2022-12-01T21:27:18.160Z,101049.81
2022-12-01T21:29:46.277Z,101045.31
2022-12-01T21:32:17.400Z,101045.56
2022-12-01T21:34:45.568Z,101047.84
2022-12-01T21:37:22.756Z,101048.75
2022-12-01T21:39:55.096Z,101043.44
2022-12-01T21:42:23.082Z,101039.25
2022-12-01T21:44:50.131Z,101044.44
2022-12-01T21:47:20.055Z,101041.75
2022-12-01T21:49:48.387Z,101050.97
2022-12-01T21:52:18.198Z,101045.03
2022-12-01T21:54:45.116Z,101048.22
2022-12-01T21:57:27.575Z,101048.06
2022-12-01T21:59:58.050Z,101052.66
2022-12-01T22:02:30.526Z,101052.59
2022-12-01T22:04:59.494Z,101049.56
2022-12-01T22:07:27.202Z,101045.53
2022-12-01T22:09:54.376Z,101050.41
2022-12-01T22:12:26.437Z,101045.75
2022-12-01T22:14:54.007Z,101042.22
2022-12-01T22:17:21.352Z,101050.41
2022-12-01T22:20:08.318Z,101038.88
2022-12-01T22:22:36.058Z,101038.59
2022-12-01T22:25:21.679Z,101045.34
2022-12-01T22:27:48.327Z,101041.66
2022-12-01T22:30:22.015Z,101040.13
2022-12-01T22:33:03.924Z,101041.56
2022-12-01T22:35:36.514Z,101046.03
2022-12-01T22:38:06.219Z,101046.13
2022-12-01T22:40:48.528Z,101037.69
2022-12-01T22:43:18.311Z,101034.09
2022-12-01T22:45:48.084Z,101031.28
2022-12-01T22:48:33.511Z,101033.66
2022-12-01T22:51:23.311Z,101035.25
2022-12-01T22:53:51.929Z,101035.38
2022-12-01T22:56:26.558Z,101037.59
2022-12-01T22:58:53.499Z,101029.69
2022-12-01T23:01:30.460Z,101030.78
2022-12-01T23:04:12.311Z,101021.09
2022-12-01T23:06:53.124Z,101014.00
2022-12-01T23:09:20.493Z,101018.38
2022-12-01T23:11:58.730Z,101019.78
2022-12-01T23:14:25.635Z,101006.44
2022-12-01T23:16:57.537Z,101012.19
2022-12-01T23:19:25.404Z,101010.47
2022-12-01T23:21:52.602Z,101011.56
2022-12-01T23:24:19.455Z,101015.41
2022-12-01T23:26:47.386Z,101013.00
2022-12-01T23:29:14.280Z,101011.47
2022-12-01T23:31:41.387Z,101010.97
2022-12-01T23:34:14.127Z,101014.81
2022-12-01T23:36:41.095Z,101014.59
2022-12-01T23:39:11.302Z,101016.34
2022-12-01T23:41:41.626Z,101012.94
2022-12-01T23:44:17.560Z,101013.34
2022-12-01T23:46:44.506Z,101019.50
2022-12-01T23:49:13.582Z,101018.53
2022-12-01T23:51:44.488Z,101018.06
2022-12-01T23:54:14.294Z,101019.38
2022-12-01T23:56:41.112Z,101012.94
2022-12-01T23:59:12.692Z,101018.75
