createdAt,value
2023-01-05T08:00:50.649Z,9.46
2023-01-05T08:10:19.583Z,9.62
2023-01-05T08:13:01.501Z,10.14
2023-01-05T08:15:29.316Z,9.66
2023-01-05T08:17:57.095Z,9.62
2023-01-05T08:20:24.930Z,9.74
2023-01-05T08:22:53.436Z,9.58
2023-01-05T08:25:22.871Z,9.67
2023-01-05T08:27:50.652Z,9.58
2023-01-05T08:30:18.705Z,9.87
2023-01-05T08:32:46.509Z,9.89
2023-01-05T08:35:14.431Z,10.10
2023-01-05T08:37:45.189Z,10.01
2023-01-05T08:40:13.669Z,10.00
2023-01-05T08:42:42.933Z,10.07
2023-01-05T08:45:11.703Z,9.80
2023-01-05T08:47:39.488Z,9.66
2023-01-05T08:50:09.404Z,9.56
2023-01-05T08:52:37.490Z,9.59
2023-01-05T08:55:05.772Z,9.51
2023-01-05T08:57:33.589Z,9.87
2023-01-05T09:00:02.906Z,9.79
2023-01-05T09:02:36.215Z,9.82
2023-01-05T09:05:04.177Z,9.85
2023-01-05T09:07:31.856Z,10.09
2023-01-05T09:09:59.636Z,10.00
2023-01-05T09:12:32.811Z,10.02
2023-01-05T09:15:02.527Z,10.02
2023-01-05T09:17:30.440Z,10.19
2023-01-05T09:19:58.272Z,10.00
2023-01-05T09:22:26.093Z,9.98
2023-01-05T09:24:53.826Z,9.99
2023-01-05T09:27:21.549Z,10.15
2023-01-05T09:29:49.296Z,10.22
2023-01-05T09:32:18.423Z,10.55
2023-01-05T09:34:46.183Z,10.28
2023-01-05T09:37:14.040Z,10.19
2023-01-05T09:39:41.901Z,10.54
2023-01-05T09:42:14.968Z,10.60
2023-01-05T09:44:46.807Z,10.59
2023-01-05T09:47:19.485Z,10.60
2023-01-05T09:49:50.015Z,10.79
2023-01-05T09:52:22.219Z,10.82
2023-01-05T09:54:50.184Z,10.74
2023-01-05T09:57:21.095Z,10.59
2023-01-05T09:59:50.843Z,10.75
2023-01-05T10:02:26.443Z,10.85
2023-01-05T10:04:55.534Z,10.92
2023-01-05T10:07:35.388Z,10.78
2023-01-05T10:10:10.035Z,10.95
2023-01-05T10:13:02.140Z,11.00
2023-01-05T10:15:35.439Z,10.63
2023-01-05T10:18:11.785Z,10.48
2023-01-05T10:20:46.860Z,10.57
2023-01-05T10:23:31.660Z,10.51
2023-01-05T10:26:06.197Z,10.33
2023-01-05T10:28:42.288Z,10.45
2023-01-05T10:31:21.022Z,10.45
2023-01-05T10:33:56.683Z,10.54
2023-01-05T10:40:00.441Z,10.56
2023-01-05T10:42:45.366Z,10.55
2023-01-05T10:45:15.786Z,10.64
2023-01-05T10:47:45.233Z,10.62
2023-01-05T10:50:39.635Z,10.42
2023-01-05T10:53:12.077Z,10.22
2023-01-05T10:55:46.272Z,10.22
2023-01-05T10:58:25.214Z,10.23
2023-01-05T11:00:56.487Z,10.47
2023-01-05T11:03:57.309Z,10.50
2023-01-05T11:06:22.933Z,11.20
2023-01-05T11:08:51.539Z,11.33
2023-01-05T11:11:24.738Z,11.34
2023-01-05T11:14:01.489Z,11.25
2023-01-05T11:16:32.549Z,11.01
2023-01-05T11:19:02.306Z,10.82
2023-01-05T11:21:44.209Z,10.54
2023-01-05T11:24:28.741Z,10.71
2023-01-05T11:26:58.607Z,10.36
2023-01-05T11:29:26.721Z,10.02
2023-01-05T11:31:57.974Z,9.75
2023-01-05T11:34:45.585Z,9.17
2023-01-05T11:37:25.548Z,9.10
2023-01-05T11:39:56.321Z,8.78
2023-01-05T11:42:32.029Z,8.78
2023-01-05T11:45:03.037Z,12.23
2023-01-05T11:47:43.143Z,11.26
2023-01-05T11:50:21.455Z,9.95
2023-01-05T11:52:51.809Z,9.58
2023-01-05T11:55:30.103Z,9.52
2023-01-05T11:58:17.252Z,9.69
2023-01-05T12:01:12.773Z,9.94
2023-01-05T12:04:04.237Z,10.32
2023-01-05T12:06:58.180Z,9.47
2023-01-05T12:09:34.954Z,9.82
2023-01-05T12:12:27.772Z,10.33
2023-01-05T12:15:27.847Z,12.69
2023-01-05T12:18:02.977Z,9.61
2023-01-05T12:20:50.868Z,-147.80
2023-01-05T12:23:32.987Z,-147.80
2023-01-05T12:26:11.114Z,-147.80
2023-01-05T12:29:34.473Z,-147.80
2023-01-05T12:35:01.908Z,-147.80
2023-01-05T12:37:38.956Z,-147.80
2023-01-05T12:40:29.554Z,-147.80
2023-01-05T12:43:03.347Z,-147.80
2023-01-05T12:45:57.633Z,-147.80
2023-01-05T12:48:31.751Z,-147.80
2023-01-05T12:51:09.700Z,-147.80
2023-01-05T12:53:46.173Z,-147.80
2023-01-05T12:56:21.840Z,-147.80
2023-01-05T12:59:00.975Z,-147.80
2023-01-05T13:01:32.353Z,12.07
2023-01-05T13:04:05.010Z,12.09
2023-01-05T13:06:38.984Z,11.71
2023-01-05T13:09:14.304Z,-147.80
2023-01-05T13:11:48.718Z,-147.80
2023-01-05T13:14:21.164Z,-147.80
2023-01-05T13:16:58.418Z,-147.80
2023-01-05T13:19:32.303Z,-147.80
2023-01-05T13:22:04.936Z,-147.80
2023-01-05T13:24:38.250Z,-147.80
2023-01-05T13:27:06.035Z,-147.80
2023-01-05T13:29:37.744Z,-147.80
2023-01-05T13:32:26.209Z,-147.80
2023-01-05T13:35:19.327Z,-147.80
2023-01-05T13:38:02.594Z,-147.80
2023-01-05T13:40:48.677Z,-147.80
2023-01-05T13:43:45.627Z,-147.80
2023-01-05T13:46:30.506Z,-147.80
2023-01-05T13:49:20.112Z,-147.80
2023-01-05T13:51:58.907Z,-147.80
2023-01-05T13:55:00.015Z,-147.80
2023-01-05T13:57:31.553Z,-147.80
2023-01-05T14:00:09.369Z,-147.80
2023-01-05T14:02:45.044Z,-147.80
2023-01-05T14:05:24.618Z,-147.80
2023-01-05T14:07:53.118Z,-147.80
2023-01-05T14:10:25.221Z,-147.80
2023-01-05T14:12:55.220Z,-147.80
2023-01-05T14:15:38.867Z,-147.80
2023-01-05T14:18:09.563Z,-147.80
2023-01-05T14:20:41.018Z,-147.80
2023-01-05T14:23:46.013Z,-147.80
2023-01-05T14:26:13.864Z,-147.80
2023-01-05T14:28:44.722Z,-147.80
2023-01-05T14:31:37.387Z,-147.80
2023-01-05T14:34:13.752Z,-147.80
2023-01-05T14:36:44.299Z,-147.80
2023-01-05T14:39:25.777Z,-147.80
2023-01-05T14:42:03.375Z,-147.80
2023-01-05T14:44:35.966Z,-147.80
2023-01-05T14:47:05.783Z,-147.80
2023-01-05T14:49:38.715Z,-147.80
2023-01-05T14:52:16.202Z,-147.80
2023-01-05T14:55:21.727Z,-147.80
2023-01-05T14:57:55.910Z,-147.80
2023-01-05T15:00:41.560Z,-147.80
2023-01-05T15:03:19.937Z,-147.80
2023-01-05T15:05:59.262Z,-147.80
2023-01-05T15:08:51.570Z,-147.80
2023-01-05T15:11:36.180Z,-147.80
2023-01-05T15:14:34.928Z,-147.80
2023-01-05T15:17:30.002Z,-147.80
2023-01-05T15:20:14.256Z,-147.80
2023-01-05T15:22:56.947Z,-147.80
2023-01-05T15:26:02.944Z,-147.80
2023-01-05T15:29:10.190Z,-147.80
2023-01-05T15:31:48.783Z,-147.80
2023-01-05T15:34:24.461Z,-147.80
2023-01-05T15:37:01.322Z,-147.80
2023-01-05T15:39:45.260Z,-147.80
2023-01-05T15:42:18.275Z,-147.80
2023-01-05T15:44:48.813Z,-147.80
2023-01-05T15:47:18.648Z,-147.80
2023-01-05T15:49:47.955Z,-147.80
2023-01-05T15:52:32.885Z,-147.80
2023-01-05T15:55:04.818Z,-147.80
2023-01-05T15:57:32.649Z,-147.80
2023-01-05T16:00:00.505Z,-147.80
2023-01-05T16:02:31.197Z,-147.80
2023-01-05T16:05:14.267Z,-147.80
2023-01-05T16:07:44.282Z,-147.80
2023-01-05T16:10:24.932Z,-147.80
2023-01-05T16:12:56.695Z,-147.80
2023-01-05T16:15:26.132Z,-147.80
2023-01-05T16:17:57.158Z,-147.80
2023-01-05T16:20:26.670Z,-147.80
2023-01-05T16:23:08.939Z,-147.80
2023-01-05T16:25:43.593Z,-147.80
2023-01-05T16:28:17.595Z,-147.80
2023-01-05T16:30:47.573Z,-147.80
2023-01-05T16:33:34.710Z,-147.80
2023-01-05T16:36:13.211Z,-147.80
2023-01-05T16:38:41.632Z,-147.80
2023-01-05T16:41:22.412Z,-147.80
2023-01-05T16:43:56.705Z,-147.80
2023-01-05T16:46:37.045Z,-147.80
2023-01-05T16:49:27.918Z,-147.80
2023-01-05T16:51:57.401Z,-147.80
2023-01-05T16:54:34.945Z,-147.80
2023-01-05T16:57:06.039Z,-147.80
2023-01-05T16:59:45.967Z,-147.80
2023-01-05T17:02:43.428Z,-147.80
2023-01-05T17:05:12.110Z,-147.80
2023-01-05T17:07:43.270Z,-147.80
2023-01-05T17:10:23.183Z,-147.80
2023-01-05T17:12:59.663Z,-147.80
2023-01-05T17:15:31.690Z,-147.80
2023-01-05T17:17:59.551Z,-147.80
2023-01-05T17:20:31.577Z,-147.80
2023-01-05T17:22:59.624Z,-147.80
2023-01-05T17:25:33.464Z,-147.80
2023-01-05T17:28:02.892Z,-147.80
2023-01-05T17:30:30.686Z,-147.80
2023-01-05T17:32:58.564Z,-147.80
2023-01-05T17:35:26.501Z,-147.80
2023-01-05T17:37:54.283Z,-147.80
2023-01-05T17:40:23.324Z,-147.80
2023-01-05T17:42:53.181Z,-147.80
2023-01-05T17:45:26.175Z,-147.80
2023-01-05T17:47:54.714Z,-147.80
2023-01-05T17:50:26.774Z,-147.80
2023-01-05T17:52:55.124Z,-147.80
2023-01-05T17:55:23.650Z,-147.80
2023-01-05T17:57:51.998Z,-147.80
2023-01-05T18:00:23.363Z,-147.80
2023-01-05T18:02:52.139Z,-147.80
2023-01-05T18:05:20.422Z,-147.80
2023-01-05T18:07:48.946Z,-147.80
2023-01-05T18:10:19.910Z,-147.80
2023-01-05T18:12:47.872Z,-147.80
2023-01-05T18:15:16.449Z,-147.80
2023-01-05T18:17:45.705Z,-147.80
2023-01-05T18:20:16.862Z,-147.80
2023-01-05T18:22:46.549Z,-147.80
2023-01-05T18:25:14.375Z,-147.80
2023-01-05T18:27:42.157Z,-147.80
2023-01-05T18:30:11.924Z,-147.80
2023-01-05T18:32:40.286Z,-147.80
2023-01-05T18:35:10.594Z,-147.80
2023-01-05T18:37:39.069Z,-147.80
2023-01-05T18:40:08.439Z,-147.80
2023-01-05T18:42:37.140Z,-147.80
2023-01-05T18:45:18.610Z,-147.80
2023-01-05T18:47:48.006Z,-147.80
2023-01-05T18:50:17.584Z,-147.80
2023-01-05T18:52:46.585Z,-147.80
2023-01-05T18:55:14.296Z,-147.80
2023-01-05T18:57:42.017Z,-147.80
2023-01-05T19:00:10.903Z,-147.80
2023-01-05T19:02:38.675Z,-147.80
2023-01-05T19:05:06.574Z,-147.80
2023-01-05T19:07:35.772Z,-147.80
2023-01-05T19:10:03.566Z,-147.80
2023-01-05T19:12:31.255Z,-147.80
2023-01-05T19:14:59.072Z,-147.80
2023-01-05T19:17:26.866Z,-147.80
2023-01-05T19:19:54.961Z,-147.80
2023-01-05T19:22:22.745Z,-147.80
2023-01-05T19:24:51.821Z,-147.80
2023-01-05T19:27:19.711Z,-147.80
2023-01-05T19:29:47.535Z,-147.80
2023-01-05T19:32:15.239Z,-147.80
2023-01-05T19:34:43.010Z,-147.80
2023-01-05T19:37:10.876Z,-147.80
2023-01-05T19:39:38.733Z,-147.80
2023-01-05T19:42:07.897Z,-147.80
2023-01-05T19:44:35.684Z,-147.80
2023-01-05T19:47:03.412Z,-147.80
2023-01-05T19:49:31.207Z,-147.80
2023-01-05T19:51:59.040Z,-147.80
2023-01-05T19:54:27.586Z,-147.80
2023-01-05T19:56:55.670Z,-147.80
2023-01-05T19:59:32.775Z,-147.80
2023-01-05T20:02:01.337Z,-147.80
2023-01-05T20:04:29.404Z,-147.80
2023-01-05T20:06:57.350Z,-147.80
2023-01-05T20:09:25.622Z,-147.80
2023-01-05T20:11:59.583Z,-147.80
2023-01-05T20:14:33.054Z,-147.80
2023-01-05T20:17:03.548Z,-147.80
2023-01-05T20:19:33.337Z,-147.80
2023-01-05T20:22:02.817Z,-147.80
2023-01-05T20:24:32.601Z,-147.80
2023-01-05T20:27:02.447Z,-147.80
2023-01-05T20:29:32.399Z,-147.80
2023-01-05T20:32:02.716Z,-147.80
2023-01-05T20:34:34.913Z,-147.80
2023-01-05T20:37:04.409Z,-147.80
2023-01-05T20:39:33.436Z,-147.80
2023-01-05T20:42:04.847Z,-147.80
2023-01-05T20:44:36.973Z,-147.80
2023-01-05T20:47:06.677Z,-147.80
2023-01-05T20:49:35.273Z,-147.80
2023-01-05T20:52:03.617Z,-147.80
2023-01-05T20:54:31.750Z,-147.80
2023-01-05T20:56:59.976Z,-147.80
2023-01-05T20:59:30.074Z,-147.80
2023-01-05T21:02:00.183Z,-147.80
2023-01-05T21:04:30.430Z,-147.80
2023-01-05T21:07:01.220Z,-147.80
2023-01-05T21:09:31.565Z,-147.80
2023-01-05T21:11:59.860Z,-147.80
2023-01-05T21:14:27.921Z,-147.80
2023-01-05T21:16:56.246Z,-147.80
2023-01-05T21:19:25.803Z,-147.80
2023-01-05T21:21:55.397Z,-147.80
2023-01-05T21:24:24.120Z,-147.80
2023-01-05T21:26:52.005Z,-147.80
2023-01-05T21:29:22.854Z,-147.80
2023-01-05T21:31:51.386Z,-147.80
2023-01-05T21:34:19.278Z,-147.80
2023-01-05T21:36:49.015Z,-147.80
2023-01-05T21:39:21.575Z,-147.80
2023-01-05T21:42:08.638Z,-147.80
2023-01-05T21:44:36.943Z,-147.80
2023-01-05T21:47:06.532Z,-147.80
2023-01-05T21:49:34.926Z,-147.80
2023-01-05T21:52:21.859Z,-147.80
2023-01-05T21:55:07.543Z,-147.80
2023-01-05T21:57:35.475Z,-147.80
2023-01-05T22:00:03.422Z,-147.80
2023-01-05T22:02:33.024Z,-147.80
2023-01-05T22:05:00.816Z,-147.80
2023-01-05T22:07:30.038Z,-147.80
2023-01-05T22:09:57.967Z,-147.80
2023-01-05T22:12:25.732Z,-147.80
2023-01-05T22:14:53.504Z,-147.80
2023-01-05T22:17:21.482Z,-147.80
2023-01-05T22:19:49.201Z,-147.80
2023-01-05T22:22:16.940Z,-147.80
2023-01-05T22:24:46.065Z,-147.80
2023-01-05T22:27:13.832Z,-147.80
2023-01-05T22:29:41.700Z,-147.80
2023-01-05T22:32:09.584Z,-147.80
2023-01-05T22:34:43.492Z,-147.80
2023-01-05T22:37:11.369Z,-147.80
2023-01-05T22:39:39.113Z,-147.80
2023-01-05T22:42:08.890Z,-147.80
2023-01-05T22:44:36.632Z,-147.80
2023-01-05T22:47:04.558Z,-147.80
2023-01-05T22:49:32.745Z,-147.80
2023-01-05T22:52:00.486Z,-147.80
2023-01-05T22:54:28.778Z,-147.80
2023-01-05T22:56:56.511Z,-147.80
2023-01-05T22:59:27.235Z,-147.80
2023-01-05T23:01:56.201Z,-147.80
2023-01-05T23:04:24.037Z,-147.80
2023-01-05T23:06:51.843Z,-147.80
2023-01-05T23:09:19.859Z,-147.80
2023-01-05T23:11:47.971Z,-147.80
2023-01-05T23:14:18.389Z,-147.80
2023-01-05T23:16:47.785Z,-147.80
2023-01-05T23:19:16.802Z,-147.80
2023-01-05T23:21:44.787Z,-147.80
2023-01-05T23:24:12.521Z,-147.80
2023-01-05T23:26:40.286Z,-147.80
2023-01-05T23:29:08.020Z,-147.80
2023-01-05T23:31:35.906Z,-147.80
2023-01-05T23:34:05.007Z,-147.80
2023-01-05T23:36:32.911Z,-147.80
2023-01-05T23:39:00.597Z,-147.80
2023-01-05T23:41:28.587Z,-147.80
2023-01-05T23:43:56.362Z,-147.80
2023-01-05T23:46:24.158Z,-147.80
2023-01-05T23:48:53.080Z,-147.80
2023-01-05T23:51:22.368Z,-147.80
2023-01-05T23:53:51.863Z,-147.80
2023-01-05T23:56:21.766Z,-147.80
2023-01-05T23:58:50.064Z,-147.80
