createdAt,value
2018-10-01T00:01:27.303Z,9.80
2018-10-01T00:03:57.181Z,10.27
2018-10-01T00:06:27.537Z,9.70
2018-10-01T00:08:58.022Z,10.80
2018-10-01T00:11:27.862Z,10.53
2018-10-01T00:13:58.258Z,10.37
2018-10-01T00:16:28.076Z,10.93
2018-10-01T00:18:58.194Z,10.30
2018-10-01T00:21:33.286Z,10.50
2018-10-01T00:24:03.752Z,11.27
2018-10-01T00:26:34.030Z,11.43
2018-10-01T00:29:04.298Z,11.33
2018-10-01T00:31:35.339Z,11.73
2018-10-01T00:34:05.771Z,11.60
2018-10-01T00:36:36.012Z,12.83
2018-10-01T00:39:08.364Z,12.97
2018-10-01T00:41:38.369Z,12.83
2018-10-01T00:44:08.799Z,13.20
2018-10-01T00:46:38.779Z,14.70
2018-10-01T00:49:09.058Z,13.97
2018-10-01T00:51:39.407Z,14.87
2018-10-01T00:54:09.439Z,14.40
2018-10-01T00:56:39.875Z,15.30
2018-10-01T00:59:09.715Z,15.30
2018-10-01T01:01:39.522Z,16.70
2018-10-01T01:04:09.748Z,16.77
2018-10-01T01:06:40.127Z,16.80
2018-10-01T01:09:10.326Z,15.60
2018-10-01T01:11:40.104Z,16.80
2018-10-01T01:14:10.675Z,16.73
2018-10-01T01:16:40.878Z,16.23
2018-10-01T01:19:10.622Z,16.60
2018-10-01T01:21:40.451Z,17.63
2018-10-01T01:24:10.930Z,18.13
2018-10-01T01:26:41.479Z,16.93
2018-10-01T01:29:11.646Z,17.47
2018-10-01T01:31:41.782Z,18.27
2018-10-01T01:34:11.908Z,19.27
2018-10-01T01:36:41.804Z,17.97
2018-10-01T01:39:13.031Z,18.67
2018-10-01T01:41:43.071Z,18.30
2018-10-01T01:44:13.090Z,18.03
2018-10-01T01:46:43.820Z,18.23
2018-10-01T01:49:14.079Z,18.03
2018-10-01T01:51:44.426Z,18.57
2018-10-01T01:54:15.071Z,18.77
2018-10-01T01:56:45.181Z,18.97
2018-10-01T01:59:15.087Z,19.33
2018-10-01T02:01:45.479Z,20.20
2018-10-01T02:04:15.699Z,20.77
2018-10-01T02:06:45.502Z,19.47
2018-10-01T02:09:15.631Z,17.70
2018-10-01T02:11:45.602Z,16.90
2018-10-01T02:14:15.407Z,16.17
2018-10-01T02:16:45.205Z,13.50
2018-10-01T02:19:15.187Z,12.37
2018-10-01T02:21:45.509Z,10.97
2018-10-01T02:24:15.627Z,8.47
2018-10-01T02:26:45.823Z,7.77
2018-10-01T02:30:35.277Z,6.40
2018-10-01T02:33:05.383Z,6.40
2018-10-01T02:35:35.600Z,5.40
2018-10-01T02:38:05.686Z,4.17
2018-10-01T02:40:35.463Z,3.83
2018-10-01T02:43:05.550Z,3.03
2018-10-01T02:45:36.036Z,2.70
2018-10-01T02:48:06.665Z,2.50
2018-10-01T02:50:37.035Z,2.40
2018-10-01T02:53:12.112Z,2.13
2018-10-01T02:55:42.365Z,2.27
2018-10-01T02:58:12.187Z,2.70
2018-10-01T03:00:41.982Z,3.10
2018-10-01T03:03:12.185Z,3.00
2018-10-01T03:05:42.010Z,3.07
2018-10-01T03:08:11.807Z,2.60
2018-10-01T03:10:41.593Z,2.90
2018-10-01T03:13:11.468Z,2.23
2018-10-01T03:15:41.255Z,2.03
2018-10-01T03:18:11.355Z,2.67
2018-10-01T03:20:41.205Z,2.30
2018-10-01T03:23:11.015Z,2.37
2018-10-01T03:25:42.346Z,2.10
2018-10-01T03:28:12.991Z,2.47
2018-10-01T03:30:42.904Z,2.37
2018-10-01T03:33:13.275Z,1.90
2018-10-01T03:35:43.034Z,2.93
2018-10-01T03:38:12.866Z,1.73
2018-10-01T03:40:42.791Z,1.93
2018-10-01T03:43:12.564Z,2.00
2018-10-01T03:45:42.416Z,1.80
2018-10-01T03:48:12.299Z,2.10
2018-10-01T03:50:42.547Z,1.90
2018-10-01T03:53:12.535Z,1.83
2018-10-01T03:55:42.495Z,2.43
2018-10-01T03:58:12.831Z,2.07
2018-10-01T04:00:42.935Z,2.10
2018-10-01T04:03:12.743Z,2.00
2018-10-01T04:05:42.578Z,2.13
2018-10-01T04:08:12.440Z,2.00
2018-10-01T04:10:42.687Z,2.20
2018-10-01T04:13:12.431Z,2.10
2018-10-01T04:15:42.235Z,2.00
2018-10-01T04:18:12.559Z,2.30
2018-10-01T04:20:42.342Z,2.10
2018-10-01T04:23:12.106Z,2.10
2018-10-01T04:25:41.927Z,2.13
2018-10-01T04:28:12.195Z,2.23
2018-10-01T04:30:41.994Z,2.30
2018-10-01T04:33:11.935Z,2.50
2018-10-01T04:35:41.750Z,2.43
2018-10-01T04:38:11.587Z,2.50
2018-10-01T04:40:41.843Z,2.23
2018-10-01T04:43:11.819Z,2.20
2018-10-01T04:45:42.011Z,2.73
2018-10-01T04:48:11.880Z,2.60
2018-10-01T04:50:42.131Z,3.00
2018-10-01T04:53:12.659Z,3.57
2018-10-01T04:55:42.520Z,5.87
2018-10-01T04:58:12.789Z,6.37
2018-10-01T05:00:46.713Z,6.10
2018-10-01T05:03:16.487Z,6.93
2018-10-01T05:05:46.275Z,9.70
2018-10-01T05:08:16.467Z,12.13
2018-10-01T05:10:46.714Z,13.10
2018-10-01T05:13:16.922Z,15.07
2018-10-01T05:15:47.226Z,18.83
2018-10-01T05:18:17.550Z,18.17
2018-10-01T05:20:47.603Z,21.13
2018-10-01T05:23:17.791Z,20.23
2018-10-01T05:25:47.662Z,19.77
2018-10-01T05:28:17.846Z,19.70
2018-10-01T05:30:48.131Z,19.53
2018-10-01T05:33:17.977Z,18.20
2018-10-01T05:35:48.055Z,17.07
2018-10-01T05:38:18.319Z,18.80
2018-10-01T05:40:48.378Z,16.73
2018-10-01T05:43:18.390Z,15.57
2018-10-01T05:45:48.973Z,14.60
2018-10-01T05:48:19.077Z,14.30
2018-10-01T05:50:48.842Z,13.23
2018-10-01T05:53:19.096Z,13.10
2018-10-01T05:55:48.842Z,12.60
2018-10-01T05:58:18.928Z,10.27
2018-10-01T06:00:49.345Z,10.37
2018-10-01T06:03:22.325Z,10.47
2018-10-01T06:05:52.782Z,9.10
2018-10-01T06:08:23.026Z,8.43
2018-10-01T06:10:52.983Z,8.50
2018-10-01T06:13:22.754Z,7.17
2018-10-01T06:15:52.578Z,7.17
2018-10-01T06:18:22.653Z,6.70
2018-10-01T06:20:52.471Z,5.93
2018-10-01T06:23:22.260Z,5.30
2018-10-01T06:25:52.199Z,5.83
2018-10-01T06:28:22.030Z,4.20
2018-10-01T06:30:52.008Z,4.83
2018-10-01T06:33:27.999Z,4.67
2018-10-01T06:35:57.857Z,4.20
2018-10-01T06:38:29.287Z,3.70
2018-10-01T06:41:15.242Z,4.17
2018-10-01T06:43:56.818Z,3.33
2018-10-01T06:46:40.484Z,2.77
2018-10-01T06:49:10.980Z,3.10
2018-10-01T06:51:40.951Z,3.00
2018-10-01T06:54:40.400Z,3.03
2018-10-01T06:57:10.355Z,3.03
2018-10-01T06:59:40.275Z,2.97
2018-10-01T07:02:22.743Z,2.30
2018-10-01T07:04:53.154Z,2.90
2018-10-01T07:07:24.121Z,2.60
2018-10-01T07:10:14.625Z,2.60
2018-10-01T07:12:44.855Z,2.97
2018-10-01T07:15:16.179Z,2.57
2018-10-01T07:17:46.440Z,2.57
2018-10-01T07:20:17.422Z,2.37
2018-10-01T07:22:48.825Z,2.37
2018-10-01T07:25:19.570Z,2.50
2018-10-01T07:27:49.347Z,2.70
2018-10-01T07:30:19.226Z,2.40
2018-10-01T07:32:49.396Z,2.53
2018-10-01T07:35:19.942Z,2.50
2018-10-01T07:37:50.190Z,2.30
2018-10-01T07:40:20.240Z,2.30
2018-10-01T07:42:50.090Z,1.97
2018-10-01T07:45:20.243Z,2.10
2018-10-01T07:47:50.041Z,1.70
2018-10-01T07:50:19.902Z,2.23
2018-10-01T07:52:49.976Z,1.70
2018-10-01T07:55:20.223Z,1.80
2018-10-01T07:57:51.078Z,2.23
2018-10-01T08:00:22.392Z,1.50
2018-10-01T08:02:52.717Z,1.80
2018-10-01T08:05:22.552Z,2.20
2018-10-01T08:07:52.383Z,2.07
2018-10-01T08:10:22.227Z,2.00
2018-10-01T08:12:53.091Z,2.03
2018-10-01T08:15:23.498Z,1.90
2018-10-01T08:17:53.276Z,1.67
2018-10-01T08:20:23.080Z,1.67
2018-10-01T08:22:52.865Z,1.30
2018-10-01T08:25:22.610Z,1.40
2018-10-01T08:27:52.404Z,1.90
2018-10-01T08:30:22.620Z,1.67
2018-10-01T08:32:52.395Z,1.90
2018-10-01T08:35:22.184Z,1.70
2018-10-01T08:37:51.986Z,1.70
2018-10-01T08:40:21.747Z,1.50
2018-10-01T08:42:51.500Z,1.80
2018-10-01T08:45:21.261Z,2.00
2018-10-01T08:47:51.484Z,1.90
2018-10-01T08:50:26.209Z,2.20
2018-10-01T08:54:03.500Z,2.13
2018-10-01T08:56:34.265Z,1.90
2018-10-01T08:59:05.584Z,1.80
2018-10-01T09:01:35.705Z,2.20
2018-10-01T09:04:05.592Z,2.60
2018-10-01T09:06:35.931Z,2.00
2018-10-01T09:09:07.532Z,2.53
2018-10-01T09:11:37.403Z,1.83
2018-10-01T09:14:07.667Z,2.77
2018-10-01T09:16:37.526Z,1.60
2018-10-01T09:19:07.637Z,1.97
2018-10-01T09:21:38.387Z,1.90
2018-10-01T09:24:08.689Z,1.80
2018-10-01T09:26:38.685Z,2.33
2018-10-01T09:29:08.967Z,1.77
2018-10-01T09:31:39.631Z,2.00
2018-10-01T09:34:09.996Z,2.10
2018-10-01T09:36:40.202Z,2.10
2018-10-01T09:39:11.457Z,1.70
2018-10-01T09:41:41.825Z,2.10
2018-10-01T09:44:12.043Z,2.90
2018-10-01T09:46:44.847Z,2.03
2018-10-01T09:49:15.348Z,2.10
2018-10-01T09:51:45.686Z,2.20
2018-10-01T09:54:15.871Z,2.60
2018-10-01T09:56:45.699Z,2.30
2018-10-01T09:59:15.889Z,1.87
2018-10-01T10:01:45.763Z,1.90
2018-10-01T10:04:15.604Z,2.37
2018-10-01T10:06:46.123Z,1.90
2018-10-01T10:09:17.348Z,1.77
2018-10-01T10:11:47.287Z,1.73
2018-10-01T10:14:17.180Z,1.40
2018-10-01T10:16:47.286Z,1.47
2018-10-01T10:19:17.121Z,1.90
2018-10-01T10:21:46.926Z,1.80
2018-10-01T10:24:17.039Z,1.43
2018-10-01T10:26:47.005Z,1.90
2018-10-01T10:29:16.790Z,1.80
2018-10-01T10:31:47.045Z,1.50
2018-10-01T10:34:17.319Z,1.30
2018-10-01T10:36:47.948Z,1.93
2018-10-01T10:39:17.804Z,2.47
2018-10-01T10:41:49.233Z,2.30
2018-10-01T10:44:20.688Z,2.07
2018-10-01T10:46:50.694Z,1.53
2018-10-01T10:49:20.557Z,1.80
2018-10-01T10:51:50.893Z,1.70
2018-10-01T10:54:20.731Z,1.90
2018-10-01T10:56:50.905Z,2.03
2018-10-01T10:59:20.717Z,1.50
2018-10-01T11:01:50.798Z,1.60
2018-10-01T11:04:20.588Z,1.60
2018-10-01T11:06:50.768Z,1.60
2018-10-01T11:09:22.227Z,1.33
2018-10-01T11:11:52.280Z,1.40
2018-10-01T11:14:22.217Z,1.50
2018-10-01T11:21:00.932Z,1.50
2018-10-01T11:23:31.129Z,1.40
2018-10-01T11:26:01.290Z,1.23
2018-10-01T11:28:31.619Z,1.40
2018-10-01T11:31:01.510Z,1.50
2018-10-01T11:33:31.611Z,1.40
2018-10-01T11:36:01.431Z,1.50
2018-10-01T11:38:31.502Z,1.40
2018-10-01T11:41:01.471Z,1.30
2018-10-01T11:43:31.822Z,1.47
2018-10-01T11:46:01.780Z,1.40
2018-10-01T11:48:31.631Z,1.40
2018-10-01T11:51:01.467Z,1.47
2018-10-01T11:53:31.295Z,1.60
2018-10-01T11:56:01.111Z,1.40
2018-10-01T11:58:30.886Z,1.40
2018-10-01T12:01:00.800Z,1.67
2018-10-01T12:03:30.870Z,1.40
2018-10-01T12:06:00.699Z,1.50
2018-10-01T12:08:30.507Z,1.50
2018-10-01T12:11:01.342Z,1.60
2018-10-01T12:13:31.531Z,1.70
2018-10-01T12:16:01.455Z,1.37
2018-10-01T12:18:31.175Z,1.60
2018-10-01T12:21:01.642Z,1.70
2018-10-01T12:23:33.121Z,2.00
2018-10-01T12:26:03.424Z,1.50
2018-10-01T12:28:33.705Z,1.60
2018-10-01T12:31:04.783Z,1.67
2018-10-01T12:33:34.892Z,1.90
2018-10-01T12:36:04.688Z,1.90
2018-10-01T12:38:35.581Z,1.70
2018-10-01T12:41:07.407Z,1.60
2018-10-01T12:43:37.621Z,1.67
2018-10-01T12:46:07.977Z,1.73
2018-10-01T12:48:38.106Z,1.67
2018-10-01T12:51:08.305Z,1.67
2018-10-01T12:53:38.905Z,2.00
2018-10-01T12:56:09.115Z,1.73
2018-10-01T12:58:39.811Z,2.10
2018-10-01T13:01:09.988Z,1.70
2018-10-01T13:04:59.913Z,2.00
2018-10-01T13:07:30.193Z,2.00
2018-10-01T13:10:00.141Z,1.97
2018-10-01T13:12:30.566Z,2.20
2018-10-01T13:15:00.503Z,2.30
2018-10-01T13:17:31.236Z,2.20
2018-10-01T13:20:01.665Z,2.33
2018-10-01T13:22:31.914Z,2.13
2018-10-01T13:25:02.833Z,2.10
2018-10-01T13:27:35.162Z,1.80
2018-10-01T13:30:05.742Z,1.67
2018-10-01T13:32:36.354Z,2.30
2018-10-01T13:35:06.965Z,2.37
2018-10-01T13:37:37.027Z,2.57
2018-10-01T13:40:07.643Z,1.90
2018-10-01T13:42:37.515Z,1.80
2018-10-01T13:45:07.381Z,2.00
2018-10-01T13:47:38.448Z,2.03
2018-10-01T13:50:09.221Z,2.37
2018-10-01T13:52:39.027Z,2.30
2018-10-01T13:55:09.248Z,2.43
2018-10-01T13:57:39.263Z,2.00
2018-10-01T14:00:09.440Z,2.17
2018-10-01T14:02:40.588Z,1.90
2018-10-01T14:05:14.011Z,2.00
2018-10-01T14:07:44.973Z,1.80
2018-10-01T14:10:15.396Z,2.00
2018-10-01T14:12:45.891Z,1.67
2018-10-01T14:15:16.073Z,2.10
2018-10-01T14:17:46.670Z,1.90
2018-10-01T14:20:17.077Z,2.07
2018-10-01T14:22:47.235Z,2.07
2018-10-01T14:25:17.702Z,2.03
2018-10-01T14:27:47.700Z,2.00
2018-10-01T14:30:18.340Z,1.60
2018-10-01T14:32:48.671Z,1.80
2018-10-01T14:35:20.295Z,1.90
2018-10-01T14:37:50.239Z,1.83
2018-10-01T14:40:21.718Z,1.80
2018-10-01T14:43:01.241Z,1.50
2018-10-01T14:45:31.307Z,2.27
2018-10-01T14:48:02.199Z,1.97
2018-10-01T14:50:32.720Z,2.13
2018-10-01T14:53:02.724Z,2.07
2018-10-01T14:55:32.951Z,2.43
2018-10-01T14:58:03.301Z,2.17
2018-10-01T15:00:33.276Z,2.13
2018-10-01T15:03:03.823Z,2.43
2018-10-01T15:05:34.547Z,2.10
2018-10-01T15:08:04.610Z,1.80
2018-10-01T15:10:34.875Z,1.80
2018-10-01T15:13:05.011Z,2.10
2018-10-01T15:15:34.772Z,2.10
2018-10-01T15:18:05.477Z,2.20
2018-10-01T15:20:35.688Z,2.20
2018-10-01T15:23:05.879Z,2.37
2018-10-01T15:25:36.481Z,2.07
2018-10-01T15:28:06.606Z,2.17
2018-10-01T15:30:36.995Z,1.97
2018-10-01T15:33:07.640Z,2.20
2018-10-01T15:35:37.552Z,2.03
2018-10-01T15:38:07.610Z,2.23
2018-10-01T15:40:38.033Z,2.17
2018-10-01T15:43:08.090Z,2.07
2018-10-01T15:45:38.181Z,1.93
2018-10-01T15:48:08.947Z,1.80
2018-10-01T15:50:39.935Z,1.70
2018-10-01T15:53:09.760Z,1.83
2018-10-01T15:55:41.014Z,1.67
2018-10-01T15:58:11.919Z,1.93
2018-10-01T16:00:41.719Z,1.63
2018-10-01T16:03:12.094Z,1.90
2018-10-01T16:05:41.935Z,1.70
2018-10-01T16:08:11.694Z,1.50
2018-10-01T16:10:41.910Z,1.80
2018-10-01T16:13:11.673Z,1.77
2018-10-01T16:15:41.434Z,1.70
2018-10-01T16:18:11.649Z,1.87
2018-10-01T16:20:41.858Z,1.53
2018-10-01T16:23:11.758Z,1.70
2018-10-01T16:25:41.605Z,1.50
2018-10-01T16:28:11.467Z,1.90
2018-10-01T16:30:41.267Z,1.60
2018-10-01T16:33:11.063Z,1.67
2018-10-01T16:35:40.987Z,1.70
2018-10-01T16:38:10.767Z,1.40
2018-10-01T16:40:40.614Z,1.40
2018-10-01T16:43:10.387Z,1.10
2018-10-01T16:45:40.671Z,1.27
2018-10-01T16:48:10.547Z,1.20
2018-10-01T16:50:40.406Z,1.43
2018-10-01T16:53:10.598Z,1.30
2018-10-01T16:55:40.336Z,1.60
2018-10-01T16:58:10.262Z,1.57
2018-10-01T17:00:40.255Z,1.50
2018-10-01T17:03:10.294Z,1.40
2018-10-01T17:05:40.883Z,1.77
2018-10-01T17:08:14.787Z,1.50
2018-10-01T17:10:45.250Z,1.60
2018-10-01T17:13:15.556Z,1.40
2018-10-01T17:15:47.423Z,1.70
2018-10-01T17:18:19.188Z,1.67
2018-10-01T17:20:50.508Z,2.10
2018-10-01T17:23:20.297Z,1.80
2018-10-01T17:25:51.281Z,2.00
2018-10-01T17:28:21.458Z,1.80
2018-10-01T17:30:52.936Z,1.90
2018-10-01T17:33:22.997Z,1.83
2018-10-01T17:35:53.022Z,1.90
2018-10-01T17:38:23.337Z,1.73
2018-10-01T17:40:53.175Z,2.10
2018-10-01T17:43:23.019Z,2.00
2018-10-01T17:45:53.237Z,1.87
2018-10-01T17:48:24.490Z,2.17
2018-10-01T17:50:54.451Z,1.90
2018-10-01T17:53:27.421Z,2.00
2018-10-01T17:55:58.220Z,2.00
2018-10-01T17:58:30.140Z,1.97
2018-10-01T18:01:00.048Z,2.23
2018-10-01T18:03:30.655Z,1.90
2018-10-01T18:06:01.186Z,2.47
2018-10-01T18:08:31.063Z,2.20
2018-10-01T18:11:01.307Z,2.23
2018-10-01T18:13:31.251Z,2.00
2018-10-01T18:16:01.088Z,2.53
2018-10-01T18:18:30.876Z,2.47
2018-10-01T18:21:00.731Z,2.17
2018-10-01T18:23:30.894Z,2.43
2018-10-01T18:26:00.968Z,2.50
2018-10-01T18:28:30.840Z,2.50
2018-10-01T18:31:01.691Z,2.13
2018-10-01T18:33:31.487Z,2.50
2018-10-01T18:36:01.360Z,2.87
2018-10-01T18:38:31.154Z,2.90
2018-10-01T18:41:01.329Z,2.87
2018-10-01T18:43:31.158Z,2.93
2018-10-01T18:46:01.074Z,2.83
2018-10-01T18:48:31.200Z,2.90
2018-10-01T18:51:01.234Z,3.10
2018-10-01T18:53:31.358Z,3.30
2018-10-01T18:56:01.316Z,4.90
2018-10-01T18:58:31.819Z,6.40
2018-10-01T19:01:04.394Z,5.53
2018-10-01T19:03:34.837Z,3.90
2018-10-01T19:06:05.437Z,4.00
2018-10-01T19:08:35.218Z,4.27
2018-10-01T19:11:05.030Z,4.23
2018-10-01T19:13:35.401Z,3.30
2018-10-01T19:16:05.616Z,3.30
2018-10-01T19:18:35.482Z,3.10
2018-10-01T19:21:05.924Z,3.40
2018-10-01T19:23:36.030Z,2.87
2018-10-01T19:26:06.333Z,3.03
2018-10-01T19:28:36.946Z,2.50
2018-10-01T19:31:07.072Z,2.87
2018-10-01T19:33:36.851Z,2.73
2018-10-01T19:36:06.686Z,3.53
2018-10-01T19:38:36.523Z,4.60
2018-10-01T19:41:06.377Z,5.40
2018-10-01T19:43:36.559Z,4.73
2018-10-01T19:46:06.331Z,4.00
2018-10-01T19:48:36.100Z,2.83
2018-10-01T19:51:06.173Z,2.70
2018-10-01T19:53:36.022Z,2.97
2018-10-01T19:56:06.155Z,2.97
2018-10-01T19:58:36.630Z,3.27
2018-10-01T20:01:06.481Z,3.47
2018-10-01T20:03:36.274Z,3.70
2018-10-01T20:06:06.830Z,2.70
2018-10-01T20:08:36.724Z,3.13
2018-10-01T20:11:08.976Z,3.07
2018-10-01T20:13:38.923Z,3.13
2018-10-01T20:16:08.926Z,3.10
2018-10-01T20:18:38.683Z,3.03
2018-10-01T20:21:09.529Z,3.40
2018-10-01T20:23:39.401Z,3.17
2018-10-01T20:26:09.292Z,3.30
2018-10-01T20:28:39.701Z,3.27
2018-10-01T20:31:09.438Z,2.97
2018-10-01T20:33:39.254Z,3.03
2018-10-01T20:36:09.796Z,2.77
2018-10-01T20:38:39.890Z,2.60
2018-10-01T20:41:09.962Z,2.67
2018-10-01T20:43:40.169Z,2.83
2018-10-01T20:46:09.976Z,3.07
2018-10-01T20:48:40.374Z,3.03
2018-10-01T20:51:10.555Z,2.53
2018-10-01T20:53:40.473Z,3.33
2018-10-01T20:56:11.061Z,2.83
2018-10-01T20:58:41.567Z,3.10
2018-10-01T21:01:11.866Z,2.93
2018-10-01T21:03:41.814Z,2.70
2018-10-01T21:06:12.538Z,3.00
2018-10-01T21:08:42.902Z,2.33
2018-10-01T21:11:13.218Z,2.57
2018-10-01T21:13:43.144Z,3.10
2018-10-01T21:16:13.306Z,2.77
2018-10-01T21:18:43.211Z,2.70
2018-10-01T21:21:12.991Z,2.80
2018-10-01T21:23:42.788Z,2.47
2018-10-01T21:26:12.563Z,2.90
2018-10-01T21:28:42.335Z,2.97
2018-10-01T21:31:12.362Z,3.23
2018-10-01T21:33:42.384Z,2.97
2018-10-01T21:36:12.606Z,3.77
2018-10-01T21:38:44.299Z,3.10
2018-10-01T21:41:14.392Z,2.90
2018-10-01T21:43:44.168Z,3.33
2018-10-01T21:46:14.798Z,2.57
2018-10-01T21:48:44.767Z,3.90
2018-10-01T21:51:14.806Z,2.87
2018-10-01T21:53:45.009Z,2.90
2018-10-01T21:56:15.135Z,2.63
2018-10-01T21:58:45.082Z,2.60
2018-10-01T22:01:20.581Z,2.90
2018-10-01T22:03:50.487Z,3.47
2018-10-01T22:06:20.681Z,3.37
2018-10-01T22:08:51.041Z,3.03
2018-10-01T22:11:21.115Z,3.30
2018-10-01T22:13:51.207Z,3.20
2018-10-01T22:16:21.343Z,3.17
2018-10-01T22:18:51.516Z,2.87
2018-10-01T22:21:21.561Z,2.97
2018-10-01T22:23:51.509Z,3.57
2018-10-01T22:26:21.282Z,3.93
2018-10-01T22:28:51.107Z,3.13
2018-10-01T22:31:21.198Z,3.43
2018-10-01T22:33:51.003Z,3.63
2018-10-01T22:36:21.589Z,3.10
2018-10-01T22:38:51.867Z,3.67
2018-10-01T22:41:22.022Z,3.67
2018-10-01T22:43:53.077Z,3.53
2018-10-01T22:46:23.502Z,3.70
2018-10-01T22:48:53.602Z,3.57
2018-10-01T22:51:24.122Z,3.57
2018-10-01T22:53:54.269Z,3.10
2018-10-01T22:56:24.201Z,3.40
2018-10-01T22:58:53.974Z,3.57
2018-10-01T23:01:24.298Z,2.90
2018-10-01T23:03:54.169Z,3.47
2018-10-01T23:06:24.454Z,3.07
2018-10-01T23:08:55.178Z,3.37
2018-10-01T23:11:25.354Z,2.80
2018-10-01T23:13:55.342Z,2.50
2018-10-01T23:16:25.792Z,2.90
2018-10-01T23:18:55.875Z,2.63
2018-10-01T23:21:26.030Z,3.57
2018-10-01T23:23:57.022Z,2.70
2018-10-01T23:26:27.094Z,3.00
2018-10-01T23:28:57.501Z,2.80
2018-10-01T23:31:27.954Z,2.90
2018-10-01T23:33:57.906Z,2.40
2018-10-01T23:36:28.238Z,2.80
2018-10-01T23:38:58.654Z,2.67
2018-10-01T23:41:29.848Z,2.60
2018-10-01T23:44:00.016Z,2.50
2018-10-01T23:46:30.483Z,2.47
2018-10-01T23:49:00.543Z,2.60
2018-10-01T23:51:30.587Z,2.30
2018-10-01T23:54:01.346Z,2.70
2018-10-01T23:56:31.494Z,2.13
2018-10-01T23:59:01.457Z,2.90
