createdAt,value
2019-02-02T00:02:12.391Z,74.20
2019-02-02T00:05:15.692Z,74.20
2019-02-02T00:08:36.078Z,74.30
2019-02-02T00:11:39.495Z,74.20
2019-02-02T00:14:41.308Z,74.20
2019-02-02T00:17:43.713Z,74.20
2019-02-02T00:20:45.398Z,74.30
2019-02-02T00:23:47.031Z,74.30
2019-02-02T00:26:48.571Z,75.00
2019-02-02T00:29:50.165Z,74.30
2019-02-02T00:32:52.094Z,75.00
2019-02-02T00:35:53.482Z,74.30
2019-02-02T00:38:55.239Z,74.20
2019-02-02T00:41:56.726Z,74.30
2019-02-02T00:44:58.260Z,74.30
2019-02-02T00:47:59.826Z,74.40
2019-02-02T00:51:01.476Z,74.30
2019-02-02T00:54:02.979Z,74.30
2019-02-02T00:57:04.594Z,74.40
2019-02-02T01:00:07.785Z,74.40
2019-02-02T01:03:09.525Z,74.30
2019-02-02T01:06:11.028Z,75.00
2019-02-02T01:09:24.669Z,74.40
2019-02-02T01:12:26.256Z,74.50
2019-02-02T01:15:27.933Z,74.40
2019-02-02T01:18:29.356Z,74.40
2019-02-02T01:21:30.771Z,74.30
2019-02-02T01:24:32.578Z,74.40
2019-02-02T01:27:33.981Z,74.40
2019-02-02T01:30:35.423Z,74.30
2019-02-02T01:33:36.925Z,74.40
2019-02-02T01:36:38.363Z,74.40
2019-02-02T01:39:39.850Z,74.40
2019-02-02T01:42:41.340Z,74.40
2019-02-02T01:45:42.799Z,74.30
2019-02-02T01:48:44.309Z,74.40
2019-02-02T01:51:45.739Z,74.40
2019-02-02T01:54:47.182Z,74.40
2019-02-02T01:57:48.725Z,74.40
2019-02-02T02:00:50.538Z,74.40
2019-02-02T02:03:52.048Z,74.40
2019-02-02T02:06:55.495Z,74.40
2019-02-02T02:09:56.924Z,74.30
2019-02-02T02:12:58.466Z,74.30
2019-02-02T02:15:59.969Z,74.30
2019-02-02T02:19:01.368Z,74.30
2019-02-02T02:22:02.806Z,74.30
2019-02-02T02:25:04.827Z,74.30
2019-02-02T02:28:06.353Z,74.30
2019-02-02T02:31:07.807Z,74.30
2019-02-02T02:34:09.337Z,74.30
2019-02-02T02:37:10.758Z,74.20
2019-02-02T02:40:15.531Z,74.30
2019-02-02T02:43:16.979Z,74.20
2019-02-02T02:46:18.473Z,74.30
2019-02-02T02:49:19.963Z,74.30
2019-02-02T02:52:21.552Z,74.30
2019-02-02T02:55:22.943Z,74.20
2019-02-02T02:58:24.388Z,74.30
2019-02-02T03:01:25.815Z,74.30
2019-02-02T03:04:27.281Z,74.20
2019-02-02T03:07:28.768Z,74.30
2019-02-02T03:10:30.535Z,74.30
2019-02-02T03:13:32.046Z,74.30
2019-02-02T03:16:33.466Z,74.30
2019-02-02T03:19:34.827Z,74.30
2019-02-02T03:22:36.191Z,74.40
2019-02-02T03:25:37.767Z,74.30
2019-02-02T03:28:39.130Z,74.20
2019-02-02T03:31:40.615Z,74.30
2019-02-02T03:34:42.189Z,74.30
2019-02-02T03:37:43.679Z,74.30
2019-02-02T03:40:45.047Z,74.30
2019-02-02T03:43:46.406Z,74.30
2019-02-02T03:46:47.831Z,74.30
2019-02-02T03:49:49.289Z,74.40
2019-02-02T03:52:50.837Z,74.20
2019-02-02T03:55:52.649Z,74.30
2019-02-02T03:59:05.653Z,74.30
2019-02-02T04:01:57.702Z,74.30
2019-02-02T04:04:59.263Z,74.30
2019-02-02T04:08:00.648Z,74.30
2019-02-02T04:11:02.065Z,74.30
2019-02-02T04:14:03.503Z,74.30
2019-02-02T04:17:04.873Z,74.30
2019-02-02T04:20:10.055Z,74.90
2019-02-02T04:23:11.520Z,74.20
2019-02-02T04:26:13.725Z,74.20
2019-02-02T04:29:17.709Z,74.30
2019-02-02T04:32:18.393Z,74.20
2019-02-02T04:35:19.973Z,74.30
2019-02-02T04:38:21.400Z,74.30
2019-02-02T04:41:22.793Z,74.30
2019-02-02T04:44:24.265Z,74.30
2019-02-02T04:47:25.656Z,74.30
2019-02-02T04:50:27.118Z,74.30
2019-02-02T04:53:28.555Z,74.90
2019-02-02T04:56:29.954Z,74.20
2019-02-02T04:59:31.331Z,74.20
2019-02-02T05:02:32.731Z,74.20
2019-02-02T05:05:34.095Z,74.20
2019-02-02T05:08:35.456Z,74.20
2019-02-02T05:11:36.908Z,74.20
2019-02-02T05:14:38.291Z,74.20
2019-02-02T05:17:39.651Z,74.20
2019-02-02T05:20:41.120Z,74.20
2019-02-02T05:23:42.581Z,74.20
2019-02-02T05:26:44.078Z,74.20
2019-02-02T05:29:45.457Z,74.20
2019-02-02T05:32:48.515Z,74.20
2019-02-02T05:35:49.896Z,74.20
2019-02-02T05:38:52.856Z,74.10
2019-02-02T05:41:54.283Z,74.20
2019-02-02T05:44:56.171Z,74.30
2019-02-02T05:47:57.578Z,74.20
2019-02-02T05:50:58.980Z,74.10
2019-02-02T05:54:00.369Z,74.20
2019-02-02T05:57:01.804Z,74.10
2019-02-02T06:00:03.249Z,74.20
2019-02-02T06:03:04.836Z,74.10
2019-02-02T06:06:06.373Z,74.10
2019-02-02T06:09:09.223Z,74.10
2019-02-02T06:12:10.689Z,74.10
2019-02-02T06:15:12.254Z,74.80
2019-02-02T06:18:13.732Z,74.20
2019-02-02T06:21:15.223Z,74.30
2019-02-02T06:24:16.553Z,74.20
2019-02-02T06:27:17.953Z,74.20
2019-02-02T06:30:21.561Z,74.20
2019-02-02T06:33:23.636Z,74.10
2019-02-02T06:36:25.664Z,74.30
2019-02-02T06:39:27.182Z,74.10
2019-02-02T06:42:28.673Z,74.20
2019-02-02T06:45:33.243Z,74.20
2019-02-02T06:48:34.619Z,74.20
2019-02-02T06:51:36.027Z,74.10
2019-02-02T06:54:37.481Z,74.10
2019-02-02T06:57:38.925Z,74.10
2019-02-02T07:00:40.300Z,74.10
2019-02-02T07:03:41.727Z,74.10
2019-02-02T07:06:43.124Z,74.10
2019-02-02T07:09:44.519Z,74.10
2019-02-02T07:12:45.914Z,74.20
2019-02-02T07:15:47.389Z,74.20
2019-02-02T07:18:48.864Z,74.10
2019-02-02T07:21:52.287Z,74.10
2019-02-02T07:24:53.544Z,74.10
2019-02-02T07:27:54.989Z,74.00
2019-02-02T07:30:56.436Z,74.20
2019-02-02T07:33:57.924Z,74.20
2019-02-02T07:36:59.391Z,74.10
2019-02-02T07:40:00.826Z,74.00
2019-02-02T07:43:02.583Z,74.00
2019-02-02T07:46:13.850Z,74.00
2019-02-02T07:49:07.520Z,74.00
2019-02-02T07:52:11.802Z,74.10
2019-02-02T07:55:15.964Z,74.10
2019-02-02T07:58:17.599Z,74.20
2019-02-02T08:01:42.474Z,74.10
2019-02-02T08:04:49.907Z,74.10
2019-02-02T08:07:54.494Z,74.00
2019-02-02T08:11:01.135Z,74.10
2019-02-02T08:14:03.990Z,74.20
2019-02-02T08:17:06.234Z,74.10
2019-02-02T08:20:10.120Z,74.10
2019-02-02T08:23:11.653Z,74.10
2019-02-02T08:26:13.100Z,74.00
2019-02-02T08:29:14.498Z,73.90
2019-02-02T08:32:16.018Z,74.00
2019-02-02T08:35:17.631Z,73.90
2019-02-02T08:38:19.120Z,73.90
2019-02-02T08:41:20.547Z,73.90
2019-02-02T08:44:21.978Z,73.70
2019-02-02T08:47:23.412Z,73.80
2019-02-02T08:50:35.132Z,73.70
2019-02-02T08:53:36.794Z,73.70
2019-02-02T08:56:38.248Z,73.60
2019-02-02T08:59:39.651Z,73.40
2019-02-02T09:02:41.107Z,73.40
2019-02-02T09:05:42.612Z,73.60
2019-02-02T09:08:44.004Z,76.70
2019-02-02T09:11:45.447Z,74.40
2019-02-02T09:14:47.151Z,73.70
2019-02-02T09:17:48.822Z,73.90
2019-02-02T09:20:55.067Z,73.80
2019-02-02T09:23:58.836Z,73.60
2019-02-02T09:27:02.548Z,73.20
2019-02-02T09:30:19.427Z,73.30
2019-02-02T09:33:25.065Z,73.50
2019-02-02T09:36:31.499Z,73.70
2019-02-02T09:39:37.073Z,73.70
2019-02-02T09:42:39.442Z,73.90
2019-02-02T09:45:43.650Z,73.80
2019-02-02T09:48:48.911Z,74.00
2019-02-02T09:51:54.078Z,73.90
2019-02-02T09:54:55.914Z,74.00
2019-02-02T09:58:01.904Z,74.10
2019-02-02T10:01:03.433Z,74.30
2019-02-02T10:04:05.542Z,74.20
2019-02-02T10:07:07.040Z,74.30
2019-02-02T10:10:12.502Z,74.30
2019-02-02T10:13:14.128Z,74.40
2019-02-02T10:16:15.735Z,73.30
2019-02-02T10:19:17.247Z,73.30
2019-02-02T10:22:18.815Z,73.50
2019-02-02T10:25:23.925Z,73.50
2019-02-02T10:28:26.500Z,73.60
2019-02-02T10:31:38.851Z,73.70
2019-02-02T10:34:31.364Z,73.70
2019-02-02T10:37:33.012Z,73.70
2019-02-02T10:40:34.485Z,73.90
2019-02-02T10:43:36.041Z,74.00
2019-02-02T10:46:37.890Z,74.40
2019-02-02T10:49:39.499Z,74.20
2019-02-02T10:52:41.047Z,74.30
2019-02-02T10:55:43.007Z,74.40
2019-02-02T10:58:44.508Z,74.50
2019-02-02T11:01:51.088Z,74.50
2019-02-02T11:04:49.471Z,74.50
2019-02-02T11:07:54.177Z,74.50
2019-02-02T11:10:54.704Z,74.50
2019-02-02T11:13:56.342Z,74.40
2019-02-02T11:16:57.919Z,74.50
2019-02-02T11:19:59.592Z,74.50
2019-02-02T11:23:01.195Z,74.50
2019-02-02T11:26:02.902Z,74.70
2019-02-02T11:29:04.514Z,74.50
2019-02-02T11:32:06.566Z,74.80
2019-02-02T11:35:10.269Z,74.70
2019-02-02T11:38:12.818Z,74.50
2019-02-02T11:41:14.431Z,74.50
2019-02-02T11:44:16.122Z,74.70
2019-02-02T11:47:17.595Z,74.50
2019-02-02T11:50:19.234Z,74.40
2019-02-02T11:53:20.835Z,74.30
2019-02-02T11:56:22.383Z,74.40
2019-02-02T11:59:24.104Z,74.20
2019-02-02T12:02:25.581Z,74.40
2019-02-02T12:05:27.231Z,74.20
2019-02-02T12:08:28.721Z,74.20
2019-02-02T12:11:30.260Z,74.20
2019-02-02T12:14:31.850Z,74.10
2019-02-02T12:17:33.670Z,74.00
2019-02-02T12:20:35.214Z,74.10
2019-02-02T12:23:36.632Z,74.30
2019-02-02T12:26:38.198Z,74.50
2019-02-02T12:29:39.748Z,74.30
2019-02-02T12:32:41.212Z,74.50
2019-02-02T12:35:43.096Z,74.30
2019-02-02T12:38:44.573Z,74.40
2019-02-02T12:41:47.813Z,74.60
2019-02-02T12:44:50.142Z,74.60
2019-02-02T12:47:51.722Z,74.70
2019-02-02T12:50:53.189Z,74.60
2019-02-02T12:53:55.879Z,74.60
2019-02-02T12:56:57.801Z,74.60
2019-02-02T12:59:59.281Z,74.60
2019-02-02T13:03:00.739Z,74.50
2019-02-02T13:06:02.393Z,74.40
2019-02-02T13:09:08.431Z,74.30
2019-02-02T13:12:10.148Z,74.40
2019-02-02T13:15:12.030Z,74.40
2019-02-02T13:18:13.589Z,74.40
2019-02-02T13:21:15.227Z,74.40
2019-02-02T13:24:16.733Z,74.40
2019-02-02T13:27:18.214Z,74.40
2019-02-02T13:30:32.032Z,74.50
2019-02-02T13:33:33.500Z,74.40
2019-02-02T13:36:34.967Z,74.40
2019-02-02T13:39:36.488Z,74.40
2019-02-02T13:42:37.972Z,74.30
2019-02-02T13:45:39.466Z,74.20
2019-02-02T13:48:41.148Z,74.30
2019-02-02T13:51:42.607Z,74.30
2019-02-02T13:54:44.072Z,74.40
2019-02-02T13:57:45.565Z,74.40
2019-02-02T14:00:47.161Z,74.50
2019-02-02T14:03:48.752Z,74.50
2019-02-02T14:06:50.554Z,74.50
2019-02-02T14:09:52.044Z,74.50
2019-02-02T14:12:53.742Z,74.60
2019-02-02T14:15:55.430Z,74.50
2019-02-02T14:18:57.266Z,74.50
2019-02-02T14:21:58.850Z,74.50
2019-02-02T14:25:00.343Z,74.40
2019-02-02T14:28:01.744Z,74.40
2019-02-02T14:31:03.249Z,74.40
2019-02-02T14:34:04.796Z,74.20
2019-02-02T14:37:06.583Z,74.20
2019-02-02T14:40:10.253Z,74.20
2019-02-02T14:43:11.851Z,74.10
2019-02-02T14:46:13.503Z,74.20
2019-02-02T14:49:15.288Z,74.20
2019-02-02T14:52:16.863Z,74.20
2019-02-02T14:55:21.418Z,74.20
2019-02-02T14:58:23.394Z,74.20
2019-02-02T15:01:26.243Z,74.20
2019-02-02T15:04:33.003Z,74.30
2019-02-02T15:07:34.470Z,74.30
2019-02-02T15:10:35.961Z,74.30
2019-02-02T15:13:37.590Z,74.20
2019-02-02T15:16:39.094Z,74.10
2019-02-02T15:19:40.617Z,73.00
2019-02-02T15:22:44.349Z,73.30
2019-02-02T15:25:46.240Z,73.30
2019-02-02T15:28:48.297Z,73.10
2019-02-02T15:31:49.860Z,73.10
2019-02-02T15:34:51.392Z,73.10
2019-02-02T15:37:52.881Z,73.00
2019-02-02T15:40:59.112Z,73.10
2019-02-02T15:43:58.006Z,73.00
2019-02-02T15:46:59.821Z,73.00
2019-02-02T15:50:01.358Z,73.00
2019-02-02T15:53:02.943Z,73.00
2019-02-02T15:56:04.887Z,72.90
2019-02-02T15:59:06.416Z,73.00
2019-02-02T16:02:07.979Z,72.90
2019-02-02T16:05:12.662Z,73.00
2019-02-02T16:08:16.212Z,73.00
2019-02-02T16:11:18.124Z,72.90
2019-02-02T16:14:20.020Z,73.00
2019-02-02T16:17:21.623Z,72.90
2019-02-02T16:20:26.739Z,73.00
2019-02-02T16:23:28.297Z,72.90
2019-02-02T16:26:29.835Z,73.10
2019-02-02T16:29:31.416Z,73.10
2019-02-02T16:32:32.925Z,73.20
2019-02-02T16:35:34.651Z,73.20
2019-02-02T16:38:36.286Z,73.30
2019-02-02T16:41:37.887Z,73.30
2019-02-02T16:44:39.391Z,73.30
2019-02-02T16:47:40.890Z,74.00
2019-02-02T16:50:42.790Z,73.40
2019-02-02T16:53:44.353Z,73.40
2019-02-02T16:56:46.006Z,73.40
2019-02-02T16:59:47.489Z,73.50
2019-02-02T17:02:48.969Z,73.50
2019-02-02T17:05:50.743Z,73.60
2019-02-02T17:08:52.216Z,73.60
2019-02-02T17:11:53.818Z,73.60
2019-02-02T17:14:57.519Z,73.70
2019-02-02T17:18:00.319Z,73.50
2019-02-02T17:21:02.288Z,73.60
2019-02-02T17:24:06.125Z,73.70
2019-02-02T17:27:07.800Z,73.70
2019-02-02T17:30:12.716Z,73.60
2019-02-02T17:33:16.582Z,73.70
2019-02-02T17:36:18.399Z,73.80
2019-02-02T17:39:20.133Z,73.70
2019-02-02T17:42:25.999Z,73.60
2019-02-02T17:45:28.577Z,73.70
2019-02-02T17:48:31.291Z,73.70
2019-02-02T17:51:37.165Z,73.70
2019-02-02T17:54:39.007Z,73.60
2019-02-02T17:57:41.201Z,73.70
2019-02-02T18:00:54.102Z,73.70
2019-02-02T18:03:55.648Z,73.70
2019-02-02T18:06:57.313Z,73.60
2019-02-02T18:09:58.941Z,73.70
2019-02-02T18:13:00.647Z,73.70
2019-02-02T18:16:02.264Z,73.70
2019-02-02T18:19:03.943Z,73.60
2019-02-02T18:22:06.188Z,73.70
2019-02-02T18:25:09.771Z,73.60
2019-02-02T18:28:11.887Z,73.50
2019-02-02T18:31:13.436Z,73.40
2019-02-02T18:34:14.991Z,73.60
2019-02-02T18:37:16.828Z,73.50
2019-02-02T18:40:20.345Z,73.50
2019-02-02T18:43:21.921Z,73.50
2019-02-02T18:46:23.547Z,73.50
2019-02-02T18:49:25.411Z,73.50
2019-02-02T18:52:27.027Z,73.40
2019-02-02T18:55:54.911Z,73.30
2019-02-02T18:58:56.573Z,73.30
2019-02-02T19:01:58.408Z,73.20
2019-02-02T19:05:03.867Z,73.20
2019-02-02T19:08:05.213Z,73.20
2019-02-02T19:11:07.296Z,73.30
2019-02-02T19:14:08.995Z,73.20
2019-02-02T19:17:10.712Z,73.10
2019-02-02T19:20:16.610Z,73.20
2019-02-02T19:23:25.305Z,73.80
2019-02-02T19:26:24.338Z,73.80
2019-02-02T19:29:25.868Z,73.10
2019-02-02T19:32:27.470Z,73.10
2019-02-02T19:35:29.464Z,73.10
2019-02-02T19:38:31.116Z,73.10
2019-02-02T19:41:32.687Z,73.20
2019-02-02T19:44:34.282Z,73.10
2019-02-02T19:47:36.038Z,73.00
2019-02-02T19:50:37.721Z,73.00
2019-02-02T19:53:39.326Z,73.10
2019-02-02T19:56:41.364Z,73.10
2019-02-02T19:59:42.907Z,73.10
2019-02-02T20:02:46.015Z,73.20
2019-02-02T20:05:47.655Z,73.00
2019-02-02T20:08:49.184Z,73.10
2019-02-02T20:11:52.343Z,73.10
2019-02-02T20:14:55.766Z,73.00
2019-02-02T20:18:08.980Z,73.10
2019-02-02T20:21:00.811Z,73.00
2019-02-02T20:24:02.761Z,73.00
2019-02-02T20:27:04.435Z,73.10
2019-02-02T20:30:08.698Z,73.10
2019-02-02T20:33:12.056Z,73.10
2019-02-02T20:36:15.137Z,73.00
2019-02-02T20:39:16.853Z,73.00
2019-02-02T20:42:18.380Z,73.10
2019-02-02T20:45:23.406Z,73.00
2019-02-02T20:48:24.962Z,73.10
2019-02-02T20:51:26.516Z,73.20
2019-02-02T20:54:28.521Z,73.10
2019-02-02T20:57:30.178Z,73.70
2019-02-02T21:00:31.772Z,73.10
2019-02-02T21:03:33.257Z,73.10
2019-02-02T21:06:35.092Z,73.10
2019-02-02T21:09:36.572Z,73.20
2019-02-02T21:12:43.021Z,73.20
2019-02-02T21:15:44.612Z,73.10
2019-02-02T21:18:46.140Z,73.10
2019-02-02T21:21:47.909Z,73.10
2019-02-02T21:24:49.488Z,73.00
2019-02-02T21:27:51.068Z,73.10
2019-02-02T21:30:52.599Z,73.10
2019-02-02T21:33:54.071Z,73.10
2019-02-02T21:36:57.187Z,73.00
2019-02-02T21:39:58.738Z,73.10
2019-02-02T21:43:00.632Z,73.10
2019-02-02T21:46:02.258Z,73.10
2019-02-02T21:49:04.155Z,73.20
2019-02-02T21:52:05.926Z,73.20
2019-02-02T21:55:09.685Z,73.20
2019-02-02T21:58:11.273Z,73.30
2019-02-02T22:01:23.443Z,73.30
2019-02-02T22:04:16.490Z,73.20
2019-02-02T22:07:17.972Z,73.30
2019-02-02T22:10:21.273Z,73.30
2019-02-02T22:13:22.945Z,73.40
2019-02-02T22:16:24.896Z,73.30
2019-02-02T22:19:26.773Z,74.10
2019-02-02T22:22:28.252Z,73.30
2019-02-02T22:25:31.653Z,73.40
2019-02-02T22:28:34.457Z,73.30
2019-02-02T22:31:36.160Z,73.30
2019-02-02T22:34:41.671Z,73.30
2019-02-02T22:37:43.814Z,73.30
2019-02-02T22:40:45.697Z,73.30
2019-02-02T22:43:47.549Z,73.40
2019-02-02T22:46:50.102Z,73.40
2019-02-02T22:49:52.171Z,73.40
2019-02-02T22:52:53.894Z,74.60
2019-02-02T22:55:55.948Z,74.70
2019-02-02T22:58:58.640Z,74.60
2019-02-02T23:02:08.719Z,74.60
2019-02-02T23:05:38.311Z,74.60
2019-02-02T23:09:27.867Z,74.70
2019-02-02T23:13:17.749Z,75.50
2019-02-02T23:16:30.680Z,74.70
2019-02-02T23:19:32.324Z,74.70
2019-02-02T23:22:33.847Z,74.80
2019-02-02T23:25:35.376Z,74.80
2019-02-02T23:28:37.208Z,74.80
2019-02-02T23:31:41.631Z,74.90
2019-02-02T23:34:43.206Z,74.80
2019-02-02T23:37:44.794Z,74.80
2019-02-02T23:40:46.435Z,74.80
2019-02-02T23:43:48.260Z,74.80
2019-02-02T23:46:49.856Z,74.80
2019-02-02T23:49:51.498Z,74.80
2019-02-02T23:52:52.955Z,74.90
2019-02-02T23:55:54.914Z,74.80
2019-02-02T23:58:56.461Z,74.80
