createdAt,value
2023-04-05T00:00:32.614Z,72.85
2023-04-05T00:03:03.286Z,72.16
2023-04-05T00:05:34.746Z,71.86
2023-04-05T00:08:01.979Z,71.67
2023-04-05T00:10:30.336Z,72.02
2023-04-05T00:13:00.894Z,72.58
2023-04-05T00:15:28.327Z,72.50
2023-04-05T00:17:55.739Z,72.35
2023-04-05T00:20:22.774Z,71.92
2023-04-05T00:22:50.913Z,71.82
2023-04-05T00:25:18.876Z,72.34
2023-04-05T00:27:46.115Z,72.27
2023-04-05T00:30:13.573Z,72.58
2023-04-05T00:32:40.588Z,72.32
2023-04-05T00:35:07.983Z,72.37
2023-04-05T00:37:34.952Z,71.90
2023-04-05T00:40:02.132Z,71.87
2023-04-05T00:42:29.200Z,71.72
2023-04-05T00:44:56.605Z,72.56
2023-04-05T00:47:23.979Z,72.84
2023-04-05T00:49:51.130Z,73.10
2023-04-05T00:52:19.928Z,73.26
2023-04-05T00:54:46.884Z,73.46
2023-04-05T00:57:15.121Z,73.29
2023-04-05T00:59:42.453Z,73.80
2023-04-05T01:02:18.274Z,74.06
2023-04-05T01:04:50.454Z,74.42
2023-04-05T01:07:32.276Z,75.49
2023-04-05T01:10:00.969Z,77.51
2023-04-05T01:12:33.230Z,77.18
2023-04-05T01:15:02.633Z,76.43
2023-04-05T01:17:37.150Z,75.91
2023-04-05T01:20:11.061Z,75.25
2023-04-05T01:23:08.782Z,74.90
2023-04-05T01:26:12.774Z,75.06
2023-04-05T01:29:18.000Z,74.78
2023-04-05T01:32:01.235Z,74.67
2023-04-05T01:34:52.488Z,74.56
2023-04-05T01:37:24.120Z,74.79
2023-04-05T01:39:51.412Z,75.06
2023-04-05T01:42:27.401Z,75.66
2023-04-05T01:44:55.480Z,75.56
2023-04-05T01:47:22.730Z,76.12
2023-04-05T01:49:49.630Z,75.73
2023-04-05T01:52:16.522Z,75.92
2023-04-05T01:54:43.517Z,75.85
2023-04-05T01:57:10.580Z,75.97
2023-04-05T01:59:37.543Z,75.66
2023-04-05T02:02:04.407Z,75.82
2023-04-05T02:04:31.380Z,75.87
2023-04-05T02:06:58.499Z,76.27
2023-04-05T02:09:25.690Z,76.50
2023-04-05T02:11:52.459Z,76.12
2023-04-05T02:14:19.350Z,75.63
2023-04-05T02:16:47.064Z,75.89
2023-04-05T02:19:16.200Z,75.70
2023-04-05T02:21:43.209Z,75.64
2023-04-05T02:24:10.345Z,75.66
2023-04-05T02:26:37.323Z,75.31
2023-04-05T02:29:04.264Z,75.23
2023-04-05T02:31:31.205Z,75.79
2023-04-05T02:33:58.020Z,76.46
2023-04-05T02:36:28.530Z,76.90
2023-04-05T02:38:55.777Z,77.07
2023-04-05T02:41:24.098Z,77.20
2023-04-05T02:43:51.272Z,77.38
2023-04-05T02:46:18.119Z,77.96
2023-04-05T02:48:46.114Z,77.55
2023-04-05T02:51:13.260Z,77.84
2023-04-05T02:53:40.446Z,78.30
2023-04-05T02:56:07.989Z,78.72
2023-04-05T02:58:34.904Z,79.03
2023-04-05T03:01:07.544Z,78.66
2023-04-05T03:03:35.164Z,78.10
2023-04-05T03:06:15.910Z,78.05
2023-04-05T03:08:48.958Z,78.67
2023-04-05T03:11:16.252Z,79.19
2023-04-05T03:13:43.347Z,78.73
2023-04-05T03:16:10.765Z,78.41
2023-04-05T03:18:37.900Z,78.07
2023-04-05T03:21:04.922Z,78.41
2023-04-05T03:23:32.545Z,78.91
2023-04-05T03:26:10.627Z,78.96
2023-04-05T03:28:37.560Z,79.08
2023-04-05T03:31:05.850Z,79.66
2023-04-05T03:33:32.697Z,80.10
2023-04-05T03:36:00.312Z,81.17
2023-04-05T03:38:28.647Z,81.96
2023-04-05T03:40:55.848Z,82.06
2023-04-05T03:43:22.559Z,81.63
2023-04-05T03:45:49.513Z,81.74
2023-04-05T03:48:20.692Z,81.59
2023-04-05T03:50:48.013Z,81.59
2023-04-05T03:53:17.661Z,82.00
2023-04-05T03:55:49.720Z,82.10
2023-04-05T03:58:17.638Z,82.07
2023-04-05T04:00:44.452Z,82.51
2023-04-05T04:03:11.919Z,82.67
2023-04-05T04:05:39.672Z,82.63
2023-04-05T04:08:07.103Z,82.80
2023-04-05T04:10:37.687Z,83.06
2023-04-05T04:13:04.393Z,82.92
2023-04-05T04:15:31.943Z,83.36
2023-04-05T04:17:58.916Z,83.61
2023-04-05T04:20:26.019Z,83.28
2023-04-05T04:22:56.462Z,82.76
2023-04-05T04:25:31.037Z,82.39
2023-04-05T04:27:58.891Z,82.95
2023-04-05T04:30:26.121Z,83.18
2023-04-05T04:32:53.691Z,83.22
2023-04-05T04:35:25.921Z,82.81
2023-04-05T04:37:58.219Z,82.81
2023-04-05T04:40:39.252Z,82.77
2023-04-05T04:43:10.420Z,82.30
2023-04-05T04:45:38.222Z,81.80
2023-04-05T04:48:05.800Z,81.10
2023-04-05T04:50:33.226Z,81.06
2023-04-05T04:53:02.105Z,80.56
2023-04-05T04:55:29.458Z,80.16
2023-04-05T04:57:57.532Z,80.15
2023-04-05T05:00:28.894Z,79.50
2023-04-05T05:02:56.572Z,79.17
2023-04-05T05:05:23.802Z,78.58
2023-04-05T05:07:52.983Z,77.94
2023-04-05T05:10:20.862Z,78.39
2023-04-05T05:12:49.056Z,78.42
2023-04-05T05:15:16.179Z,78.22
2023-04-05T05:17:43.126Z,78.45
2023-04-05T05:20:11.402Z,75.77
2023-04-05T05:22:39.680Z,76.35
2023-04-05T05:25:07.627Z,77.23
2023-04-05T05:27:35.202Z,76.37
2023-04-05T05:30:02.399Z,76.99
2023-04-05T05:32:29.350Z,77.38
2023-04-05T05:34:56.224Z,77.14
2023-04-05T05:37:33.663Z,77.45
2023-04-05T05:40:00.735Z,77.17
2023-04-05T05:42:27.943Z,76.45
2023-04-05T05:44:54.975Z,76.03
2023-04-05T05:47:22.114Z,76.23
2023-04-05T05:49:50.030Z,75.53
2023-04-05T05:52:17.209Z,75.09
2023-04-05T05:54:44.217Z,74.39
2023-04-05T05:57:11.179Z,74.48
2023-04-05T05:59:37.938Z,74.80
2023-04-05T06:02:04.921Z,73.66
2023-04-05T06:04:32.021Z,73.22
2023-04-05T06:06:59.345Z,73.08
2023-04-05T06:09:26.595Z,73.03
2023-04-05T06:11:56.982Z,72.46
2023-04-05T06:14:25.623Z,73.23
2023-04-05T06:16:52.824Z,72.18
2023-04-05T06:19:19.729Z,71.63
2023-04-05T06:21:46.679Z,71.91
2023-04-05T06:24:13.674Z,72.58
2023-04-05T06:26:40.523Z,72.45
2023-04-05T06:29:07.457Z,71.89
2023-04-05T06:31:36.301Z,69.21
2023-04-05T06:34:03.690Z,69.90
2023-04-05T06:36:34.522Z,70.06
2023-04-05T06:39:01.880Z,69.26
2023-04-05T06:41:29.021Z,68.04
2023-04-05T06:43:56.761Z,67.37
2023-04-05T06:46:24.682Z,67.16
2023-04-05T06:48:52.726Z,65.81
2023-04-05T06:51:22.669Z,65.33
2023-04-05T06:53:49.613Z,64.69
2023-04-05T06:56:16.640Z,63.68
2023-04-05T06:58:44.386Z,64.05
2023-04-05T07:01:13.792Z,62.56
2023-04-05T07:03:41.030Z,62.59
2023-04-05T07:06:10.013Z,61.49
2023-04-05T07:08:37.190Z,60.78
2023-04-05T07:11:04.013Z,59.27
2023-04-05T07:13:33.077Z,60.01
2023-04-05T07:16:01.835Z,59.02
2023-04-05T07:18:30.298Z,58.03
2023-04-05T07:21:02.230Z,57.83
2023-04-05T07:23:29.900Z,57.79
2023-04-05T07:26:05.058Z,58.23
2023-04-05T07:28:36.230Z,57.08
2023-04-05T07:31:04.792Z,57.56
2023-04-05T07:33:31.810Z,58.55
2023-04-05T07:35:58.910Z,58.23
2023-04-05T07:38:27.514Z,59.25
2023-04-05T07:40:54.565Z,59.75
2023-04-05T07:43:21.832Z,58.62
2023-04-05T07:45:48.678Z,58.35
2023-04-05T07:48:18.357Z,57.90
2023-04-05T07:50:48.019Z,57.59
2023-04-05T07:53:15.404Z,57.08
2023-04-05T07:55:42.408Z,56.46
2023-04-05T07:58:09.483Z,56.31
2023-04-05T08:00:37.321Z,55.12
2023-04-05T08:03:05.007Z,53.28
2023-04-05T08:05:32.153Z,51.83
2023-04-05T08:07:59.290Z,50.80
2023-04-05T08:10:26.306Z,49.50
2023-04-05T08:12:53.932Z,47.74
2023-04-05T08:15:21.364Z,44.34
2023-04-05T08:17:48.324Z,41.27
2023-04-05T08:20:15.400Z,40.38
2023-04-05T08:22:42.548Z,37.94
2023-04-05T08:25:09.612Z,36.84
2023-04-05T08:27:36.452Z,34.80
2023-04-05T08:30:06.327Z,31.80
2023-04-05T08:32:33.789Z,29.09
2023-04-05T08:35:01.247Z,21.05
2023-04-05T08:37:28.348Z,23.82
2023-04-05T08:39:55.545Z,22.81
2023-04-05T08:43:06.109Z,22.54
2023-04-05T08:45:34.784Z,20.09
2023-04-05T08:48:01.978Z,14.88
2023-04-05T08:50:28.740Z,15.01
2023-04-05T08:52:56.032Z,14.33
2023-04-05T08:55:23.090Z,12.36
2023-04-05T08:57:54.264Z,11.41
2023-04-05T09:00:23.619Z,11.37
2023-04-05T09:02:55.504Z,10.82
2023-04-05T09:05:24.441Z,9.51
2023-04-05T09:07:52.213Z,10.38
2023-04-05T09:10:20.487Z,8.94
2023-04-05T09:12:47.943Z,8.83
2023-04-05T09:15:16.544Z,9.52
2023-04-05T09:17:43.980Z,9.25
2023-04-05T09:20:10.969Z,8.90
2023-04-05T09:22:47.812Z,8.39
2023-04-05T09:25:39.967Z,7.74
2023-04-05T09:28:07.706Z,7.83
2023-04-05T09:30:37.117Z,7.92
2023-04-05T09:33:10.594Z,7.30
2023-04-05T09:35:37.740Z,7.08
2023-04-05T09:38:10.026Z,7.32
2023-04-05T09:40:45.721Z,7.56
2023-04-05T09:43:14.523Z,7.60
2023-04-05T09:45:43.142Z,7.26
2023-04-05T09:48:10.187Z,7.15
2023-04-05T09:50:37.384Z,6.67
2023-04-05T09:53:16.318Z,6.27
2023-04-05T09:55:44.107Z,5.95
2023-04-05T09:58:19.676Z,5.71
2023-04-05T10:00:57.930Z,5.95
2023-04-05T10:03:30.517Z,5.68
2023-04-05T10:05:57.797Z,5.85
2023-04-05T10:08:25.258Z,6.60
2023-04-05T10:10:54.863Z,6.27
2023-04-05T10:13:22.481Z,5.33
2023-04-05T10:15:51.449Z,5.31
2023-04-05T10:18:39.347Z,5.03
2023-04-05T10:21:08.613Z,5.28
2023-04-05T10:23:38.110Z,4.65
2023-04-05T10:26:11.694Z,5.78
2023-04-05T10:28:47.509Z,4.86
2023-04-05T10:31:39.212Z,5.68
2023-04-05T10:34:19.828Z,5.46
2023-04-05T10:37:04.974Z,4.49
2023-04-05T10:39:46.007Z,6.68
2023-04-05T10:42:33.941Z,10.23
2023-04-05T10:45:05.020Z,7.81
2023-04-05T10:47:37.238Z,5.47
2023-04-05T10:50:08.847Z,4.64
2023-04-05T10:52:40.908Z,5.11
2023-04-05T10:55:10.507Z,8.51
2023-04-05T10:57:38.700Z,9.73
2023-04-05T11:00:06.555Z,8.71
2023-04-05T11:02:34.019Z,8.92
2023-04-05T11:05:05.157Z,10.55
2023-04-05T11:07:45.731Z,13.12
2023-04-05T11:10:18.490Z,15.22
2023-04-05T11:12:57.348Z,17.90
2023-04-05T11:15:33.469Z,19.29
2023-04-05T11:18:11.365Z,20.35
2023-04-05T11:20:51.808Z,22.40
2023-04-05T11:23:23.594Z,23.99
2023-04-05T11:25:57.753Z,24.52
2023-04-05T11:28:44.931Z,25.53
2023-04-05T11:31:23.098Z,25.33
2023-04-05T11:34:12.916Z,24.96
2023-04-05T11:36:46.264Z,25.86
2023-04-05T11:39:18.999Z,25.90
2023-04-05T11:42:03.344Z,25.97
2023-04-05T11:44:40.978Z,26.14
2023-04-05T11:47:08.611Z,25.57
2023-04-05T11:49:35.680Z,25.37
2023-04-05T11:52:14.534Z,24.79
2023-04-05T11:54:46.780Z,24.74
2023-04-05T11:57:18.859Z,24.21
2023-04-05T11:59:45.902Z,23.71
2023-04-05T12:02:13.205Z,17.83
2023-04-05T12:04:40.858Z,18.35
2023-04-05T12:07:16.921Z,20.20
2023-04-05T12:10:02.616Z,18.32
2023-04-05T12:12:38.526Z,13.02
2023-04-05T12:15:08.863Z,10.84
2023-04-05T12:17:44.432Z,10.26
2023-04-05T12:20:16.941Z,10.29
2023-04-05T12:22:45.928Z,12.44
2023-04-05T12:25:13.831Z,14.07
2023-04-05T12:27:41.478Z,16.22
2023-04-05T12:30:18.991Z,17.05
2023-04-05T12:32:46.965Z,17.60
2023-04-05T12:35:16.635Z,19.15
2023-04-05T12:37:43.896Z,19.88
2023-04-05T12:40:12.301Z,20.25
2023-04-05T12:42:40.695Z,22.37
2023-04-05T12:45:13.177Z,21.76
2023-04-05T12:47:59.954Z,22.50
2023-04-05T12:50:31.936Z,23.02
2023-04-05T12:53:06.312Z,21.41
2023-04-05T12:55:43.093Z,20.92
2023-04-05T12:58:10.296Z,21.22
2023-04-05T13:00:37.407Z,23.05
2023-04-05T13:03:04.482Z,25.79
2023-04-05T13:05:31.686Z,25.57
2023-04-05T13:07:59.300Z,25.76
2023-04-05T13:10:26.662Z,25.36
2023-04-05T13:12:53.799Z,27.19
2023-04-05T13:15:21.188Z,27.47
2023-04-05T13:17:50.504Z,27.77
2023-04-05T13:20:18.468Z,29.33
2023-04-05T13:22:46.683Z,29.73
2023-04-05T13:25:15.150Z,29.57
2023-04-05T13:27:42.094Z,30.02
2023-04-05T13:30:10.002Z,29.80
2023-04-05T13:32:37.210Z,29.83
2023-04-05T13:35:05.010Z,29.85
2023-04-05T13:37:32.300Z,28.41
2023-04-05T13:39:59.376Z,27.78
2023-04-05T13:42:26.489Z,29.41
2023-04-05T13:44:53.615Z,30.92
2023-04-05T13:47:20.572Z,31.29
2023-04-05T13:49:47.488Z,30.77
2023-04-05T13:52:14.389Z,30.55
2023-04-05T13:54:41.412Z,30.08
2023-04-05T13:57:08.704Z,28.87
2023-04-05T13:59:35.922Z,27.99
2023-04-05T14:02:02.968Z,29.32
2023-04-05T14:04:29.998Z,30.17
2023-04-05T14:06:58.075Z,30.71
2023-04-05T14:09:25.067Z,31.14
2023-04-05T14:11:54.951Z,32.21
2023-04-05T14:14:23.183Z,32.17
2023-04-05T14:16:50.254Z,33.50
2023-04-05T14:19:18.575Z,34.47
2023-04-05T14:21:45.995Z,34.06
2023-04-05T14:24:12.982Z,36.18
2023-04-05T14:26:39.912Z,34.38
2023-04-05T14:29:07.344Z,35.06
2023-04-05T14:31:34.239Z,34.28
2023-04-05T14:34:01.411Z,35.15
2023-04-05T14:36:28.391Z,35.13
2023-04-05T14:38:55.474Z,35.93
2023-04-05T14:41:22.362Z,34.37
2023-04-05T14:43:49.201Z,34.25
2023-04-05T14:46:16.240Z,33.65
2023-04-05T14:48:43.293Z,34.37
2023-04-05T14:51:10.575Z,35.20
2023-04-05T14:53:37.598Z,34.79
2023-04-05T14:56:04.712Z,33.79
2023-04-05T14:58:33.391Z,34.06
2023-04-05T15:01:00.509Z,33.40
2023-04-05T15:03:28.472Z,33.41
2023-04-05T15:05:56.854Z,33.08
2023-04-05T15:08:23.821Z,33.43
2023-04-05T15:10:50.860Z,34.11
2023-04-05T15:13:19.906Z,33.83
2023-04-05T15:15:46.834Z,33.42
2023-04-05T15:18:13.979Z,34.11
2023-04-05T15:20:41.360Z,33.22
2023-04-05T15:23:08.947Z,33.42
2023-04-05T15:25:35.994Z,32.62
2023-04-05T15:28:06.706Z,32.97
2023-04-05T15:30:36.468Z,33.71
2023-04-05T15:33:03.828Z,34.89
2023-04-05T15:35:31.166Z,34.32
2023-04-05T15:37:59.015Z,35.71
2023-04-05T15:40:26.581Z,35.55
2023-04-05T15:42:55.132Z,35.71
2023-04-05T15:45:22.088Z,36.44
2023-04-05T15:47:49.372Z,36.25
2023-04-05T15:50:16.438Z,34.82
2023-04-05T15:52:43.234Z,35.63
2023-04-05T15:55:10.178Z,35.81
2023-04-05T15:57:37.078Z,35.94
2023-04-05T16:00:05.095Z,35.79
2023-04-05T16:02:32.216Z,36.76
2023-04-05T16:04:59.050Z,38.32
2023-04-05T16:07:26.093Z,38.13
2023-04-05T16:09:53.191Z,39.83
2023-04-05T16:12:20.263Z,39.62
2023-04-05T16:14:47.244Z,40.93
2023-04-05T16:17:14.788Z,38.98
2023-04-05T16:19:41.918Z,39.95
2023-04-05T16:22:08.845Z,39.42
2023-04-05T16:24:36.929Z,38.92
2023-04-05T16:27:04.126Z,38.75
2023-04-05T16:29:31.091Z,39.29
2023-04-05T16:31:58.221Z,40.77
2023-04-05T16:34:25.147Z,40.66
2023-04-05T16:36:52.240Z,40.75
2023-04-05T16:39:19.373Z,42.17
2023-04-05T16:41:46.298Z,42.89
2023-04-05T16:44:13.487Z,44.51
2023-04-05T16:46:40.678Z,46.07
2023-04-05T16:49:07.787Z,45.93
2023-04-05T16:51:35.970Z,45.37
2023-04-05T16:54:03.601Z,46.28
2023-04-05T16:56:33.010Z,46.70
2023-04-05T16:59:00.161Z,46.80
2023-04-05T17:01:27.928Z,45.04
2023-04-05T17:03:54.934Z,46.46
2023-04-05T17:06:22.118Z,46.70
2023-04-05T17:08:49.323Z,46.82
2023-04-05T17:11:16.259Z,47.59
2023-04-05T17:13:45.367Z,48.29
2023-04-05T17:16:15.818Z,49.08
2023-04-05T17:18:42.694Z,49.67
2023-04-05T17:21:10.021Z,51.44
2023-04-05T17:23:36.936Z,51.90
2023-04-05T17:26:04.064Z,52.32
2023-04-05T17:28:32.233Z,53.08
2023-04-05T17:30:59.269Z,53.48
2023-04-05T17:33:27.480Z,54.41
2023-04-05T17:35:55.328Z,55.28
2023-04-05T17:38:22.174Z,55.95
2023-04-05T17:40:49.186Z,56.38
2023-04-05T17:43:16.140Z,57.16
2023-04-05T17:45:43.210Z,57.35
2023-04-05T17:48:10.312Z,57.86
2023-04-05T17:50:37.651Z,58.40
2023-04-05T17:55:33.947Z,59.69
2023-04-05T17:58:01.203Z,60.13
2023-04-05T18:00:28.185Z,61.13
2023-04-05T18:02:55.189Z,61.65
2023-04-05T18:05:22.753Z,62.16
2023-04-05T18:07:49.649Z,62.74
2023-04-05T18:10:16.779Z,62.82
2023-04-05T18:12:43.924Z,63.64
2023-04-05T18:15:12.808Z,63.86
2023-04-05T18:17:41.086Z,64.73
2023-04-05T18:20:11.635Z,64.84
2023-04-05T18:22:38.708Z,64.95
2023-04-05T18:25:06.855Z,65.13
2023-04-05T18:27:34.006Z,65.95
2023-04-05T18:30:01.097Z,65.84
2023-04-05T18:32:28.270Z,66.83
2023-04-05T18:34:55.360Z,66.58
2023-04-05T18:37:22.324Z,66.96
2023-04-05T18:39:49.225Z,67.80
2023-04-05T18:42:16.490Z,67.82
2023-04-05T18:44:43.499Z,68.73
2023-04-05T18:47:10.406Z,68.87
2023-04-05T18:49:37.524Z,69.10
2023-04-05T18:52:04.527Z,69.68
2023-04-05T18:54:31.515Z,69.86
2023-04-05T18:56:58.903Z,69.57
2023-04-05T18:59:26.091Z,70.69
2023-04-05T19:01:53.244Z,71.14
2023-04-05T19:04:20.503Z,71.62
2023-04-05T19:06:47.561Z,72.00
2023-04-05T19:09:16.819Z,72.41
2023-04-05T19:11:45.245Z,73.64
2023-04-05T19:14:13.079Z,74.39
2023-04-05T19:16:41.469Z,74.71
2023-04-05T19:19:09.051Z,74.90
2023-04-05T19:21:36.543Z,74.69
2023-04-05T19:24:03.901Z,74.75
2023-04-05T19:26:32.553Z,74.72
2023-04-05T19:29:00.069Z,75.34
2023-04-05T19:31:30.454Z,75.09
2023-04-05T19:33:57.562Z,75.12
2023-04-05T19:36:24.826Z,75.13
2023-04-05T19:38:52.371Z,75.54
2023-04-05T19:41:20.163Z,76.58
2023-04-05T19:43:47.955Z,75.87
2023-04-05T19:46:17.153Z,76.38
2023-04-05T19:48:47.555Z,76.16
2023-04-05T19:51:18.203Z,77.70
2023-04-05T19:53:48.843Z,76.17
2023-04-05T19:56:20.438Z,78.15
2023-04-05T19:58:51.212Z,78.74
2023-04-05T20:01:29.686Z,77.27
2023-04-05T20:03:56.893Z,77.99
2023-04-05T20:06:24.185Z,78.26
2023-04-05T20:08:51.297Z,78.89
2023-04-05T20:11:22.831Z,78.34
2023-04-05T20:13:56.503Z,78.00
2023-04-05T20:16:31.371Z,78.52
2023-04-05T20:19:04.475Z,78.87
2023-04-05T20:21:32.462Z,78.59
2023-04-05T20:24:03.482Z,79.31
2023-04-05T20:26:31.645Z,78.74
2023-04-05T20:29:01.407Z,79.29
2023-04-05T20:31:32.194Z,79.38
2023-04-05T20:34:12.874Z,79.42
2023-04-05T20:36:45.288Z,79.58
2023-04-05T20:39:12.140Z,79.82
2023-04-05T20:41:39.198Z,80.51
2023-04-05T20:44:06.767Z,80.54
2023-04-05T20:46:34.163Z,80.39
2023-04-05T20:49:01.867Z,81.55
2023-04-05T20:51:28.796Z,81.59
2023-04-05T20:53:56.267Z,81.52
2023-04-05T20:56:23.088Z,79.03
2023-04-05T20:58:50.216Z,78.99
2023-04-05T21:01:17.422Z,78.68
2023-04-05T21:03:44.479Z,78.15
2023-04-05T21:06:11.597Z,76.87
2023-04-05T21:08:41.103Z,77.34
2023-04-05T21:11:08.613Z,77.31
2023-04-05T21:13:36.064Z,76.70
2023-04-05T21:16:03.080Z,76.57
2023-04-05T21:18:30.073Z,77.30
2023-04-05T21:20:56.993Z,77.50
2023-04-05T21:23:29.831Z,77.87
2023-04-05T21:25:58.546Z,78.13
2023-04-05T21:28:26.659Z,78.18
2023-04-05T21:30:53.768Z,78.29
2023-04-05T21:33:21.074Z,79.13
2023-04-05T21:35:48.634Z,78.42
2023-04-05T21:38:16.039Z,77.38
2023-04-05T21:40:44.889Z,78.50
2023-04-05T21:43:13.551Z,78.99
2023-04-05T21:45:40.877Z,79.09
2023-04-05T21:48:08.079Z,78.59
2023-04-05T21:50:35.535Z,78.66
2023-04-05T21:53:02.332Z,77.97
2023-04-05T21:55:29.266Z,77.92
2023-04-05T21:57:56.220Z,77.34
2023-04-05T22:00:26.837Z,77.00
2023-04-05T22:02:56.698Z,77.29
2023-04-05T22:05:36.410Z,77.43
2023-04-05T22:08:06.257Z,77.54
2023-04-05T22:10:33.821Z,77.81
2023-04-05T22:13:01.163Z,77.08
2023-04-05T22:15:28.064Z,77.09
2023-04-05T22:17:55.237Z,77.21
2023-04-05T22:20:22.179Z,77.24
2023-04-05T22:22:49.238Z,77.18
2023-04-05T22:25:16.206Z,77.89
2023-04-05T22:27:43.110Z,77.93
2023-04-05T22:30:12.826Z,78.67
2023-04-05T22:32:39.763Z,78.92
2023-04-05T22:35:07.114Z,78.53
2023-04-05T22:37:35.922Z,79.12
2023-04-05T22:40:04.927Z,79.68
2023-04-05T22:42:32.097Z,79.49
2023-04-05T22:44:59.232Z,79.44
2023-04-05T22:47:26.465Z,80.04
2023-04-05T22:49:53.912Z,80.67
2023-04-05T22:52:20.947Z,80.79
2023-04-05T22:54:51.318Z,80.67
2023-04-05T22:57:18.542Z,80.70
2023-04-05T22:59:45.652Z,80.67
2023-04-05T23:02:12.840Z,80.63
2023-04-05T23:04:39.962Z,81.17
2023-04-05T23:07:07.014Z,81.14
2023-04-05T23:09:34.435Z,81.40
2023-04-05T23:12:01.770Z,81.32
2023-04-05T23:14:28.791Z,81.73
2023-04-05T23:16:55.723Z,81.67
2023-04-05T23:19:22.741Z,81.68
2023-04-05T23:21:49.585Z,82.05
2023-04-05T23:24:16.588Z,82.08
2023-04-05T23:26:43.618Z,82.03
2023-04-05T23:29:10.832Z,82.56
2023-04-05T23:31:37.885Z,82.73
2023-04-05T23:34:04.907Z,83.36
2023-04-05T23:36:32.742Z,83.07
2023-04-05T23:39:00.381Z,83.78
2023-04-05T23:41:27.357Z,83.39
2023-04-05T23:43:54.444Z,82.74
2023-04-05T23:46:22.371Z,82.22
2023-04-05T23:48:49.685Z,82.85
2023-04-05T23:51:17.365Z,83.02
2023-04-05T23:53:44.492Z,82.47
2023-04-05T23:56:11.692Z,82.54
2023-04-05T23:58:38.829Z,82.94
