createdAt,value
2022-10-26T00:01:56.370Z,441.85
2022-10-26T00:04:22.938Z,445.73
2022-10-26T00:06:49.496Z,437.20
2022-10-26T00:09:15.901Z,435.95
2022-10-26T00:11:42.185Z,427.75
2022-10-26T00:14:08.558Z,419.65
2022-10-26T00:16:34.901Z,424.88
2022-10-26T00:19:01.196Z,416.55
2022-10-26T00:21:27.771Z,411.88
2022-10-26T00:23:54.006Z,414.80
2022-10-26T00:26:20.762Z,401.67
2022-10-26T00:28:47.185Z,403.70
2022-10-26T00:31:13.524Z,397.13
2022-10-26T00:33:40.028Z,395.85
2022-10-26T00:36:06.533Z,396.30
2022-10-26T00:38:32.825Z,391.30
2022-10-26T00:40:59.210Z,383.55
2022-10-26T00:43:25.599Z,381.35
2022-10-26T00:45:51.856Z,373.90
2022-10-26T00:48:19.092Z,370.55
2022-10-26T00:50:45.424Z,371.98
2022-10-26T00:53:11.678Z,371.25
2022-10-26T00:55:37.904Z,362.55
2022-10-26T00:58:04.220Z,362.17
2022-10-26T01:00:30.536Z,353.08
2022-10-26T01:02:57.142Z,349.83
2022-10-26T01:05:23.494Z,349.98
2022-10-26T01:07:50.194Z,344.42
2022-10-26T01:10:16.809Z,341.55
2022-10-26T01:12:43.097Z,342.17
2022-10-26T01:15:09.413Z,342.58
2022-10-26T01:17:36.881Z,329.48
2022-10-26T01:20:03.146Z,326.15
2022-10-26T01:22:29.819Z,326.70
2022-10-26T01:24:56.149Z,324.00
2022-10-26T01:27:22.449Z,320.10
2022-10-26T01:29:48.784Z,318.63
2022-10-26T01:32:15.067Z,315.98
2022-10-26T01:34:41.536Z,315.05
2022-10-26T01:37:07.814Z,310.27
2022-10-26T01:39:34.208Z,304.98
2022-10-26T01:42:00.627Z,301.45
2022-10-26T01:44:26.906Z,301.73
2022-10-26T01:46:53.352Z,295.15
2022-10-26T01:49:19.608Z,294.65
2022-10-26T01:51:45.841Z,291.00
2022-10-26T01:54:12.149Z,291.35
2022-10-26T01:56:38.543Z,283.05
2022-10-26T01:59:05.109Z,281.13
2022-10-26T02:01:31.482Z,274.02
2022-10-26T02:03:57.983Z,277.98
2022-10-26T02:06:24.545Z,272.40
2022-10-26T02:08:51.217Z,276.52
2022-10-26T02:11:18.326Z,266.15
2022-10-26T02:13:44.591Z,265.77
2022-10-26T02:16:11.126Z,262.58
2022-10-26T02:18:37.613Z,258.80
2022-10-26T02:21:03.897Z,255.55
2022-10-26T02:23:30.237Z,252.18
2022-10-26T02:25:56.476Z,252.20
2022-10-26T02:28:22.782Z,244.43
2022-10-26T02:30:49.307Z,242.85
2022-10-26T02:33:15.544Z,243.13
2022-10-26T02:35:41.949Z,234.38
2022-10-26T02:38:08.433Z,240.57
2022-10-26T02:40:34.724Z,231.30
2022-10-26T02:43:01.037Z,230.52
2022-10-26T02:45:27.452Z,225.57
2022-10-26T02:47:53.713Z,227.15
2022-10-26T02:50:20.363Z,222.85
2022-10-26T02:52:46.804Z,221.98
2022-10-26T02:55:13.343Z,221.88
2022-10-26T02:57:39.576Z,213.73
2022-10-26T03:00:05.942Z,216.98
2022-10-26T03:02:32.799Z,211.65
2022-10-26T03:04:59.189Z,208.82
2022-10-26T03:07:25.553Z,204.63
2022-10-26T03:09:51.945Z,202.77
2022-10-26T03:12:18.237Z,202.00
2022-10-26T03:14:44.612Z,196.70
2022-10-26T03:17:12.239Z,198.68
2022-10-26T03:19:38.502Z,193.23
2022-10-26T03:22:04.749Z,184.95
2022-10-26T03:24:31.080Z,188.15
2022-10-26T03:26:59.674Z,180.57
2022-10-26T03:29:28.389Z,182.13
2022-10-26T03:31:54.801Z,183.02
2022-10-26T03:34:21.124Z,175.70
2022-10-26T03:36:47.409Z,175.05
2022-10-26T03:39:13.644Z,175.05
2022-10-26T03:41:39.942Z,170.10
2022-10-26T03:44:06.405Z,167.70
2022-10-26T03:46:34.076Z,167.48
2022-10-26T03:49:00.389Z,166.38
2022-10-26T03:51:26.725Z,162.23
2022-10-26T03:53:53.147Z,161.63
2022-10-26T03:56:19.579Z,158.98
2022-10-26T03:58:45.955Z,153.50
2022-10-26T04:01:12.300Z,157.18
2022-10-26T04:03:38.679Z,154.18
2022-10-26T04:06:04.967Z,150.27
2022-10-26T04:08:31.359Z,147.20
2022-10-26T04:10:59.893Z,147.40
2022-10-26T04:13:29.336Z,145.13
2022-10-26T04:15:56.520Z,143.07
2022-10-26T04:18:22.854Z,142.50
2022-10-26T04:20:49.240Z,139.93
2022-10-26T04:23:15.660Z,137.18
2022-10-26T04:25:42.873Z,137.98
2022-10-26T04:28:09.380Z,137.63
2022-10-26T04:30:35.877Z,135.30
2022-10-26T04:33:02.164Z,134.00
2022-10-26T04:35:28.518Z,128.93
2022-10-26T04:37:54.792Z,131.85
2022-10-26T04:40:21.212Z,126.55
2022-10-26T04:42:47.891Z,126.75
2022-10-26T04:45:14.702Z,124.70
2022-10-26T04:47:41.136Z,124.28
2022-10-26T04:50:07.550Z,124.03
2022-10-26T04:52:33.780Z,123.65
2022-10-26T04:55:00.148Z,120.65
2022-10-26T04:57:26.684Z,117.47
2022-10-26T04:59:52.999Z,116.43
2022-10-26T05:02:19.347Z,111.20
2022-10-26T05:04:46.254Z,111.95
2022-10-26T05:07:12.517Z,110.35
2022-10-26T05:09:38.779Z,112.47
2022-10-26T05:12:05.085Z,109.63
2022-10-26T05:14:31.376Z,107.53
2022-10-26T05:16:57.731Z,106.57
2022-10-26T05:19:23.978Z,106.63
2022-10-26T05:21:50.677Z,105.55
2022-10-26T05:24:16.959Z,104.28
2022-10-26T05:26:43.301Z,104.97
2022-10-26T05:29:09.730Z,101.25
2022-10-26T05:31:36.037Z,90.55
2022-10-26T05:34:02.350Z,131.75
2022-10-26T05:36:28.779Z,114.13
2022-10-26T05:38:55.151Z,105.97
2022-10-26T05:41:21.699Z,107.43
2022-10-26T05:43:47.997Z,104.82
2022-10-26T05:48:53.973Z,99.93
2022-10-26T05:51:20.418Z,99.53
2022-10-26T05:53:46.721Z,97.85
2022-10-26T05:56:13.212Z,76.00
2022-10-26T05:58:39.554Z,51.92
2022-10-26T06:01:05.887Z,65.70
2022-10-26T06:03:32.198Z,60.67
2022-10-26T06:05:59.395Z,64.88
2022-10-26T06:08:27.155Z,65.75
2022-10-26T06:10:53.482Z,65.20
2022-10-26T06:13:19.760Z,63.72
2022-10-26T06:15:46.069Z,64.20
2022-10-26T06:18:12.388Z,63.15
2022-10-26T06:20:39.299Z,62.20
2022-10-26T06:23:06.485Z,60.75
2022-10-26T06:25:32.833Z,59.42
2022-10-26T06:27:59.184Z,58.53
2022-10-26T06:30:25.575Z,58.50
2022-10-26T06:33:01.082Z,56.78
2022-10-26T06:35:32.483Z,58.13
2022-10-26T06:37:58.891Z,57.30
2022-10-26T06:40:25.135Z,54.67
2022-10-26T06:42:51.409Z,54.33
2022-10-26T06:45:17.706Z,55.35
2022-10-26T06:47:44.252Z,52.03
2022-10-26T06:50:10.571Z,52.47
2022-10-26T06:52:37.175Z,49.22
2022-10-26T06:55:03.465Z,50.90
2022-10-26T06:57:29.705Z,49.50
2022-10-26T06:59:56.141Z,48.60
2022-10-26T07:02:22.463Z,47.13
2022-10-26T07:04:48.829Z,47.42
2022-10-26T07:07:15.205Z,46.83
2022-10-26T07:09:41.925Z,46.42
2022-10-26T07:12:08.208Z,44.20
2022-10-26T07:14:34.484Z,44.80
2022-10-26T07:17:00.816Z,42.40
2022-10-26T07:19:27.123Z,35.85
2022-10-26T07:21:53.748Z,38.70
2022-10-26T07:24:20.004Z,38.38
2022-10-26T07:26:46.383Z,38.70
2022-10-26T07:29:12.693Z,39.70
2022-10-26T07:31:39.252Z,36.45
2022-10-26T07:34:05.836Z,36.00
2022-10-26T07:36:32.178Z,36.05
2022-10-26T07:38:58.486Z,36.67
2022-10-26T07:41:24.785Z,36.58
2022-10-26T07:43:51.125Z,34.58
2022-10-26T07:46:17.609Z,34.63
2022-10-26T07:51:11.118Z,34.58
2022-10-26T07:53:37.684Z,33.55
2022-10-26T07:56:04.595Z,33.78
2022-10-26T07:58:31.419Z,34.60
2022-10-26T08:00:57.685Z,36.15
2022-10-26T08:03:23.913Z,33.15
2022-10-26T08:05:50.230Z,35.05
2022-10-26T08:08:16.518Z,32.30
2022-10-26T08:10:42.828Z,33.60
2022-10-26T08:13:09.129Z,33.70
2022-10-26T08:15:35.662Z,31.45
2022-10-26T08:18:02.661Z,31.27
2022-10-26T08:20:29.005Z,31.25
2022-10-26T08:22:55.660Z,31.63
2022-10-26T08:25:22.129Z,29.48
2022-10-26T08:27:48.749Z,30.00
2022-10-26T08:30:15.258Z,29.23
2022-10-26T08:32:41.776Z,30.20
2022-10-26T08:35:08.086Z,30.27
2022-10-26T08:37:34.426Z,29.90
2022-10-26T08:40:03.123Z,28.85
2022-10-26T08:42:29.921Z,29.38
2022-10-26T08:44:56.181Z,29.05
2022-10-26T08:47:22.430Z,30.48
2022-10-26T08:49:48.942Z,27.25
2022-10-26T08:52:15.359Z,27.60
2022-10-26T08:54:41.585Z,27.60
2022-10-26T08:57:07.957Z,27.55
2022-10-26T08:59:34.221Z,26.75
2022-10-26T09:02:00.553Z,27.83
2022-10-26T09:04:26.873Z,27.17
2022-10-26T09:06:53.222Z,25.83
2022-10-26T09:09:19.555Z,25.80
2022-10-26T09:14:30.051Z,26.30
2022-10-26T09:16:57.078Z,26.42
2022-10-26T09:19:23.616Z,25.98
2022-10-26T09:24:46.998Z,24.33
2022-10-26T09:27:13.834Z,24.13
2022-10-26T09:29:40.076Z,23.42
2022-10-26T09:32:06.592Z,23.23
2022-10-26T09:34:33.417Z,24.35
2022-10-26T09:37:00.066Z,23.38
2022-10-26T09:39:26.572Z,23.23
2022-10-26T09:41:53.037Z,22.17
2022-10-26T09:44:19.352Z,22.58
2022-10-26T09:46:45.800Z,22.80
2022-10-26T09:49:12.081Z,22.77
2022-10-26T09:51:38.439Z,23.55
2022-10-26T09:54:05.086Z,22.95
2022-10-26T10:01:48.870Z,23.75
2022-10-26T10:04:15.208Z,23.50
2022-10-26T10:12:03.177Z,22.42
2022-10-26T10:14:29.424Z,22.77
2022-10-26T10:16:55.805Z,22.95
2022-10-26T10:19:22.077Z,23.15
2022-10-26T10:21:48.556Z,23.17
2022-10-26T10:24:14.862Z,21.88
2022-10-26T10:26:41.234Z,21.25
2022-10-26T10:29:08.658Z,21.02
2022-10-26T10:31:35.026Z,22.08
2022-10-26T10:34:01.904Z,17.50
2022-10-26T10:36:28.244Z,19.00
2022-10-26T10:38:54.618Z,18.38
2022-10-26T10:41:21.204Z,17.27
2022-10-26T10:43:47.578Z,17.65
2022-10-26T10:46:13.798Z,17.95
2022-10-26T10:48:40.202Z,17.10
2022-10-26T10:51:06.601Z,16.27
2022-10-26T10:53:32.892Z,16.83
2022-10-26T10:55:59.169Z,17.42
2022-10-26T10:58:25.787Z,15.75
2022-10-26T11:00:52.433Z,15.77
2022-10-26T11:03:23.272Z,15.82
2022-10-26T11:05:52.211Z,15.10
2022-10-26T11:08:18.501Z,16.27
2022-10-26T11:10:44.867Z,16.40
2022-10-26T11:15:47.241Z,15.65
2022-10-26T11:18:13.745Z,15.75
2022-10-26T11:20:40.317Z,15.25
2022-10-26T11:23:06.606Z,15.30
2022-10-26T11:25:33.100Z,15.73
2022-10-26T11:27:59.925Z,15.18
2022-10-26T11:30:26.226Z,14.43
2022-10-26T11:32:52.823Z,14.85
2022-10-26T11:35:19.427Z,13.32
2022-10-26T11:37:46.042Z,13.38
2022-10-26T11:40:12.357Z,13.68
2022-10-26T11:42:38.661Z,14.25
2022-10-26T11:45:04.921Z,13.85
2022-10-26T11:47:31.485Z,13.57
2022-10-26T11:49:58.065Z,12.40
2022-10-26T11:52:24.405Z,12.55
2022-10-26T12:00:01.237Z,285.40
2022-10-26T12:02:27.854Z,233.95
2022-10-26T12:04:54.265Z,187.98
2022-10-26T12:07:20.874Z,160.77
2022-10-26T12:09:47.221Z,152.93
2022-10-26T12:12:13.668Z,154.60
2022-10-26T12:14:40.179Z,147.27
2022-10-26T12:17:06.451Z,138.20
2022-10-26T12:19:33.034Z,135.05
2022-10-26T12:21:59.813Z,130.07
2022-10-26T12:24:26.404Z,125.95
2022-10-26T12:26:52.673Z,127.13
2022-10-26T12:29:19.234Z,119.65
2022-10-26T12:31:46.152Z,117.50
2022-10-26T12:34:12.493Z,114.18
2022-10-26T12:36:38.776Z,112.50
2022-10-26T12:39:05.140Z,110.72
2022-10-26T12:43:58.441Z,106.60
2022-10-26T12:46:24.778Z,104.95
2022-10-26T12:48:52.336Z,102.80
2022-10-26T12:51:18.987Z,105.85
2022-10-26T12:56:18.689Z,101.90
2022-10-26T12:58:45.229Z,99.57
2022-10-26T13:01:11.544Z,101.85
2022-10-26T13:03:38.051Z,98.80
2022-10-26T13:06:04.460Z,95.53
2022-10-26T13:08:30.765Z,95.90
2022-10-26T13:10:57.064Z,96.00
2022-10-26T13:13:23.366Z,94.05
2022-10-26T13:15:49.937Z,96.35
2022-10-26T13:18:16.213Z,92.60
2022-10-26T13:20:42.630Z,88.97
2022-10-26T13:23:08.957Z,88.43
2022-10-26T13:25:35.285Z,89.72
2022-10-26T13:28:01.602Z,88.28
2022-10-26T13:30:27.850Z,86.72
2022-10-26T13:32:54.214Z,84.57
2022-10-26T13:35:20.508Z,83.45
2022-10-26T13:37:47.340Z,83.10
2022-10-26T13:40:14.202Z,82.50
2022-10-26T13:42:40.607Z,79.75
2022-10-26T13:45:07.219Z,77.50
2022-10-26T13:47:34.210Z,79.15
2022-10-26T13:50:00.559Z,79.45
2022-10-26T13:52:27.013Z,77.03
2022-10-26T13:54:53.405Z,78.15
2022-10-26T13:57:19.622Z,77.03
2022-10-26T13:59:45.876Z,77.25
2022-10-26T14:02:12.206Z,74.57
2022-10-26T14:04:38.746Z,73.53
2022-10-26T14:07:05.308Z,72.18
2022-10-26T14:09:31.640Z,71.43
2022-10-26T14:11:58.104Z,72.88
2022-10-26T14:14:24.476Z,71.15
2022-10-26T14:16:50.775Z,69.60
2022-10-26T14:19:17.101Z,70.38
2022-10-26T14:21:43.461Z,66.80
2022-10-26T14:24:09.756Z,70.90
2022-10-26T14:26:36.210Z,65.95
2022-10-26T14:29:02.562Z,65.75
2022-10-26T14:31:28.871Z,65.65
2022-10-26T14:33:55.240Z,67.18
2022-10-26T14:36:21.585Z,66.82
2022-10-26T14:38:47.976Z,64.63
2022-10-26T14:41:14.301Z,64.05
2022-10-26T14:43:40.597Z,62.75
2022-10-26T14:46:06.911Z,66.40
2022-10-26T14:48:33.258Z,64.90
2022-10-26T14:50:59.569Z,64.55
2022-10-26T14:53:25.886Z,62.60
2022-10-26T14:55:52.209Z,62.88
2022-10-26T14:58:18.518Z,61.58
2022-10-26T15:00:44.939Z,63.00
2022-10-26T15:03:11.213Z,62.25
2022-10-26T15:05:37.581Z,62.30
2022-10-26T15:08:03.915Z,59.67
2022-10-26T15:10:30.326Z,62.55
2022-10-26T15:12:56.586Z,60.45
2022-10-26T15:15:23.252Z,60.50
2022-10-26T15:17:50.145Z,57.70
2022-10-26T15:20:16.562Z,59.78
2022-10-26T15:22:42.837Z,57.03
2022-10-26T15:25:09.112Z,59.70
2022-10-26T15:27:35.469Z,56.10
2022-10-26T15:30:01.733Z,58.08
2022-10-26T15:32:27.991Z,57.35
2022-10-26T15:34:54.302Z,55.95
2022-10-26T15:37:20.670Z,56.90
2022-10-26T15:39:47.716Z,57.25
2022-10-26T15:42:13.986Z,55.88
2022-10-26T15:44:40.400Z,57.30
2022-10-26T15:47:08.873Z,54.78
2022-10-26T15:49:35.327Z,53.25
2022-10-26T15:52:01.601Z,53.58
2022-10-26T15:54:28.108Z,53.75
2022-10-26T15:56:54.466Z,52.83
2022-10-26T15:59:20.752Z,53.53
2022-10-26T16:01:47.129Z,53.58
2022-10-26T16:04:13.691Z,53.03
2022-10-26T16:06:40.286Z,53.72
2022-10-26T16:09:07.066Z,55.10
2022-10-26T16:11:33.793Z,53.10
2022-10-26T16:14:02.838Z,52.83
2022-10-26T16:16:30.384Z,51.97
2022-10-26T16:19:11.873Z,50.55
2022-10-26T16:21:42.920Z,51.53
2022-10-26T16:24:09.315Z,50.88
2022-10-26T16:26:35.556Z,51.17
2022-10-26T16:29:01.785Z,49.90
2022-10-26T16:31:28.051Z,49.20
2022-10-26T16:33:54.503Z,49.40
2022-10-26T16:36:20.781Z,49.03
2022-10-26T16:38:47.245Z,48.33
2022-10-26T16:41:14.211Z,48.53
2022-10-26T16:43:41.081Z,48.92
2022-10-26T16:46:07.675Z,48.85
2022-10-26T16:48:33.993Z,47.65
2022-10-26T16:51:00.294Z,47.60
2022-10-26T16:53:26.781Z,47.33
2022-10-26T16:55:53.202Z,45.95
2022-10-26T16:58:19.624Z,47.33
2022-10-26T17:00:45.869Z,47.70
2022-10-26T17:03:12.240Z,46.05
2022-10-26T17:05:38.593Z,45.10
2022-10-26T17:08:05.808Z,44.95
2022-10-26T17:10:32.126Z,44.53
2022-10-26T17:12:58.410Z,43.30
2022-10-26T17:15:28.555Z,43.90
2022-10-26T17:17:55.318Z,44.42
2022-10-26T17:20:22.671Z,43.40
2022-10-26T17:22:49.501Z,43.35
2022-10-26T17:25:15.994Z,42.80
2022-10-26T17:27:46.376Z,42.53
2022-10-26T17:30:13.737Z,41.08
2022-10-26T17:32:39.980Z,42.70
2022-10-26T17:35:06.266Z,40.47
2022-10-26T17:37:32.615Z,41.92
2022-10-26T17:39:58.957Z,40.40
2022-10-26T17:42:25.365Z,40.55
2022-10-26T17:44:51.795Z,40.85
2022-10-26T17:47:18.149Z,41.67
2022-10-26T17:49:44.415Z,38.78
2022-10-26T17:52:10.667Z,40.28
2022-10-26T17:54:37.232Z,40.15
2022-10-26T17:57:03.487Z,38.40
2022-10-26T17:59:29.812Z,39.15
2022-10-26T18:01:56.139Z,39.10
2022-10-26T18:04:23.320Z,39.17
2022-10-26T18:06:49.917Z,36.15
2022-10-26T18:09:16.292Z,37.88
2022-10-26T18:11:42.772Z,36.95
2022-10-26T18:14:10.508Z,37.42
2022-10-26T18:16:36.734Z,36.40
2022-10-26T18:19:03.006Z,35.35
2022-10-26T18:21:29.255Z,35.35
2022-10-26T18:23:55.988Z,35.53
2022-10-26T18:26:22.689Z,36.17
2022-10-26T18:28:53.143Z,35.15
2022-10-26T18:31:20.359Z,33.80
2022-10-26T18:33:48.053Z,36.08
2022-10-26T18:36:14.990Z,34.33
2022-10-26T18:38:44.391Z,33.42
2022-10-26T18:41:11.816Z,34.50
2022-10-26T18:43:39.172Z,33.00
2022-10-26T18:46:06.987Z,32.88
2022-10-26T18:48:37.476Z,33.45
2022-10-26T18:53:35.142Z,32.35
2022-10-26T18:56:05.015Z,31.80
2022-10-26T18:58:32.194Z,32.63
2022-10-26T19:00:59.836Z,32.15
2022-10-26T19:03:27.254Z,32.10
2022-10-26T19:05:54.681Z,31.23
2022-10-26T19:08:25.698Z,30.80
2022-10-26T19:10:54.372Z,32.08
2022-10-26T19:13:20.637Z,31.10
2022-10-26T19:15:50.375Z,31.77
2022-10-26T19:18:17.734Z,30.30
2022-10-26T19:20:48.556Z,32.17
2022-10-26T19:23:16.352Z,30.80
2022-10-26T19:25:43.809Z,30.48
2022-10-26T19:28:13.809Z,30.27
2022-10-26T19:30:41.292Z,29.35
2022-10-26T19:33:07.864Z,29.95
2022-10-26T19:38:02.969Z,29.88
2022-10-26T19:40:29.402Z,28.33
2022-10-26T19:42:55.672Z,28.70
2022-10-26T19:45:21.952Z,29.63
2022-10-26T19:47:48.567Z,29.63
2022-10-26T19:50:15.364Z,27.77
2022-10-26T19:52:41.620Z,27.85
2022-10-26T19:55:07.883Z,28.95
2022-10-26T19:57:34.213Z,27.58
2022-10-26T20:00:00.476Z,28.20
2022-10-26T20:02:26.756Z,27.65
2022-10-26T20:04:53.204Z,26.80
2022-10-26T20:07:19.542Z,27.00
2022-10-26T20:09:45.863Z,25.55
2022-10-26T20:12:12.197Z,26.33
2022-10-26T20:14:38.463Z,25.30
2022-10-26T20:17:04.764Z,26.05
2022-10-26T20:19:31.045Z,25.65
2022-10-26T20:21:57.437Z,26.25
2022-10-26T20:24:23.849Z,26.85
2022-10-26T20:26:50.184Z,25.77
2022-10-26T20:29:16.451Z,25.98
2022-10-26T20:31:43.116Z,25.17
2022-10-26T20:34:09.553Z,26.38
2022-10-26T20:36:36.012Z,24.00
2022-10-26T20:39:02.405Z,24.58
2022-10-26T20:41:28.753Z,25.05
2022-10-26T20:43:57.244Z,24.33
2022-10-26T20:46:24.425Z,23.80
2022-10-26T20:48:50.701Z,24.85
2022-10-26T20:51:17.962Z,24.33
2022-10-26T20:53:45.994Z,23.30
2022-10-26T20:56:12.269Z,24.17
2022-10-26T20:58:38.834Z,22.85
2022-10-26T21:01:05.197Z,23.95
2022-10-26T21:03:31.516Z,22.55
2022-10-26T21:05:57.930Z,23.45
2022-10-26T21:08:24.297Z,22.20
2022-10-26T21:10:50.701Z,22.23
2022-10-26T21:13:17.020Z,22.38
2022-10-26T21:15:43.304Z,21.80
2022-10-26T21:18:09.765Z,21.95
2022-10-26T21:20:36.144Z,21.48
2022-10-26T21:23:03.112Z,21.23
2022-10-26T21:25:29.412Z,22.17
2022-10-26T21:27:55.670Z,20.10
2022-10-26T21:30:22.006Z,21.30
2022-10-26T21:32:48.558Z,21.23
2022-10-26T21:35:14.850Z,21.52
2022-10-26T21:37:41.130Z,20.50
2022-10-26T21:40:07.402Z,20.13
2022-10-26T21:42:33.705Z,20.65
2022-10-26T21:45:00.139Z,20.45
2022-10-26T21:47:26.482Z,19.67
2022-10-26T21:49:52.967Z,20.23
2022-10-26T21:52:19.467Z,21.10
2022-10-26T21:54:45.956Z,20.05
2022-10-26T21:57:12.238Z,20.08
2022-10-26T21:59:38.677Z,18.58
2022-10-26T22:02:05.075Z,18.60
2022-10-26T22:04:31.427Z,19.40
2022-10-26T22:06:57.691Z,20.20
2022-10-26T22:09:24.218Z,18.60
2022-10-26T22:11:50.557Z,18.83
2022-10-26T22:14:16.798Z,18.95
2022-10-26T22:16:43.309Z,19.17
2022-10-26T22:19:09.728Z,18.98
2022-10-26T22:21:36.129Z,18.98
2022-10-26T22:24:02.482Z,17.33
2022-10-26T22:26:28.793Z,18.20
2022-10-26T22:28:55.079Z,17.80
2022-10-26T22:31:21.403Z,18.15
2022-10-26T22:33:47.847Z,17.98
2022-10-26T22:36:14.191Z,16.77
2022-10-26T22:38:40.536Z,16.75
2022-10-26T22:41:07.010Z,18.45
2022-10-26T22:43:33.333Z,17.35
2022-10-26T22:45:59.699Z,17.15
2022-10-26T22:48:26.221Z,17.17
2022-10-26T22:50:52.501Z,17.17
2022-10-26T22:53:18.933Z,16.65
2022-10-26T22:55:45.400Z,16.10
2022-10-26T22:58:11.618Z,17.30
2022-10-26T23:00:37.924Z,16.83
2022-10-26T23:03:04.289Z,16.42
2022-10-26T23:07:57.045Z,16.27
2022-10-26T23:10:23.596Z,15.93
2022-10-26T23:12:50.097Z,15.90
2022-10-26T23:15:16.436Z,15.05
2022-10-26T23:17:42.689Z,15.13
2022-10-26T23:20:08.933Z,15.85
2022-10-26T23:22:35.512Z,15.95
2022-10-26T23:25:01.918Z,15.52
2022-10-26T23:27:28.240Z,15.10
2022-10-26T23:29:54.497Z,14.57
2022-10-26T23:32:20.759Z,14.45
2022-10-26T23:34:47.187Z,15.15
2022-10-26T23:37:13.504Z,14.15
2022-10-26T23:39:39.781Z,15.20
2022-10-26T23:42:06.048Z,14.30
2022-10-26T23:44:32.312Z,13.35
2022-10-26T23:46:58.745Z,14.32
2022-10-26T23:49:25.088Z,14.02
2022-10-26T23:51:51.360Z,13.73
2022-10-26T23:54:17.740Z,13.50
2022-10-26T23:56:44.099Z,14.35
2022-10-26T23:59:10.386Z,13.93
