createdAt,value
2022-10-25T00:01:25.487Z,11.50
2022-10-25T00:03:54.509Z,11.50
2022-10-25T00:06:25.071Z,11.50
2022-10-25T00:08:53.555Z,11.40
2022-10-25T00:11:24.065Z,11.40
2022-10-25T00:13:54.758Z,11.40
2022-10-25T00:16:25.196Z,11.40
2022-10-25T00:18:53.943Z,11.30
2022-10-25T00:21:24.103Z,11.30
2022-10-25T00:23:53.282Z,11.20
2022-10-25T00:26:22.495Z,11.20
2022-10-25T00:28:54.719Z,11.20
2022-10-25T00:31:24.002Z,11.20
2022-10-25T00:33:52.993Z,11.20
2022-10-25T00:36:25.221Z,11.10
2022-10-25T00:38:53.602Z,11.10
2022-10-25T00:41:25.457Z,11.00
2022-10-25T00:43:55.508Z,11.00
2022-10-25T00:46:28.150Z,10.90
2022-10-25T00:49:00.757Z,10.90
2022-10-25T00:51:36.494Z,10.80
2022-10-25T00:54:05.336Z,10.80
2022-10-25T00:56:38.160Z,10.80
2022-10-25T00:59:10.297Z,10.80
2022-10-25T01:01:39.488Z,10.90
2022-10-25T01:04:12.678Z,10.90
2022-10-25T01:06:46.795Z,10.90
2022-10-25T01:09:19.982Z,10.90
2022-10-25T01:11:48.832Z,10.90
2022-10-25T01:14:18.091Z,10.90
2022-10-25T01:16:53.674Z,10.90
2022-10-25T01:19:53.595Z,11.00
2022-10-25T01:22:28.198Z,11.00
2022-10-25T01:25:32.009Z,11.00
2022-10-25T01:28:10.701Z,11.00
2022-10-25T01:31:14.699Z,11.00
2022-10-25T01:33:52.777Z,11.00
2022-10-25T01:36:29.801Z,11.00
2022-10-25T01:39:07.330Z,11.00
2022-10-25T01:41:42.504Z,11.00
2022-10-25T01:44:21.009Z,11.00
2022-10-25T01:46:54.511Z,11.00
2022-10-25T01:49:30.038Z,11.00
2022-10-25T01:51:58.341Z,11.00
2022-10-25T01:54:27.975Z,11.00
2022-10-25T01:57:09.950Z,11.10
2022-10-25T02:00:11.422Z,11.10
2022-10-25T02:03:04.110Z,11.00
2022-10-25T02:05:39.798Z,11.00
2022-10-25T02:08:14.122Z,11.00
2022-10-25T02:10:45.530Z,11.00
2022-10-25T02:13:23.094Z,11.00
2022-10-25T02:16:15.058Z,11.00
2022-10-25T02:18:48.191Z,11.00
2022-10-25T02:21:19.674Z,11.00
2022-10-25T02:23:49.766Z,11.00
2022-10-25T02:26:19.954Z,11.00
2022-10-25T02:28:49.920Z,11.00
2022-10-25T02:31:22.232Z,11.00
2022-10-25T02:33:51.237Z,11.00
2022-10-25T02:36:23.773Z,11.10
2022-10-25T02:38:54.134Z,11.10
2022-10-25T02:41:24.770Z,11.00
2022-10-25T02:43:53.041Z,11.00
2022-10-25T02:46:23.298Z,11.10
2022-10-25T02:48:52.849Z,11.10
2022-10-25T02:51:23.026Z,11.10
2022-10-25T02:53:51.927Z,11.10
2022-10-25T02:56:22.821Z,11.10
2022-10-25T02:58:53.436Z,11.10
2022-10-25T03:01:21.933Z,11.20
2022-10-25T03:03:50.814Z,11.30
2022-10-25T03:06:19.823Z,11.30
2022-10-25T03:08:49.865Z,11.30
2022-10-25T03:11:18.687Z,11.40
2022-10-25T03:13:47.249Z,11.40
2022-10-25T03:16:16.121Z,11.30
2022-10-25T03:18:44.603Z,11.30
2022-10-25T03:21:13.539Z,11.40
2022-10-25T03:23:41.796Z,11.40
2022-10-25T03:26:12.025Z,11.40
2022-10-25T03:28:40.285Z,11.50
2022-10-25T03:31:13.748Z,11.50
2022-10-25T03:33:42.558Z,11.50
2022-10-25T03:36:11.148Z,11.50
2022-10-25T03:38:39.684Z,11.50
2022-10-25T03:41:07.914Z,11.60
2022-10-25T03:43:37.783Z,11.60
2022-10-25T03:46:06.418Z,11.60
2022-10-25T03:48:35.168Z,11.60
2022-10-25T03:51:03.535Z,11.70
2022-10-25T03:53:32.341Z,11.70
2022-10-25T03:56:00.688Z,11.70
2022-10-25T03:58:29.397Z,11.70
2022-10-25T04:00:59.977Z,11.70
2022-10-25T04:03:28.882Z,11.70
2022-10-25T04:05:57.174Z,11.70
2022-10-25T04:08:25.996Z,11.70
2022-10-25T04:10:54.373Z,11.70
2022-10-25T04:13:22.954Z,11.70
2022-10-25T04:15:51.508Z,11.70
2022-10-25T04:18:21.138Z,11.70
2022-10-25T04:20:49.729Z,11.60
2022-10-25T04:23:17.986Z,11.60
2022-10-25T04:25:46.751Z,11.60
2022-10-25T04:28:15.008Z,11.50
2022-10-25T04:30:43.344Z,11.50
2022-10-25T04:33:11.931Z,11.50
2022-10-25T04:35:42.032Z,11.40
2022-10-25T04:38:10.716Z,11.40
2022-10-25T04:40:39.532Z,11.40
2022-10-25T04:43:07.934Z,11.30
2022-10-25T04:45:36.571Z,11.30
2022-10-25T04:48:05.517Z,11.30
2022-10-25T04:50:33.954Z,11.30
2022-10-25T04:53:03.841Z,11.30
2022-10-25T04:55:32.442Z,11.30
2022-10-25T04:58:01.252Z,11.30
2022-10-25T05:00:29.708Z,11.20
2022-10-25T05:02:58.542Z,11.20
2022-10-25T05:05:28.133Z,11.20
2022-10-25T05:07:56.382Z,11.20
2022-10-25T05:10:26.281Z,11.20
2022-10-25T05:12:55.912Z,11.20
2022-10-25T05:15:25.101Z,11.20
2022-10-25T05:17:53.347Z,11.10
2022-10-25T05:20:22.121Z,11.20
2022-10-25T05:22:50.461Z,11.10
2022-10-25T05:25:19.204Z,11.10
2022-10-25T05:27:49.362Z,11.20
2022-10-25T05:30:21.079Z,11.30
2022-10-25T05:32:50.855Z,11.30
2022-10-25T05:35:19.269Z,11.30
2022-10-25T05:37:49.237Z,11.40
2022-10-25T05:40:17.475Z,11.40
2022-10-25T05:42:46.300Z,11.50
2022-10-25T05:45:16.167Z,11.50
2022-10-25T05:47:44.923Z,11.50
2022-10-25T05:50:13.208Z,11.50
2022-10-25T05:52:43.925Z,11.50
2022-10-25T05:55:12.514Z,11.50
2022-10-25T05:57:41.333Z,11.60
2022-10-25T06:00:10.396Z,11.60
2022-10-25T06:02:40.661Z,11.60
2022-10-25T06:05:09.989Z,11.60
2022-10-25T06:07:38.339Z,11.70
2022-10-25T06:10:10.559Z,11.70
2022-10-25T06:12:40.683Z,11.70
2022-10-25T06:15:11.065Z,11.70
2022-10-25T06:17:40.661Z,11.80
2022-10-25T06:20:10.555Z,11.90
2022-10-25T06:22:38.749Z,11.90
2022-10-25T06:25:08.404Z,12.00
2022-10-25T06:27:36.611Z,12.00
2022-10-25T06:30:05.924Z,12.00
2022-10-25T06:32:34.129Z,11.90
2022-10-25T06:35:04.741Z,11.90
2022-10-25T06:37:33.033Z,11.90
2022-10-25T06:40:01.563Z,12.00
2022-10-25T06:42:29.856Z,12.10
2022-10-25T06:44:59.827Z,12.20
2022-10-25T06:47:28.093Z,12.20
2022-10-25T06:49:56.738Z,12.30
2022-10-25T06:52:26.399Z,12.30
2022-10-25T06:54:55.163Z,12.30
2022-10-25T06:57:23.420Z,12.30
2022-10-25T06:59:51.909Z,12.30
2022-10-25T07:02:20.714Z,12.40
2022-10-25T07:04:49.145Z,12.50
2022-10-25T07:07:17.746Z,12.60
2022-10-25T07:09:47.377Z,12.60
2022-10-25T07:12:16.133Z,12.60
2022-10-25T07:14:44.340Z,12.60
2022-10-25T07:17:12.874Z,12.70
2022-10-25T07:19:41.097Z,12.80
2022-10-25T07:22:09.376Z,12.90
2022-10-25T07:24:37.597Z,13.00
2022-10-25T07:27:07.205Z,13.00
2022-10-25T07:29:35.421Z,13.10
2022-10-25T07:32:03.912Z,13.10
2022-10-25T07:34:32.194Z,13.20
2022-10-25T07:37:00.921Z,13.30
2022-10-25T07:39:29.450Z,13.40
2022-10-25T07:41:57.840Z,13.60
2022-10-25T07:44:27.458Z,13.70
2022-10-25T07:46:55.796Z,13.90
2022-10-25T07:49:24.111Z,14.00
2022-10-25T07:51:52.593Z,14.10
2022-10-25T07:54:21.081Z,14.10
2022-10-25T07:56:49.420Z,14.10
2022-10-25T07:59:17.696Z,14.10
2022-10-25T08:01:47.636Z,14.20
2022-10-25T08:04:16.026Z,14.20
2022-10-25T08:06:44.707Z,14.20
2022-10-25T08:09:14.756Z,14.20
2022-10-25T08:11:49.279Z,14.20
2022-10-25T08:14:17.601Z,14.30
2022-10-25T08:16:47.553Z,14.30
2022-10-25T08:19:16.110Z,14.30
2022-10-25T08:21:44.374Z,14.40
2022-10-25T08:24:13.147Z,14.40
2022-10-25T08:26:41.749Z,14.50
2022-10-25T08:29:10.766Z,14.60
2022-10-25T08:31:39.096Z,14.60
2022-10-25T08:36:42.597Z,14.90
2022-10-25T08:39:11.054Z,15.10
2022-10-25T08:41:49.001Z,15.20
2022-10-25T08:44:37.809Z,15.30
2022-10-25T08:47:10.332Z,15.40
2022-10-25T08:49:51.048Z,15.50
2022-10-25T08:52:21.678Z,15.60
2022-10-25T08:54:50.625Z,15.70
2022-10-25T08:57:24.357Z,15.80
2022-10-25T08:59:55.315Z,15.90
2022-10-25T09:02:33.628Z,16.00
2022-10-25T09:05:04.360Z,16.10
2022-10-25T09:07:49.939Z,16.20
2022-10-25T09:10:30.757Z,16.30
2022-10-25T09:13:10.617Z,16.30
2022-10-25T09:15:53.815Z,16.40
2022-10-25T09:18:30.694Z,16.50
2022-10-25T09:21:07.630Z,16.50
2022-10-25T09:23:39.460Z,16.60
2022-10-25T09:26:18.729Z,16.70
2022-10-25T09:28:54.316Z,16.70
2022-10-25T09:31:25.337Z,16.80
2022-10-25T09:34:04.035Z,16.90
2022-10-25T09:36:40.794Z,17.00
2022-10-25T09:39:16.110Z,17.10
2022-10-25T09:41:48.522Z,17.20
2022-10-25T09:44:33.424Z,17.40
2022-10-25T09:47:13.011Z,17.50
2022-10-25T09:49:50.181Z,17.70
2022-10-25T09:52:29.336Z,17.80
2022-10-25T09:55:08.819Z,18.00
2022-10-25T09:57:37.203Z,18.30
2022-10-25T10:00:07.014Z,18.60
2022-10-25T10:02:41.219Z,19.10
2022-10-25T10:05:17.070Z,19.90
2022-10-25T10:07:50.035Z,21.00
2022-10-25T10:10:21.653Z,22.10
2022-10-25T10:12:54.893Z,23.60
2022-10-25T10:15:27.918Z,25.00
2022-10-25T10:18:22.316Z,26.20
2022-10-25T10:21:00.725Z,26.90
2022-10-25T10:23:32.456Z,27.70
2022-10-25T10:26:03.718Z,28.90
2022-10-25T10:28:32.636Z,29.40
2022-10-25T10:31:01.901Z,30.10
2022-10-25T10:33:33.236Z,30.60
2022-10-25T10:36:23.895Z,30.30
2022-10-25T10:38:53.920Z,29.40
2022-10-25T10:41:24.708Z,29.80
2022-10-25T10:44:06.968Z,30.60
2022-10-25T10:46:36.052Z,30.20
2022-10-25T10:49:04.706Z,28.70
2022-10-25T10:51:45.008Z,27.90
2022-10-25T10:54:28.459Z,28.40
2022-10-25T10:56:58.940Z,27.60
2022-10-25T10:59:34.332Z,26.00
2022-10-25T11:02:36.648Z,24.80
2022-10-25T11:05:20.468Z,24.50
2022-10-25T11:07:56.533Z,23.40
2022-10-25T11:10:32.489Z,24.30
2022-10-25T11:13:08.849Z,26.40
2022-10-25T11:16:14.080Z,27.70
2022-10-25T11:19:07.733Z,28.90
2022-10-25T11:22:00.600Z,29.50
2022-10-25T11:24:37.652Z,30.50
2022-10-25T11:27:19.729Z,31.70
2022-10-25T11:29:57.697Z,31.50
2022-10-25T11:33:03.005Z,31.40
2022-10-25T11:35:45.692Z,31.90
2022-10-25T11:38:20.519Z,32.80
2022-10-25T11:41:01.439Z,33.00
2022-10-25T11:43:51.463Z,33.30
2022-10-25T11:46:30.389Z,33.00
2022-10-25T11:49:16.591Z,32.60
2022-10-25T11:51:59.546Z,32.30
2022-10-25T11:54:37.427Z,31.90
2022-10-25T11:57:16.394Z,30.90
2022-10-25T11:59:59.708Z,30.00
2022-10-25T12:02:41.499Z,29.40
2022-10-25T12:05:23.409Z,29.00
2022-10-25T12:07:57.672Z,28.80
2022-10-25T12:10:33.880Z,28.90
2022-10-25T12:13:05.495Z,29.40
2022-10-25T12:15:39.992Z,29.50
2022-10-25T12:18:13.289Z,29.10
2022-10-25T12:20:45.093Z,28.50
2022-10-25T12:23:16.343Z,28.40
2022-10-25T12:25:48.620Z,28.90
2022-10-25T12:28:24.087Z,29.40
2022-10-25T12:30:59.938Z,29.70
2022-10-25T12:33:35.906Z,29.80
2022-10-25T12:36:08.153Z,30.00
2022-10-25T12:38:38.747Z,30.50
2022-10-25T12:41:11.255Z,31.30
2022-10-25T12:43:46.739Z,31.60
2022-10-25T12:46:43.495Z,32.60
2022-10-25T12:49:37.186Z,33.20
2022-10-25T12:52:21.565Z,33.50
2022-10-25T12:55:09.163Z,34.80
2022-10-25T12:57:48.939Z,35.20
2022-10-25T13:03:31.943Z,35.60
2022-10-25T13:06:27.554Z,35.60
2022-10-25T13:09:02.334Z,35.00
2022-10-25T13:11:40.401Z,34.80
2022-10-25T13:14:20.136Z,34.90
2022-10-25T13:16:48.401Z,35.40
2022-10-25T13:19:49.842Z,36.10
2022-10-25T13:22:39.387Z,36.80
2022-10-25T13:25:19.245Z,37.30
2022-10-25T13:28:31.580Z,37.30
2022-10-25T13:31:32.493Z,37.20
2022-10-25T13:34:31.037Z,37.20
2022-10-25T13:37:02.626Z,36.90
2022-10-25T13:39:33.573Z,36.40
2022-10-25T13:42:10.142Z,35.50
2022-10-25T13:44:53.670Z,34.80
2022-10-25T13:47:37.317Z,34.30
2022-10-25T13:50:19.738Z,34.10
2022-10-25T13:53:02.848Z,33.60
2022-10-25T13:55:36.898Z,33.20
2022-10-25T13:58:41.655Z,32.30
2022-10-25T14:01:56.020Z,31.30
2022-10-25T14:04:41.260Z,30.50
2022-10-25T14:07:48.848Z,29.80
2022-10-25T14:10:34.085Z,29.20
2022-10-25T14:13:16.460Z,28.70
2022-10-25T14:15:56.044Z,28.30
2022-10-25T14:18:27.866Z,28.00
2022-10-25T14:21:00.004Z,27.50
2022-10-25T14:23:33.635Z,27.00
2022-10-25T14:26:06.153Z,26.40
2022-10-25T14:28:35.981Z,25.80
2022-10-25T14:31:06.344Z,25.40
2022-10-25T14:33:39.494Z,25.10
2022-10-25T14:36:12.488Z,24.90
2022-10-25T14:38:52.607Z,24.80
2022-10-25T14:41:27.792Z,24.50
2022-10-25T14:43:57.261Z,24.10
2022-10-25T14:46:26.992Z,23.80
2022-10-25T14:48:57.823Z,23.60
2022-10-25T14:51:29.408Z,23.50
2022-10-25T14:54:01.939Z,23.30
2022-10-25T14:56:34.595Z,23.30
2022-10-25T14:59:07.109Z,23.30
2022-10-25T15:01:52.515Z,23.20
2022-10-25T15:04:28.279Z,23.20
2022-10-25T15:06:57.281Z,23.10
2022-10-25T15:09:43.028Z,23.00
2022-10-25T15:12:23.354Z,22.90
2022-10-25T15:14:52.849Z,22.90
2022-10-25T15:17:27.797Z,22.80
2022-10-25T15:20:29.165Z,22.80
2022-10-25T15:23:04.381Z,22.70
2022-10-25T15:25:39.009Z,22.50
2022-10-25T15:28:13.225Z,22.40
2022-10-25T15:30:58.176Z,22.30
2022-10-25T15:33:29.659Z,22.20
2022-10-25T15:36:00.633Z,22.10
2022-10-25T15:38:42.353Z,22.10
2022-10-25T15:41:18.188Z,21.90
2022-10-25T15:43:50.531Z,21.90
2022-10-25T15:46:31.623Z,21.70
2022-10-25T15:49:02.024Z,21.60
2022-10-25T15:51:33.259Z,21.50
2022-10-25T15:54:01.601Z,21.40
2022-10-25T15:56:30.473Z,21.30
2022-10-25T15:59:02.394Z,21.20
2022-10-25T16:01:31.566Z,21.00
2022-10-25T16:04:00.500Z,20.90
2022-10-25T16:06:28.766Z,20.80
2022-10-25T16:08:57.239Z,20.70
2022-10-25T16:11:26.182Z,20.60
2022-10-25T16:13:56.941Z,20.50
2022-10-25T16:16:45.360Z,20.50
2022-10-25T16:19:17.243Z,20.30
2022-10-25T16:21:45.961Z,20.30
2022-10-25T16:24:15.260Z,20.20
2022-10-25T16:26:45.336Z,20.10
2022-10-25T16:29:18.369Z,20.10
2022-10-25T16:31:48.318Z,20.10
2022-10-25T16:34:19.841Z,20.00
2022-10-25T16:36:50.322Z,20.00
2022-10-25T16:39:19.149Z,19.90
2022-10-25T16:41:48.472Z,19.80
2022-10-25T16:44:19.431Z,19.70
2022-10-25T16:46:49.306Z,19.70
2022-10-25T16:49:18.177Z,19.60
2022-10-25T16:51:46.486Z,19.60
2022-10-25T16:54:15.696Z,19.50
2022-10-25T16:56:44.428Z,19.50
2022-10-25T16:59:12.692Z,19.30
2022-10-25T17:01:44.521Z,19.10
2022-10-25T17:04:15.733Z,18.90
2022-10-25T17:07:03.580Z,18.80
2022-10-25T17:09:32.224Z,18.90
2022-10-25T17:12:00.560Z,18.90
2022-10-25T17:14:29.164Z,18.80
2022-10-25T17:17:02.333Z,18.80
2022-10-25T17:19:33.160Z,18.80
2022-10-25T17:22:01.653Z,18.70
2022-10-25T17:24:32.975Z,18.70
2022-10-25T17:27:01.591Z,18.70
2022-10-25T17:29:29.886Z,18.70
2022-10-25T17:32:00.823Z,18.60
2022-10-25T17:34:29.154Z,18.50
2022-10-25T17:37:00.397Z,18.30
2022-10-25T17:39:28.720Z,18.20
2022-10-25T17:41:57.208Z,18.00
2022-10-25T17:44:26.015Z,17.90
2022-10-25T17:46:55.479Z,17.80
2022-10-25T17:49:25.897Z,17.70
2022-10-25T17:51:54.131Z,17.60
2022-10-25T17:54:24.093Z,17.40
2022-10-25T17:56:56.366Z,17.20
2022-10-25T17:59:24.975Z,17.10
2022-10-25T18:01:53.397Z,16.90
2022-10-25T18:04:22.461Z,16.90
2022-10-25T18:06:50.770Z,16.80
2022-10-25T18:09:19.751Z,16.70
2022-10-25T18:11:49.632Z,16.60
2022-10-25T18:14:22.189Z,16.50
2022-10-25T18:16:51.478Z,16.40
2022-10-25T18:19:20.481Z,16.40
2022-10-25T18:21:48.704Z,16.30
2022-10-25T18:24:17.892Z,16.20
2022-10-25T18:26:46.277Z,16.20
2022-10-25T18:29:16.089Z,16.20
2022-10-25T18:31:44.449Z,16.00
2022-10-25T18:34:13.241Z,16.10
2022-10-25T18:36:41.780Z,16.10
2022-10-25T18:39:10.627Z,16.30
2022-10-25T18:41:40.805Z,16.40
2022-10-25T18:44:14.380Z,16.50
2022-10-25T18:46:45.431Z,16.50
2022-10-25T18:49:14.796Z,16.40
2022-10-25T18:51:43.068Z,16.40
2022-10-25T18:54:12.892Z,16.50
2022-10-25T18:56:41.349Z,16.50
2022-10-25T18:59:11.651Z,16.50
2022-10-25T19:01:40.342Z,16.50
2022-10-25T19:04:10.500Z,16.50
2022-10-25T19:06:38.697Z,16.50
2022-10-25T19:09:07.152Z,16.50
2022-10-25T19:11:35.360Z,16.50
2022-10-25T19:14:05.169Z,16.50
2022-10-25T19:16:33.449Z,16.50
2022-10-25T19:19:03.934Z,16.40
2022-10-25T19:21:34.488Z,16.20
2022-10-25T19:24:02.816Z,16.20
2022-10-25T19:26:31.337Z,16.10
2022-10-25T19:29:02.066Z,15.90
2022-10-25T19:31:30.436Z,16.00
2022-10-25T19:34:00.386Z,15.90
2022-10-25T19:36:29.368Z,16.00
2022-10-25T19:38:59.244Z,15.90
2022-10-25T19:41:27.756Z,15.90
2022-10-25T19:43:57.276Z,15.80
2022-10-25T19:46:26.407Z,15.80
2022-10-25T19:48:56.179Z,15.70
2022-10-25T19:51:24.962Z,15.60
2022-10-25T19:53:53.403Z,15.50
2022-10-25T19:56:24.680Z,15.40
2022-10-25T19:58:53.126Z,15.40
2022-10-25T20:01:23.925Z,15.30
2022-10-25T20:03:54.515Z,15.40
2022-10-25T20:09:11.105Z,15.30
2022-10-25T20:11:40.716Z,15.40
2022-10-25T20:14:10.000Z,15.40
2022-10-25T20:16:38.709Z,15.50
2022-10-25T20:19:07.651Z,15.60
2022-10-25T20:21:37.828Z,15.70
2022-10-25T20:24:09.539Z,15.70
2022-10-25T20:26:40.720Z,15.80
2022-10-25T20:29:17.058Z,15.80
2022-10-25T20:31:48.720Z,15.90
2022-10-25T20:34:17.550Z,15.90
2022-10-25T20:36:45.769Z,16.00
2022-10-25T20:39:14.746Z,16.00
2022-10-25T20:41:44.558Z,16.00
2022-10-25T20:44:14.693Z,16.10
2022-10-25T20:46:43.062Z,16.00
2022-10-25T20:49:11.546Z,16.10
2022-10-25T20:51:39.820Z,16.10
2022-10-25T20:54:09.936Z,16.10
2022-10-25T20:56:39.462Z,16.00
2022-10-25T20:59:10.140Z,16.00
2022-10-25T21:01:38.629Z,15.90
2022-10-25T21:04:06.904Z,15.90
2022-10-25T21:06:35.790Z,15.90
2022-10-25T21:09:04.218Z,15.90
2022-10-25T21:11:33.073Z,15.90
2022-10-25T21:14:01.326Z,15.80
2022-10-25T21:16:31.161Z,15.70
2022-10-25T21:19:04.159Z,15.70
2022-10-25T21:21:33.096Z,15.70
2022-10-25T21:24:02.528Z,15.70
2022-10-25T21:26:31.194Z,15.60
2022-10-25T21:28:59.508Z,15.40
2022-10-25T21:31:28.680Z,15.40
2022-10-25T21:34:00.902Z,15.40
2022-10-25T21:36:29.685Z,15.40
2022-10-25T21:38:58.114Z,15.40
2022-10-25T21:41:27.465Z,15.40
2022-10-25T21:43:57.491Z,15.40
2022-10-25T21:46:27.321Z,15.50
2022-10-25T21:48:56.190Z,15.50
2022-10-25T21:51:26.101Z,15.60
2022-10-25T21:53:55.683Z,15.60
2022-10-25T21:56:30.538Z,15.60
2022-10-25T21:59:01.293Z,15.60
2022-10-25T22:01:30.856Z,15.70
2022-10-25T22:03:59.547Z,15.70
2022-10-25T22:06:29.479Z,15.70
2022-10-25T22:08:58.184Z,15.70
2022-10-25T22:11:29.322Z,15.70
2022-10-25T22:13:59.512Z,15.70
2022-10-25T22:16:28.711Z,15.70
2022-10-25T22:18:58.972Z,15.60
2022-10-25T22:21:29.878Z,15.60
2022-10-25T22:23:58.236Z,15.70
2022-10-25T22:26:27.696Z,15.70
2022-10-25T22:28:58.304Z,15.60
2022-10-25T22:31:28.127Z,15.40
2022-10-25T22:33:58.268Z,15.20
2022-10-25T22:36:30.864Z,15.20
2022-10-25T22:39:00.227Z,15.20
2022-10-25T22:41:30.566Z,15.20
2022-10-25T22:43:59.708Z,15.20
2022-10-25T22:46:29.627Z,15.20
2022-10-25T22:48:59.820Z,15.20
2022-10-25T22:51:30.565Z,15.30
2022-10-25T22:53:59.358Z,15.30
2022-10-25T22:56:28.873Z,15.30
2022-10-25T22:59:00.176Z,15.30
2022-10-25T23:01:30.955Z,15.10
2022-10-25T23:04:00.909Z,15.00
2022-10-25T23:06:32.329Z,15.00
2022-10-25T23:09:03.047Z,15.00
2022-10-25T23:11:33.264Z,15.00
2022-10-25T23:14:02.440Z,15.00
2022-10-25T23:16:31.183Z,15.10
2022-10-25T23:19:00.073Z,15.10
2022-10-25T23:21:31.208Z,15.10
2022-10-25T23:24:01.074Z,15.10
2022-10-25T23:26:32.413Z,15.10
2022-10-25T23:29:01.594Z,14.90
2022-10-25T23:31:31.328Z,14.80
2022-10-25T23:34:01.125Z,14.70
2022-10-25T23:36:37.762Z,14.60
2022-10-25T23:39:08.348Z,14.50
2022-10-25T23:41:37.100Z,14.60
2022-10-25T23:44:05.663Z,14.60
2022-10-25T23:46:34.381Z,14.70
2022-10-25T23:49:02.625Z,14.80
2022-10-25T23:51:33.874Z,14.90
2022-10-25T23:54:02.366Z,14.90
2022-10-25T23:56:30.586Z,15.00
2022-10-25T23:58:59.341Z,15.00
