createdAt,value
2023-11-25T00:00:12.357Z,36.1
2023-11-25T00:05:12.643Z,36.1
2023-11-25T00:10:13.125Z,36.1
2023-11-25T00:15:13.452Z,36
2023-11-25T00:20:13.889Z,35.9
2023-11-25T00:25:14.434Z,35.9
2023-11-25T00:30:14.774Z,35.9
2023-11-25T00:35:15.088Z,35.8
2023-11-25T00:40:15.440Z,35.8
2023-11-25T00:45:15.791Z,35.7
2023-11-25T00:50:16.107Z,35.7
2023-11-25T00:55:16.429Z,35.7
2023-11-25T01:00:16.977Z,35.6
2023-11-25T01:05:17.339Z,35.6
2023-11-25T01:10:17.829Z,35.6
2023-11-25T01:15:18.335Z,35.5
2023-11-25T01:20:18.647Z,35.4
2023-11-25T01:25:18.999Z,35.4
2023-11-25T01:30:19.358Z,35.4
2023-11-25T01:35:19.678Z,35.4
2023-11-25T01:40:20.003Z,35.3
2023-11-25T01:45:20.302Z,35.3
2023-11-25T01:50:20.654Z,35.2
2023-11-25T01:55:21.115Z,35.2
2023-11-25T02:00:21.466Z,35.2
2023-11-25T02:05:21.820Z,35.1
2023-11-25T02:10:22.257Z,35.1
2023-11-25T02:15:22.528Z,35.1
2023-11-25T02:20:22.933Z,35.1
2023-11-25T02:25:23.408Z,35
2023-11-25T02:30:23.730Z,34.9
2023-11-25T02:35:23.978Z,34.9
2023-11-25T02:40:24.260Z,34.9
2023-11-25T02:45:24.686Z,34.9
2023-11-25T02:50:24.994Z,34.8
2023-11-25T02:55:25.428Z,34.8
2023-11-25T03:00:25.717Z,34.7
2023-11-25T03:05:26.025Z,34.7
2023-11-25T03:10:26.357Z,34.7
2023-11-25T03:15:26.623Z,34.7
2023-11-25T03:20:27.012Z,34.6
2023-11-25T03:25:27.508Z,34.6
2023-11-25T03:30:27.892Z,34.6
2023-11-25T03:35:28.347Z,34.6
2023-11-25T03:40:28.781Z,34.5
2023-11-25T03:45:29.199Z,34.5
2023-11-25T03:50:29.603Z,34.4
2023-11-25T03:55:29.953Z,34.4
2023-11-25T04:00:30.255Z,34.4
2023-11-25T04:05:30.526Z,34.4
2023-11-25T04:10:30.836Z,34.3
2023-11-25T04:15:31.309Z,34.3
2023-11-25T04:20:32.334Z,34.2
2023-11-25T04:25:33.669Z,34.2
2023-11-25T04:30:33.931Z,34.2
2023-11-25T04:35:34.360Z,34.2
2023-11-25T04:40:34.745Z,34.2
2023-11-25T04:45:35.030Z,34.1
2023-11-25T04:50:35.243Z,34.1
2023-11-25T04:55:35.528Z,34.1
2023-11-25T05:00:35.786Z,34.1
2023-11-25T05:05:36.220Z,34
2023-11-25T05:10:36.621Z,34
2023-11-25T05:15:36.876Z,33.9
2023-11-25T05:20:37.120Z,33.9
2023-11-25T05:25:37.476Z,33.9
2023-11-25T05:30:37.765Z,33.9
2023-11-25T05:35:37.999Z,33.9
2023-11-25T05:40:38.378Z,33.8
2023-11-25T05:45:38.699Z,33.8
2023-11-25T05:50:38.898Z,33.7
2023-11-25T05:55:39.172Z,33.7
2023-11-25T06:00:39.433Z,33.7
2023-11-25T06:05:39.746Z,33.7
2023-11-25T06:10:39.969Z,33.7
2023-11-25T06:15:40.271Z,33.6
2023-11-25T06:20:40.637Z,33.6
2023-11-25T06:25:41.033Z,33.6
2023-11-25T06:30:41.255Z,33.6
2023-11-25T06:35:41.480Z,33.6
2023-11-25T06:40:41.908Z,33.5
2023-11-25T06:45:42.340Z,33.5
2023-11-25T06:50:42.726Z,33.4
2023-11-25T06:55:42.989Z,33.4
2023-11-25T07:00:43.259Z,33.4
2023-11-25T07:05:43.503Z,33.3
2023-11-25T07:10:43.764Z,33.3
2023-11-25T07:15:44.110Z,33.2
2023-11-25T07:20:44.338Z,33.2
2023-11-25T07:25:44.787Z,33.2
2023-11-25T07:30:45.156Z,33.2
2023-11-25T07:35:46.422Z,33.2
2023-11-25T07:40:46.678Z,33.2
2023-11-25T07:45:46.976Z,33.1
2023-11-25T07:50:50.107Z,33.1
2023-11-25T07:55:51.614Z,33.1
2023-11-25T08:00:52.855Z,33.1
2023-11-25T08:05:53.053Z,33
2023-11-25T08:10:53.292Z,33
2023-11-25T08:15:53.680Z,33
2023-11-25T08:20:53.968Z,32.9
2023-11-25T08:25:54.501Z,32.9
2023-11-25T08:30:55.015Z,32.9
2023-11-25T08:35:55.400Z,32.9
2023-11-25T08:40:55.805Z,32.9
2023-11-25T08:45:56.107Z,32.8
2023-11-25T08:50:56.324Z,32.8
2023-11-25T08:55:56.609Z,32.8
2023-11-25T09:00:56.903Z,32.8
2023-11-25T09:05:58.773Z,32.7
2023-11-25T09:10:59.216Z,32.7
2023-11-25T09:15:59.566Z,32.7
2023-11-25T09:20:59.841Z,32.7
2023-11-25T09:26:01.713Z,32.7
2023-11-25T09:31:03.620Z,32.7
2023-11-25T09:36:05.480Z,32.6
2023-11-25T09:41:07.323Z,32.6
2023-11-25T09:46:09.209Z,32.6
2023-11-25T09:51:11.060Z,32.6
2023-11-25T09:56:11.376Z,32.6
2023-11-25T10:01:13.816Z,32.4
2023-11-25T10:06:15.801Z,32.2
2023-11-25T10:11:17.706Z,32.2
2023-11-25T10:16:19.685Z,32.2
2023-11-25T10:21:21.745Z,32.2
2023-11-25T10:26:23.577Z,32.2
2023-11-25T10:31:25.788Z,32.2
2023-11-25T10:36:27.631Z,32.2
2023-11-25T10:41:29.486Z,32.1
2023-11-25T10:46:31.516Z,32.1
2023-11-25T10:51:33.366Z,32.1
2023-11-25T10:56:35.216Z,32.1
2023-11-25T11:01:37.241Z,32.1
2023-11-25T11:06:39.161Z,32.1
2023-11-25T11:11:41.013Z,32
2023-11-25T11:16:42.907Z,32
2023-11-25T11:21:44.778Z,32
2023-11-25T11:26:46.668Z,32
2023-11-25T11:31:48.580Z,31.9
2023-11-25T11:36:50.580Z,31.9
2023-11-25T11:41:52.438Z,31.9
2023-11-25T11:46:54.457Z,31.9
2023-11-25T11:51:56.314Z,31.9
2023-11-25T11:56:58.280Z,31.9
2023-11-25T12:02:00.359Z,31.8
2023-11-25T12:07:02.332Z,31.8
2023-11-25T12:12:04.450Z,31.8
2023-11-25T12:17:06.316Z,31.8
2023-11-25T12:22:08.213Z,31.8
2023-11-25T12:27:10.124Z,31.8
2023-11-25T12:32:12.000Z,31.7
2023-11-25T12:37:13.795Z,31.7
2023-11-25T12:42:15.750Z,31.7
2023-11-25T12:47:17.582Z,31.7
2023-11-25T12:52:19.409Z,31.6
2023-11-25T12:57:21.205Z,31.6
2023-11-25T13:02:23.226Z,31.6
2023-11-25T13:07:25.158Z,31.6
2023-11-25T13:12:27.008Z,31.6
2023-11-25T13:17:28.898Z,31.6
2023-11-25T13:22:30.712Z,31.6
2023-11-25T13:27:32.535Z,31.5
2023-11-25T13:32:34.435Z,31.5
2023-11-25T13:37:36.258Z,31.5
2023-11-25T13:42:38.220Z,31.5
2023-11-25T13:47:40.214Z,31.5
2023-11-25T13:52:42.217Z,31.4
2023-11-25T13:57:43.987Z,31.4
2023-11-25T14:02:45.899Z,31.4
2023-11-25T14:07:47.834Z,31.4
2023-11-25T14:12:49.680Z,31.4
2023-11-25T14:17:51.575Z,31.4
2023-11-25T14:22:53.634Z,31.4
2023-11-25T14:27:55.491Z,31.3
2023-11-25T14:32:57.377Z,31.3
2023-11-25T14:37:59.414Z,31.3
2023-11-25T14:43:01.280Z,31.3
2023-11-25T14:48:03.231Z,31.2
2023-11-25T14:53:05.080Z,31.2
2023-11-25T14:58:06.896Z,31.2
2023-11-25T15:03:08.764Z,31.2
2023-11-25T15:08:10.643Z,31.2
2023-11-25T15:13:12.633Z,31.2
2023-11-25T15:18:14.760Z,31.2
2023-11-25T15:23:16.639Z,31.1
2023-11-25T15:28:18.411Z,31.1
2023-11-25T15:33:20.225Z,31.1
2023-11-25T15:38:22.148Z,31.1
2023-11-25T15:43:24.047Z,31.1
2023-11-25T15:48:26.064Z,31.1
2023-11-25T15:53:27.868Z,31.1
2023-11-25T15:58:29.697Z,31.1
2023-11-25T16:03:31.547Z,31.1
2023-11-25T16:08:33.327Z,31
2023-11-25T16:13:35.286Z,31
2023-11-25T16:18:37.257Z,31
2023-11-25T16:23:40.321Z,30.9
2023-11-25T16:28:43.525Z,30.9
2023-11-25T16:33:45.433Z,30.9
2023-11-25T16:38:47.740Z,33.8
2023-11-25T16:43:48.006Z,36.2
2023-11-25T16:48:51.667Z,38.8
2023-11-25T16:53:56.690Z,40.4
2023-11-25T16:58:57.167Z,41.6
2023-11-25T17:03:57.756Z,44.1
2023-11-25T17:08:58.339Z,45.1
2023-11-25T17:13:58.915Z,45.1
2023-11-25T17:18:59.514Z,45.1
2023-11-25T17:24:00.136Z,45.1
2023-11-25T17:29:00.932Z,45.1
2023-11-25T17:34:01.529Z,45.1
2023-11-25T17:39:02.335Z,45
2023-11-25T17:44:03.143Z,45
2023-11-25T17:49:06.601Z,45
2023-11-25T17:54:07.228Z,44.9
2023-11-25T17:59:07.866Z,44.9
2023-11-25T18:04:08.644Z,44.9
2023-11-25T18:09:09.400Z,44.9
2023-11-25T18:14:10.101Z,44.4
2023-11-25T18:19:10.720Z,44.1
2023-11-25T18:24:11.257Z,44.1
2023-11-25T18:29:11.978Z,44.1
2023-11-25T18:34:12.522Z,44.1
2023-11-25T18:39:13.074Z,44
2023-11-25T18:44:13.865Z,43.9
2023-11-25T18:49:15.677Z,43.9
2023-11-25T18:54:16.458Z,43.9
2023-11-25T18:59:17.791Z,43.9
2023-11-25T19:04:20.291Z,43.8
2023-11-25T19:09:22.042Z,43.8
2023-11-25T19:14:22.784Z,43.7
2023-11-25T19:19:23.962Z,43.7
2023-11-25T19:24:24.539Z,43.7
2023-11-25T19:29:25.085Z,43.7
2023-11-25T19:34:25.793Z,43.6
2023-11-25T19:39:26.452Z,43.6
2023-11-25T19:44:27.114Z,43.6
2023-11-25T19:49:27.691Z,43.6
2023-11-25T19:54:28.307Z,43.5
2023-11-25T19:59:28.858Z,43.5
2023-11-25T20:04:29.379Z,43.4
2023-11-25T20:09:30.008Z,43.4
2023-11-25T20:14:30.574Z,43.4
2023-11-25T20:19:31.122Z,43.3
2023-11-25T20:24:31.796Z,43.3
2023-11-25T20:29:32.359Z,43.3
2023-11-25T20:34:32.883Z,43.3
2023-11-25T20:39:34.085Z,43.2
2023-11-25T20:44:35.764Z,43.2
2023-11-25T20:49:36.242Z,43.1
2023-11-25T20:54:36.910Z,43.1
2023-11-25T20:59:37.377Z,43.1
2023-11-25T21:04:37.921Z,43
2023-11-25T21:09:38.432Z,43
2023-11-25T21:14:38.950Z,42.9
2023-11-25T21:19:39.445Z,42.9
2023-11-25T21:24:40.019Z,42.9
2023-11-25T21:29:40.491Z,42.8
2023-11-25T21:34:41.018Z,42.7
2023-11-25T21:39:42.640Z,40.4
2023-11-25T21:44:44.456Z,39.2
2023-11-25T21:49:44.885Z,39
2023-11-25T21:54:45.296Z,38.9
2023-11-25T21:59:45.696Z,38.9
2023-11-25T22:04:46.306Z,38.7
2023-11-25T22:09:46.705Z,38.7
2023-11-25T22:14:47.105Z,38.7
2023-11-25T22:19:47.546Z,38.6
2023-11-25T22:24:47.994Z,38.6
2023-11-25T22:29:48.378Z,38.6
2023-11-25T22:34:48.743Z,38.5
2023-11-25T22:39:49.311Z,38.4
2023-11-25T22:44:49.692Z,38.4
2023-11-25T22:49:50.134Z,38.3
2023-11-25T22:54:50.536Z,38.3
2023-11-25T22:59:50.928Z,38.2
2023-11-25T23:04:51.316Z,38.2
2023-11-25T23:09:51.687Z,38.1
2023-11-25T23:14:52.098Z,38.1
2023-11-25T23:19:52.499Z,38.1
2023-11-25T23:24:52.852Z,38
2023-11-25T23:29:53.231Z,37.9
2023-11-25T23:34:53.564Z,37.9
2023-11-25T23:39:53.940Z,37.9
2023-11-25T23:44:54.256Z,37.8
2023-11-25T23:49:54.618Z,37.8
2023-11-25T23:54:55.025Z,37.7
2023-11-25T23:59:55.390Z,37.7
