createdAt,value
2023-04-01T00:01:18.128Z,65.61
2023-04-01T00:03:46.950Z,65.81
2023-04-01T00:06:18.017Z,65.73
2023-04-01T00:08:46.666Z,65.44
2023-04-01T00:11:15.830Z,65.60
2023-04-01T00:13:44.483Z,65.07
2023-04-01T00:16:20.471Z,65.68
2023-04-01T00:18:52.912Z,65.55
2023-04-01T00:21:22.729Z,65.23
2023-04-01T00:23:51.706Z,64.94
2023-04-01T00:26:22.276Z,65.18
2023-04-01T00:28:51.470Z,65.13
2023-04-01T00:31:20.476Z,65.31
2023-04-01T00:33:49.063Z,65.35
2023-04-01T00:36:22.529Z,65.82
2023-04-01T00:38:52.756Z,65.27
2023-04-01T00:41:22.319Z,65.87
2023-04-01T00:43:53.197Z,65.30
2023-04-01T00:46:21.917Z,65.50
2023-04-01T00:48:53.939Z,71.14
2023-04-01T00:51:28.912Z,68.31
2023-04-01T00:54:02.593Z,61.08
2023-04-01T00:56:37.967Z,64.56
2023-04-01T00:59:11.910Z,61.74
2023-04-01T01:01:40.793Z,63.58
2023-04-01T01:04:09.290Z,63.99
2023-04-01T01:06:51.202Z,64.28
2023-04-01T01:09:37.592Z,64.62
2023-04-01T01:12:13.451Z,64.45
2023-04-01T01:15:03.664Z,64.65
2023-04-01T01:17:44.528Z,64.94
2023-04-01T01:20:50.869Z,64.54
2023-04-01T01:24:05.645Z,63.76
2023-04-01T01:27:06.626Z,64.38
2023-04-01T01:30:12.629Z,64.23
2023-04-01T01:33:32.424Z,64.40
2023-04-01T01:36:07.429Z,64.65
2023-04-01T01:38:37.841Z,63.97
2023-04-01T01:41:09.527Z,64.18
2023-04-01T01:43:42.101Z,64.38
2023-04-01T01:46:14.919Z,64.05
2023-04-01T01:48:45.432Z,64.43
2023-04-01T01:51:15.324Z,63.98
2023-04-01T01:53:43.679Z,65.04
2023-04-01T01:56:15.067Z,64.43
2023-04-01T01:58:47.428Z,64.41
2023-04-01T02:01:23.610Z,64.66
2023-04-01T02:03:53.211Z,64.75
2023-04-01T02:06:26.737Z,65.21
2023-04-01T02:08:58.727Z,64.93
2023-04-01T02:11:32.706Z,65.00
2023-04-01T02:14:06.935Z,65.23
2023-04-01T02:16:41.265Z,64.81
2023-04-01T02:19:12.627Z,64.96
2023-04-01T02:21:44.802Z,64.50
2023-04-01T02:24:17.140Z,65.11
2023-04-01T02:26:47.377Z,65.39
2023-04-01T02:29:16.236Z,65.67
2023-04-01T02:31:45.444Z,65.87
2023-04-01T02:34:14.285Z,65.37
2023-04-01T02:36:44.717Z,64.65
2023-04-01T02:39:15.315Z,64.51
2023-04-01T02:41:44.965Z,65.11
2023-04-01T02:44:16.095Z,64.67
2023-04-01T02:46:45.783Z,64.93
2023-04-01T02:49:14.290Z,64.27
2023-04-01T02:51:44.251Z,65.67
2023-04-01T02:54:12.845Z,64.83
2023-04-01T02:56:41.341Z,64.54
2023-04-01T02:59:09.643Z,64.95
2023-04-01T03:01:38.232Z,65.42
2023-04-01T03:04:07.129Z,65.59
2023-04-01T03:06:35.536Z,65.55
2023-04-01T03:09:05.453Z,65.63
2023-04-01T03:11:34.255Z,65.35
2023-04-01T03:14:02.636Z,65.39
2023-04-01T03:16:31.042Z,65.40
2023-04-01T03:19:00.756Z,66.45
2023-04-01T03:21:29.219Z,66.23
2023-04-01T03:23:57.607Z,66.37
2023-04-01T03:26:28.898Z,65.98
2023-04-01T03:28:58.036Z,66.24
2023-04-01T03:31:26.891Z,66.57
2023-04-01T03:33:58.403Z,65.99
2023-04-01T03:36:27.022Z,67.27
2023-04-01T03:38:55.424Z,66.93
2023-04-01T03:41:38.219Z,66.84
2023-04-01T03:44:07.336Z,67.13
2023-04-01T03:46:36.814Z,67.35
2023-04-01T03:49:12.333Z,67.93
2023-04-01T03:51:41.181Z,67.28
2023-04-01T03:54:10.093Z,67.08
2023-04-01T03:56:40.205Z,67.55
2023-04-01T03:59:09.996Z,66.59
2023-04-01T04:01:38.516Z,67.45
2023-04-01T04:04:07.344Z,67.13
2023-04-01T04:06:36.054Z,67.03
2023-04-01T04:09:04.648Z,66.92
2023-04-01T04:11:33.981Z,66.91
2023-04-01T04:14:04.163Z,67.19
2023-04-01T04:16:32.852Z,67.22
2023-04-01T04:19:04.562Z,67.33
2023-04-01T04:21:32.984Z,66.46
2023-04-01T04:24:02.817Z,66.92
2023-04-01T04:26:47.213Z,67.54
2023-04-01T04:29:16.914Z,67.93
2023-04-01T04:31:45.657Z,66.91
2023-04-01T04:34:14.428Z,67.24
2023-04-01T04:36:42.805Z,67.27
2023-04-01T04:39:11.655Z,67.74
2023-04-01T04:41:42.292Z,67.35
2023-04-01T04:44:10.770Z,67.12
2023-04-01T04:46:41.316Z,68.11
2023-04-01T04:49:16.200Z,68.05
2023-04-01T04:51:45.042Z,67.93
2023-04-01T04:54:14.847Z,68.07
2023-04-01T04:56:54.127Z,68.16
2023-04-01T04:59:23.674Z,67.48
2023-04-01T05:02:01.369Z,67.71
2023-04-01T05:04:30.674Z,67.98
2023-04-01T05:06:59.003Z,68.33
2023-04-01T05:09:27.591Z,68.09
2023-04-01T05:11:56.257Z,67.89
2023-04-01T05:14:26.181Z,68.27
2023-04-01T05:17:02.545Z,68.60
2023-04-01T05:19:30.895Z,68.42
2023-04-01T05:21:59.307Z,68.74
2023-04-01T05:24:27.662Z,68.51
2023-04-01T05:26:57.168Z,68.42
2023-04-01T05:29:26.785Z,68.62
2023-04-01T05:32:04.341Z,68.00
2023-04-01T05:34:32.789Z,68.39
2023-04-01T05:37:01.302Z,68.35
2023-04-01T05:39:29.739Z,69.05
2023-04-01T05:41:58.134Z,68.87
2023-04-01T05:44:26.477Z,69.12
2023-04-01T05:47:16.105Z,69.81
2023-04-01T05:49:44.424Z,69.90
2023-04-01T05:52:12.795Z,69.63
2023-04-01T05:54:41.366Z,70.28
2023-04-01T05:57:09.773Z,70.81
2023-04-01T05:59:38.228Z,70.85
2023-04-01T06:02:06.783Z,71.09
2023-04-01T06:04:41.235Z,71.70
2023-04-01T06:07:18.747Z,72.19
2023-04-01T06:09:47.975Z,71.22
2023-04-01T06:12:34.961Z,71.51
2023-04-01T06:15:19.273Z,72.29
2023-04-01T06:18:10.076Z,72.22
2023-04-01T06:20:47.761Z,72.71
2023-04-01T06:23:33.446Z,72.71
2023-04-01T06:26:17.318Z,71.42
2023-04-01T06:29:14.895Z,71.44
2023-04-01T06:32:13.630Z,71.57
2023-04-01T06:35:11.158Z,71.13
2023-04-01T06:38:33.126Z,70.81
2023-04-01T06:41:29.219Z,71.76
2023-04-01T06:44:14.060Z,71.72
2023-04-01T06:47:06.011Z,71.25
2023-04-01T06:50:17.234Z,70.42
2023-04-01T06:53:18.562Z,70.38
2023-04-01T06:56:23.256Z,71.01
2023-04-01T06:59:08.055Z,70.30
2023-04-01T07:01:41.674Z,71.07
2023-04-01T07:04:16.928Z,70.76
2023-04-01T07:06:51.048Z,70.69
2023-04-01T07:09:24.895Z,70.45
2023-04-01T07:12:18.874Z,70.84
2023-04-01T07:15:15.604Z,71.05
2023-04-01T07:17:47.155Z,71.80
2023-04-01T07:20:22.792Z,71.12
2023-04-01T07:22:54.026Z,71.42
2023-04-01T07:25:33.944Z,71.95
2023-04-01T07:28:35.160Z,71.67
2023-04-01T07:31:57.729Z,71.96
2023-04-01T07:34:29.764Z,72.07
2023-04-01T07:37:05.790Z,72.39
2023-04-01T07:39:50.143Z,72.00
2023-04-01T07:42:46.889Z,72.38
2023-04-01T07:45:25.109Z,72.21
2023-04-01T07:48:18.077Z,71.73
2023-04-01T07:50:56.464Z,72.19
2023-04-01T07:53:34.870Z,72.11
2023-04-01T07:56:12.285Z,71.34
2023-04-01T07:58:57.550Z,71.54
2023-04-01T08:01:56.123Z,71.36
2023-04-01T08:04:38.112Z,71.12
2023-04-01T08:07:12.790Z,70.10
2023-04-01T08:10:00.444Z,69.94
2023-04-01T08:13:15.706Z,70.42
2023-04-01T08:16:13.355Z,69.27
2023-04-01T08:19:03.063Z,70.00
2023-04-01T08:21:37.827Z,69.14
2023-04-01T08:24:20.681Z,69.73
2023-04-01T08:26:56.240Z,69.30
2023-04-01T08:29:28.947Z,68.78
2023-04-01T08:32:05.755Z,69.26
2023-04-01T08:34:39.602Z,68.04
2023-04-01T08:37:19.608Z,68.95
2023-04-01T08:39:56.626Z,69.29
2023-04-01T08:43:03.411Z,69.45
2023-04-01T08:46:07.517Z,69.51
2023-04-01T08:48:59.792Z,69.10
2023-04-01T08:52:07.565Z,69.45
2023-04-01T08:55:05.155Z,69.22
2023-04-01T08:58:25.957Z,70.25
2023-04-01T09:02:05.730Z,70.65
2023-04-01T09:05:23.650Z,70.58
2023-04-01T09:08:09.655Z,70.67
2023-04-01T09:10:59.030Z,70.76
2023-04-01T09:14:23.823Z,70.95
2023-04-01T09:17:39.414Z,71.12
2023-04-01T09:20:37.402Z,71.34
2023-04-01T09:23:29.265Z,71.03
2023-04-01T09:26:21.212Z,71.42
2023-04-01T09:29:01.614Z,71.64
2023-04-01T09:32:03.798Z,71.76
2023-04-01T09:34:56.714Z,72.10
2023-04-01T09:37:38.288Z,71.91
2023-04-01T09:40:28.534Z,72.05
2023-04-01T09:43:46.068Z,72.72
2023-04-01T09:46:23.315Z,72.10
2023-04-01T09:49:16.107Z,72.04
2023-04-01T09:52:00.335Z,71.91
2023-04-01T09:54:48.527Z,71.71
2023-04-01T09:57:54.762Z,71.92
2023-04-01T10:01:28.926Z,72.80
2023-04-01T10:04:51.510Z,73.31
2023-04-01T10:08:02.329Z,74.21
2023-04-01T10:11:16.372Z,73.19
2023-04-01T10:14:28.515Z,73.12
2023-04-01T10:17:44.323Z,73.44
2023-04-01T10:20:42.036Z,73.02
2023-04-01T10:23:27.603Z,73.29
2023-04-01T10:26:32.614Z,73.95
2023-04-01T10:29:57.706Z,73.18
2023-04-01T10:33:24.457Z,73.03
2023-04-01T10:36:36.847Z,72.99
2023-04-01T10:39:57.051Z,73.30
2023-04-01T10:43:30.662Z,72.59
2023-04-01T10:46:55.955Z,73.23
2023-04-01T10:50:19.411Z,72.74
2023-04-01T10:53:33.847Z,72.56
2023-04-01T10:56:42.427Z,72.96
2023-04-01T11:00:17.810Z,72.98
2023-04-01T11:03:44.505Z,73.15
2023-04-01T11:07:53.017Z,73.01
2023-04-01T11:11:24.448Z,73.57
2023-04-01T11:14:33.490Z,73.53
2023-04-01T11:18:06.357Z,72.84
2023-04-01T11:20:59.564Z,73.30
2023-04-01T11:24:04.516Z,73.52
2023-04-01T11:26:55.302Z,72.82
2023-04-01T11:30:15.389Z,72.79
2023-04-01T11:32:56.380Z,73.07
2023-04-01T11:35:57.912Z,72.48
2023-04-01T11:38:44.873Z,72.76
2023-04-01T11:41:40.283Z,73.28
2023-04-01T11:44:41.950Z,71.62
2023-04-01T11:47:34.233Z,71.32
2023-04-01T11:50:23.245Z,71.59
2023-04-01T11:53:13.084Z,71.61
2023-04-01T11:55:56.042Z,71.45
2023-04-01T11:59:01.378Z,70.71
2023-04-01T12:01:44.810Z,70.49
2023-04-01T12:05:17.604Z,70.56
2023-04-01T12:08:10.188Z,70.00
2023-04-01T12:10:44.173Z,69.94
2023-04-01T12:13:31.567Z,69.71
2023-04-01T12:16:32.883Z,70.54
2023-04-01T12:19:10.218Z,70.97
2023-04-01T12:21:41.627Z,70.68
2023-04-01T12:24:36.167Z,71.01
2023-04-01T12:27:41.022Z,71.61
2023-04-01T12:30:45.104Z,72.24
2023-04-01T12:33:43.510Z,71.99
2023-04-01T12:36:26.093Z,72.30
2023-04-01T12:39:20.181Z,72.31
2023-04-01T12:41:57.412Z,73.01
2023-04-01T12:44:50.642Z,72.33
2023-04-01T12:48:03.429Z,73.17
2023-04-01T12:50:50.785Z,73.56
2023-04-01T12:53:42.457Z,74.08
2023-04-01T12:56:19.147Z,73.91
2023-04-01T12:59:27.740Z,74.74
2023-04-01T13:02:10.087Z,74.50
2023-04-01T13:05:12.740Z,74.81
2023-04-01T13:07:59.720Z,74.98
2023-04-01T13:10:53.729Z,75.74
2023-04-01T13:13:59.934Z,75.69
2023-04-01T13:16:31.538Z,75.43
2023-04-01T13:19:06.175Z,76.51
2023-04-01T13:21:47.232Z,75.87
2023-04-01T13:24:33.465Z,75.55
2023-04-01T13:27:10.496Z,75.25
2023-04-01T13:29:46.077Z,75.60
2023-04-01T13:32:43.264Z,75.26
2023-04-01T13:35:31.069Z,75.48
2023-04-01T13:38:41.868Z,74.63
2023-04-01T13:41:24.709Z,74.26
2023-04-01T13:44:02.116Z,74.10
2023-04-01T13:47:08.662Z,73.70
2023-04-01T13:49:55.634Z,73.60
2023-04-01T13:52:53.614Z,74.25
2023-04-01T13:55:55.295Z,73.40
2023-04-01T13:58:53.205Z,73.64
2023-04-01T14:01:35.301Z,74.07
2023-04-01T14:04:37.012Z,74.27
2023-04-01T14:07:39.236Z,74.92
2023-04-01T14:10:24.928Z,74.77
2023-04-01T14:13:03.006Z,74.34
2023-04-01T14:15:56.251Z,74.65
2023-04-01T14:18:50.410Z,74.11
2023-04-01T14:21:37.323Z,74.29
2023-04-01T14:24:39.448Z,74.98
2023-04-01T14:27:48.175Z,75.51
2023-04-01T14:30:49.625Z,75.85
2023-04-01T14:33:36.768Z,75.93
2023-04-01T14:36:35.256Z,75.41
2023-04-01T14:39:22.371Z,76.04
2023-04-01T14:42:08.739Z,75.43
2023-04-01T14:45:26.376Z,75.01
2023-04-01T14:47:56.965Z,74.62
2023-04-01T14:50:29.158Z,75.01
2023-04-01T14:53:15.480Z,77.50
2023-04-01T14:55:53.894Z,71.84
2023-04-01T14:58:26.300Z,70.40
2023-04-01T15:01:14.306Z,69.44
2023-04-01T15:03:56.197Z,70.28
2023-04-01T15:06:45.669Z,71.94
2023-04-01T15:09:28.695Z,71.96
2023-04-01T15:12:14.320Z,70.38
2023-04-01T15:14:58.672Z,71.63
2023-04-01T15:17:47.517Z,71.83
2023-04-01T15:20:49.666Z,71.82
2023-04-01T15:23:47.450Z,71.58
2023-04-01T15:26:30.121Z,71.36
2023-04-01T15:29:38.279Z,71.65
2023-04-01T15:32:19.849Z,72.15
2023-04-01T15:34:57.433Z,71.99
2023-04-01T15:37:38.318Z,72.98
2023-04-01T15:40:22.019Z,73.35
2023-04-01T15:43:23.198Z,72.33
2023-04-01T15:46:01.081Z,72.36
2023-04-01T15:48:52.166Z,72.69
2023-04-01T15:51:38.214Z,72.62
2023-04-01T15:54:42.493Z,72.82
2023-04-01T15:57:31.645Z,72.03
2023-04-01T16:00:24.432Z,72.12
2023-04-01T16:03:12.655Z,72.81
2023-04-01T16:05:56.934Z,73.13
2023-04-01T16:08:51.620Z,73.09
2023-04-01T16:11:32.029Z,73.62
2023-04-01T16:14:20.714Z,73.36
2023-04-01T16:17:14.351Z,73.33
2023-04-01T16:19:54.655Z,73.09
2023-04-01T16:22:28.282Z,73.25
2023-04-01T16:25:08.042Z,73.46
2023-04-01T16:27:46.073Z,73.39
2023-04-01T16:30:37.264Z,73.25
2023-04-01T16:33:15.153Z,72.86
2023-04-01T16:35:48.616Z,73.61
2023-04-01T16:38:26.085Z,73.44
2023-04-01T16:41:16.987Z,73.56
2023-04-01T16:43:49.446Z,73.72
2023-04-01T16:46:33.703Z,74.29
2023-04-01T16:49:19.580Z,74.17
2023-04-01T16:51:56.002Z,74.45
2023-04-01T16:54:33.014Z,74.26
2023-04-01T16:57:20.037Z,74.61
2023-04-01T16:59:59.622Z,74.52
2023-04-01T17:02:31.378Z,74.63
2023-04-01T17:05:06.086Z,74.54
2023-04-01T17:07:49.449Z,74.26
2023-04-01T17:10:51.407Z,74.27
2023-04-01T17:13:49.763Z,73.96
2023-04-01T17:17:04.014Z,74.36
2023-04-01T17:19:59.773Z,74.04
2023-04-01T17:22:39.742Z,74.21
2023-04-01T17:25:36.505Z,74.46
2023-04-01T17:28:19.349Z,74.18
2023-04-01T17:30:58.048Z,74.61
2023-04-01T17:33:45.487Z,74.93
2023-04-01T17:36:27.417Z,75.09
2023-04-01T17:39:28.342Z,74.69
2023-04-01T17:42:06.396Z,75.48
2023-04-01T17:44:51.970Z,75.29
2023-04-01T17:47:39.273Z,75.70
2023-04-01T17:50:24.111Z,75.53
2023-04-01T17:53:08.274Z,75.65
2023-04-01T17:55:56.768Z,75.84
2023-04-01T17:58:32.248Z,75.82
2023-04-01T18:01:17.926Z,75.18
2023-04-01T18:04:13.390Z,75.22
2023-04-01T18:07:01.351Z,75.03
2023-04-01T18:09:43.986Z,74.74
2023-04-01T18:12:21.739Z,75.21
2023-04-01T18:15:18.892Z,74.93
2023-04-01T18:18:06.143Z,74.53
2023-04-01T18:20:47.729Z,74.95
2023-04-01T18:23:28.834Z,74.87
2023-04-01T18:26:06.840Z,74.70
2023-04-01T18:28:40.600Z,74.19
2023-04-01T18:31:16.932Z,74.83
2023-04-01T18:33:58.971Z,74.73
2023-04-01T18:36:42.505Z,74.71
2023-04-01T18:39:17.149Z,74.38
2023-04-01T18:41:58.013Z,74.70
2023-04-01T18:44:39.763Z,74.44
2023-04-01T18:47:27.518Z,74.49
2023-04-01T18:50:03.638Z,74.82
2023-04-01T18:52:37.273Z,75.33
2023-04-01T18:55:31.578Z,75.52
2023-04-01T18:58:17.070Z,75.54
2023-04-01T19:00:52.187Z,75.24
2023-04-01T19:03:25.827Z,75.33
2023-04-01T19:05:56.005Z,75.14
2023-04-01T19:08:34.044Z,75.05
2023-04-01T19:11:12.265Z,75.40
2023-04-01T19:13:52.643Z,75.05
2023-04-01T19:16:39.853Z,74.35
2023-04-01T19:19:27.011Z,74.29
2023-04-01T19:22:00.546Z,74.55
2023-04-01T19:25:16.482Z,74.26
2023-04-01T19:27:49.083Z,74.19
2023-04-01T19:30:30.405Z,74.59
2023-04-01T19:33:10.588Z,74.59
2023-04-01T19:35:45.779Z,73.74
2023-04-01T19:38:24.627Z,74.76
2023-04-01T19:41:00.374Z,74.70
2023-04-01T19:43:52.531Z,74.32
2023-04-01T19:46:30.111Z,74.04
2023-04-01T19:49:17.468Z,74.67
2023-04-01T19:51:53.677Z,73.96
2023-04-01T19:54:35.578Z,73.70
2023-04-01T19:57:17.144Z,73.83
2023-04-01T19:59:52.986Z,73.67
2023-04-01T20:02:45.647Z,73.81
2023-04-01T20:05:37.148Z,74.47
2023-04-01T20:08:16.035Z,74.31
2023-04-01T20:10:57.719Z,74.07
2023-04-01T20:13:39.189Z,74.44
2023-04-01T20:16:10.169Z,74.72
2023-04-01T20:18:50.340Z,74.08
2023-04-01T20:21:37.140Z,74.03
2023-04-01T20:24:18.207Z,74.57
2023-04-01T20:26:53.173Z,74.08
2023-04-01T20:29:39.763Z,74.05
2023-04-01T20:32:23.622Z,74.25
2023-04-01T20:35:28.454Z,73.95
2023-04-01T20:38:15.261Z,74.54
2023-04-01T20:40:47.689Z,73.94
2023-04-01T20:43:46.629Z,74.28
2023-04-01T20:46:23.195Z,74.11
2023-04-01T20:49:37.345Z,73.56
2023-04-01T20:52:28.977Z,73.30
2023-04-01T20:55:51.665Z,73.81
2023-04-01T20:58:31.641Z,73.77
2023-04-01T21:01:16.947Z,74.43
2023-04-01T21:03:58.799Z,74.34
2023-04-01T21:06:57.131Z,73.68
2023-04-01T21:09:58.046Z,74.17
2023-04-01T21:12:38.532Z,73.63
2023-04-01T21:15:39.427Z,74.36
2023-04-01T21:18:28.951Z,74.53
2023-04-01T21:21:37.254Z,75.61
2023-04-01T21:24:41.138Z,76.05
2023-04-01T21:27:18.289Z,75.85
2023-04-01T21:29:58.057Z,76.53
2023-04-01T21:32:47.563Z,76.03
2023-04-01T21:35:30.218Z,76.58
2023-04-01T21:38:29.441Z,75.87
2023-04-01T21:41:20.521Z,76.46
2023-04-01T21:44:30.308Z,77.29
2023-04-01T21:47:47.627Z,77.42
2023-04-01T21:50:58.003Z,76.39
2023-04-01T21:54:19.012Z,76.48
2023-04-01T21:57:32.190Z,75.32
2023-04-01T22:00:20.744Z,75.85
2023-04-01T22:03:41.825Z,74.29
2023-04-01T22:06:27.233Z,75.39
2023-04-01T22:09:05.683Z,74.57
2023-04-01T22:11:55.344Z,74.35
2023-04-01T22:14:33.683Z,75.82
2023-04-01T22:17:09.344Z,74.75
2023-04-01T22:19:47.759Z,74.94
2023-04-01T22:22:24.397Z,75.14
2023-04-01T22:25:04.309Z,74.73
2023-04-01T22:27:41.700Z,75.69
2023-04-01T22:30:20.084Z,74.85
2023-04-01T22:32:51.012Z,75.32
2023-04-01T22:35:43.290Z,74.51
2023-04-01T22:38:33.724Z,75.06
2023-04-01T22:41:13.444Z,74.77
2023-04-01T22:43:44.365Z,74.58
2023-04-01T22:46:54.157Z,74.53
2023-04-01T22:49:28.888Z,74.74
2023-04-01T22:52:04.631Z,75.00
2023-04-01T22:54:38.699Z,74.59
2023-04-01T22:57:14.252Z,75.68
2023-04-01T22:59:50.045Z,74.88
2023-04-01T23:02:26.265Z,75.28
2023-04-01T23:04:58.905Z,75.36
2023-04-01T23:07:47.736Z,75.35
2023-04-01T23:10:24.635Z,75.17
2023-04-01T23:12:56.271Z,75.78
2023-04-01T23:15:25.277Z,76.59
2023-04-01T23:18:07.999Z,76.76
2023-04-01T23:20:58.757Z,76.22
2023-04-01T23:23:41.179Z,76.31
2023-04-01T23:26:17.760Z,76.32
2023-04-01T23:28:54.245Z,76.52
2023-04-01T23:31:35.709Z,77.49
2023-04-01T23:34:20.394Z,77.83
2023-04-01T23:36:51.757Z,77.95
2023-04-01T23:39:27.051Z,78.21
2023-04-01T23:42:00.733Z,77.64
2023-04-01T23:44:31.273Z,77.97
2023-04-01T23:47:01.691Z,78.64
2023-04-01T23:49:37.113Z,77.88
2023-04-01T23:52:15.772Z,78.03
2023-04-01T23:54:50.597Z,77.98
2023-04-01T23:57:24.602Z,78.55
