createdAt,value
2022-10-11T00:02:17.122Z,12.60
2022-10-11T00:04:47.070Z,12.60
2022-10-11T00:07:15.139Z,12.70
2022-10-11T00:09:43.340Z,12.70
2022-10-11T00:12:11.765Z,12.80
2022-10-11T00:14:40.350Z,12.90
2022-10-11T00:17:08.642Z,12.80
2022-10-11T00:19:36.764Z,12.80
2022-10-11T00:22:06.343Z,12.80
2022-10-11T00:24:34.723Z,12.90
2022-10-11T00:27:03.053Z,13.00
2022-10-11T00:29:31.119Z,13.10
2022-10-11T00:31:59.414Z,13.10
2022-10-11T00:34:27.560Z,13.20
2022-10-11T00:36:55.636Z,13.20
2022-10-11T00:39:25.142Z,13.20
2022-10-11T00:41:53.319Z,13.20
2022-10-11T00:44:25.392Z,13.10
2022-10-11T00:46:58.265Z,13.10
2022-10-11T00:49:37.498Z,12.90
2022-10-11T00:52:13.204Z,12.90
2022-10-11T00:54:46.619Z,12.80
2022-10-11T00:57:22.766Z,12.70
2022-10-11T00:59:55.006Z,12.70
2022-10-11T01:02:25.248Z,12.60
2022-10-11T01:05:05.898Z,12.60
2022-10-11T01:07:43.810Z,12.50
2022-10-11T01:10:13.573Z,12.50
2022-10-11T01:12:59.316Z,12.50
2022-10-11T01:15:37.559Z,12.50
2022-10-11T01:18:15.774Z,12.40
2022-10-11T01:21:05.357Z,12.40
2022-10-11T01:24:34.579Z,12.40
2022-10-11T01:27:39.938Z,12.30
2022-10-11T01:30:30.293Z,12.20
2022-10-11T01:33:14.958Z,12.10
2022-10-11T01:35:57.336Z,12.20
2022-10-11T01:39:03.447Z,12.20
2022-10-11T01:41:51.085Z,12.20
2022-10-11T01:44:38.306Z,12.10
2022-10-11T01:47:08.632Z,12.10
2022-10-11T01:49:37.029Z,12.00
2022-10-11T01:52:13.760Z,12.00
2022-10-11T01:55:10.303Z,12.00
2022-10-11T01:58:16.410Z,11.90
2022-10-11T02:00:55.924Z,11.60
2022-10-11T02:03:41.124Z,11.50
2022-10-11T02:06:17.097Z,11.40
2022-10-11T02:08:56.632Z,11.30
2022-10-11T02:11:29.321Z,11.20
2022-10-11T02:14:04.879Z,11.10
2022-10-11T02:16:40.736Z,11.10
2022-10-11T02:19:14.334Z,11.00
2022-10-11T02:21:48.872Z,10.80
2022-10-11T02:24:23.422Z,10.70
2022-10-11T02:26:56.811Z,10.70
2022-10-11T02:29:31.811Z,10.60
2022-10-11T02:36:19.402Z,10.40
2022-10-11T02:38:54.182Z,10.20
2022-10-11T02:41:29.076Z,10.10
2022-10-11T02:44:03.914Z,10.00
2022-10-11T02:46:33.017Z,9.90
2022-10-11T02:49:03.069Z,9.80
2022-10-11T02:51:33.513Z,9.60
2022-10-11T02:54:02.020Z,9.40
2022-10-11T02:56:30.434Z,9.30
2022-10-11T02:58:58.687Z,9.30
2022-10-11T03:01:27.053Z,9.40
2022-10-11T03:03:55.361Z,9.40
2022-10-11T03:06:23.706Z,9.40
2022-10-11T03:08:53.353Z,9.40
2022-10-11T03:11:21.600Z,9.30
2022-10-11T03:13:49.867Z,9.30
2022-10-11T03:16:18.414Z,9.20
2022-10-11T03:18:46.677Z,9.20
2022-10-11T03:21:14.946Z,9.10
2022-10-11T03:23:43.939Z,9.00
2022-10-11T03:26:13.707Z,9.00
2022-10-11T03:28:42.258Z,9.00
2022-10-11T03:31:10.571Z,9.00
2022-10-11T03:33:38.803Z,9.00
2022-10-11T03:36:08.110Z,9.00
2022-10-11T03:38:36.715Z,8.90
2022-10-11T03:41:05.067Z,8.90
2022-10-11T03:43:35.840Z,8.90
2022-10-11T03:46:04.577Z,8.80
2022-10-11T03:48:35.890Z,8.80
2022-10-11T03:51:04.425Z,8.80
2022-10-11T03:53:32.806Z,8.80
2022-10-11T03:56:05.989Z,8.90
2022-10-11T03:58:38.334Z,9.00
2022-10-11T04:01:07.629Z,8.90
2022-10-11T04:03:36.165Z,8.80
2022-10-11T04:06:04.860Z,8.80
2022-10-11T04:08:33.765Z,8.90
2022-10-11T04:11:02.068Z,8.80
2022-10-11T04:13:30.553Z,8.90
2022-10-11T04:16:00.437Z,9.00
2022-10-11T04:18:31.733Z,8.90
2022-10-11T04:21:00.098Z,8.90
2022-10-11T04:23:28.372Z,8.90
2022-10-11T04:25:57.017Z,8.90
2022-10-11T04:28:25.342Z,8.80
2022-10-11T04:30:53.979Z,8.80
2022-10-11T04:33:23.821Z,8.80
2022-10-11T04:35:55.565Z,8.80
2022-10-11T04:38:23.944Z,8.80
2022-10-11T04:40:53.608Z,8.90
2022-10-11T04:43:21.856Z,8.80
2022-10-11T04:45:55.278Z,8.80
2022-10-11T04:48:26.582Z,8.80
2022-10-11T04:50:54.845Z,8.80
2022-10-11T04:53:23.087Z,8.70
2022-10-11T04:56:00.952Z,8.70
2022-10-11T04:58:30.379Z,8.70
2022-10-11T05:00:59.414Z,8.70
2022-10-11T05:03:29.541Z,8.80
2022-10-11T05:06:00.887Z,8.80
2022-10-11T05:08:32.866Z,8.80
2022-10-11T05:11:04.102Z,8.80
2022-10-11T05:13:34.352Z,8.80
2022-10-11T05:16:05.954Z,8.70
2022-10-11T05:18:40.369Z,8.60
2022-10-11T05:21:15.887Z,8.50
2022-10-11T05:23:44.244Z,8.40
2022-10-11T05:26:12.533Z,8.40
2022-10-11T05:28:41.070Z,8.30
2022-10-11T05:31:09.670Z,8.20
2022-10-11T05:33:39.675Z,8.10
2022-10-11T05:36:09.801Z,8.00
2022-10-11T05:38:38.721Z,7.90
2022-10-11T05:41:09.096Z,7.80
2022-10-11T05:43:37.406Z,7.80
2022-10-11T05:46:06.882Z,7.80
2022-10-11T05:48:35.643Z,7.90
2022-10-11T05:51:09.860Z,8.00
2022-10-11T05:53:38.429Z,8.00
2022-10-11T05:56:19.647Z,8.10
2022-10-11T05:58:47.978Z,8.00
2022-10-11T06:01:22.044Z,8.20
2022-10-11T06:03:50.724Z,8.20
2022-10-11T06:06:21.681Z,8.20
2022-10-11T06:08:50.450Z,8.30
2022-10-11T06:11:21.200Z,8.40
2022-10-11T06:13:49.903Z,8.50
2022-10-11T06:16:18.225Z,8.60
2022-10-11T06:18:46.580Z,8.70
2022-10-11T06:21:15.570Z,8.80
2022-10-11T06:23:49.751Z,8.80
2022-10-11T06:26:18.834Z,8.70
2022-10-11T06:28:48.021Z,8.70
2022-10-11T06:31:16.356Z,8.70
2022-10-11T06:33:44.526Z,8.60
2022-10-11T06:36:16.856Z,8.60
2022-10-11T06:38:46.798Z,8.70
2022-10-11T06:41:19.314Z,8.70
2022-10-11T06:43:49.457Z,8.70
2022-10-11T06:46:18.969Z,8.70
2022-10-11T06:48:49.244Z,8.80
2022-10-11T06:51:20.628Z,8.80
2022-10-11T06:53:52.913Z,8.90
2022-10-11T06:56:21.145Z,9.10
2022-10-11T06:58:51.121Z,9.30
2022-10-11T07:01:21.393Z,9.40
2022-10-11T07:03:49.688Z,9.50
2022-10-11T07:06:20.743Z,9.60
2022-10-11T07:08:51.405Z,9.70
2022-10-11T07:11:22.883Z,9.80
2022-10-11T07:13:53.459Z,9.80
2022-10-11T07:16:23.256Z,9.80
2022-10-11T07:19:00.194Z,10.00
2022-10-11T07:21:30.350Z,10.10
2022-10-11T07:24:00.397Z,10.20
2022-10-11T07:26:41.319Z,10.40
2022-10-11T07:29:12.149Z,10.50
2022-10-11T07:31:44.823Z,10.70
2022-10-11T07:34:13.155Z,10.90
2022-10-11T07:36:41.381Z,10.90
2022-10-11T07:39:11.616Z,11.00
2022-10-11T07:41:45.371Z,11.00
2022-10-11T07:44:14.149Z,11.10
2022-10-11T07:46:42.392Z,11.20
2022-10-11T07:49:11.578Z,11.30
2022-10-11T07:51:39.811Z,11.30
2022-10-11T07:54:07.944Z,11.50
2022-10-11T07:56:40.030Z,11.60
2022-10-11T07:59:08.288Z,11.80
2022-10-11T08:01:37.043Z,11.90
2022-10-11T08:04:05.753Z,11.90
2022-10-11T08:06:34.109Z,12.00
2022-10-11T08:09:03.042Z,12.00
2022-10-11T08:11:35.880Z,12.00
2022-10-11T08:14:11.228Z,12.20
2022-10-11T08:16:40.908Z,12.50
2022-10-11T08:19:09.179Z,12.50
2022-10-11T08:21:37.290Z,12.80
2022-10-11T08:24:07.286Z,13.00
2022-10-11T08:26:36.239Z,13.00
2022-10-11T08:29:06.207Z,12.90
2022-10-11T08:31:35.793Z,13.00
2022-10-11T08:34:03.959Z,13.10
2022-10-11T08:36:32.219Z,13.40
2022-10-11T08:39:00.480Z,13.70
2022-10-11T08:41:37.520Z,14.20
2022-10-11T08:44:51.808Z,14.10
2022-10-11T08:47:28.232Z,13.70
2022-10-11T08:49:57.948Z,13.40
2022-10-11T08:52:32.764Z,13.30
2022-10-11T08:55:08.282Z,13.20
2022-10-11T08:57:40.132Z,13.20
2022-10-11T09:00:16.616Z,13.20
2022-10-11T09:03:07.928Z,13.20
2022-10-11T09:05:50.792Z,13.40
2022-10-11T09:08:28.100Z,13.40
2022-10-11T09:11:07.117Z,13.40
2022-10-11T09:14:08.077Z,13.50
2022-10-11T09:16:59.881Z,13.60
2022-10-11T09:20:14.256Z,13.70
2022-10-11T09:22:56.104Z,13.90
2022-10-11T09:25:32.556Z,14.00
2022-10-11T09:28:22.576Z,13.80
2022-10-11T09:30:55.923Z,13.90
2022-10-11T09:33:35.263Z,14.10
2022-10-11T09:36:17.634Z,14.50
2022-10-11T09:38:53.905Z,15.30
2022-10-11T09:41:32.386Z,16.50
2022-10-11T09:44:00.871Z,17.50
2022-10-11T09:46:37.669Z,18.00
2022-10-11T09:49:12.399Z,18.10
2022-10-11T09:51:44.460Z,18.00
2022-10-11T09:54:12.667Z,18.30
2022-10-11T09:56:45.267Z,18.80
2022-10-11T09:59:33.630Z,18.40
2022-10-11T10:02:23.050Z,17.90
2022-10-11T10:05:15.349Z,18.20
2022-10-11T10:08:08.186Z,18.30
2022-10-11T10:10:41.554Z,18.80
2022-10-11T10:13:23.604Z,18.70
2022-10-11T10:15:55.877Z,18.50
2022-10-11T10:18:30.099Z,18.30
2022-10-11T10:21:01.642Z,18.70
2022-10-11T10:23:34.807Z,18.70
2022-10-11T10:26:16.777Z,19.20
2022-10-11T10:29:00.302Z,20.10
2022-10-11T10:31:49.549Z,20.10
2022-10-11T10:34:30.797Z,19.90
2022-10-11T10:37:07.699Z,19.80
2022-10-11T10:39:45.707Z,19.30
2022-10-11T10:42:17.827Z,19.30
2022-10-11T10:44:53.437Z,19.10
2022-10-11T10:47:50.721Z,19.20
2022-10-11T10:50:27.379Z,19.20
2022-10-11T10:53:17.239Z,19.20
2022-10-11T10:55:52.921Z,19.50
2022-10-11T10:58:49.656Z,19.70
2022-10-11T11:01:27.463Z,19.90
2022-10-11T11:04:08.523Z,19.80
2022-10-11T11:06:49.448Z,19.70
2022-10-11T11:09:33.748Z,20.10
2022-10-11T11:12:20.154Z,20.10
2022-10-11T11:15:04.421Z,20.50
2022-10-11T11:17:52.983Z,20.70
2022-10-11T11:20:40.634Z,21.10
2022-10-11T11:23:23.375Z,21.50
2022-10-11T11:26:08.818Z,21.80
2022-10-11T11:28:54.797Z,22.00
2022-10-11T11:31:46.580Z,21.80
2022-10-11T11:34:24.275Z,21.00
2022-10-11T11:36:58.978Z,21.10
2022-10-11T11:39:33.669Z,21.60
2022-10-11T11:42:12.907Z,21.60
2022-10-11T11:44:46.951Z,21.50
2022-10-11T11:47:24.465Z,21.80
2022-10-11T11:50:00.457Z,21.80
2022-10-11T11:52:36.654Z,22.60
2022-10-11T11:55:19.376Z,22.50
2022-10-11T11:58:08.416Z,22.30
2022-10-11T12:00:55.720Z,21.90
2022-10-11T12:03:32.454Z,21.30
2022-10-11T12:06:25.077Z,21.30
2022-10-11T12:09:04.225Z,21.20
2022-10-11T12:11:52.115Z,21.10
2022-10-11T12:18:40.534Z,21.00
2022-10-11T12:21:26.727Z,21.30
2022-10-11T12:23:57.181Z,21.40
2022-10-11T12:26:52.656Z,21.70
2022-10-11T12:29:49.035Z,21.60
2022-10-11T12:32:52.564Z,21.40
2022-10-11T12:35:58.122Z,21.50
2022-10-11T12:38:29.562Z,21.60
2022-10-11T12:41:01.674Z,21.40
2022-10-11T12:44:15.862Z,21.00
2022-10-11T12:47:19.170Z,20.80
2022-10-11T12:50:16.143Z,20.40
2022-10-11T12:53:12.051Z,20.30
2022-10-11T12:55:54.445Z,20.00
2022-10-11T12:58:38.837Z,20.00
2022-10-11T13:01:34.710Z,20.30
2022-10-11T13:04:08.957Z,20.50
2022-10-11T13:06:46.333Z,21.00
2022-10-11T13:09:28.799Z,21.10
2022-10-11T13:12:05.094Z,20.90
2022-10-11T13:14:39.307Z,21.20
2022-10-11T13:17:18.793Z,21.20
2022-10-11T13:19:47.193Z,21.30
2022-10-11T13:22:20.741Z,21.60
2022-10-11T13:24:50.563Z,21.20
2022-10-11T13:27:24.023Z,21.20
2022-10-11T13:29:56.506Z,21.30
2022-10-11T13:32:28.332Z,21.20
2022-10-11T13:35:03.801Z,21.20
2022-10-11T13:37:47.609Z,21.00
2022-10-11T13:40:23.640Z,20.60
2022-10-11T13:42:54.312Z,20.80
2022-10-11T13:45:26.520Z,20.60
2022-10-11T13:47:56.446Z,20.40
2022-10-11T13:50:32.173Z,20.10
2022-10-11T13:53:03.082Z,20.10
2022-10-11T13:55:37.834Z,19.70
2022-10-11T13:58:18.916Z,19.80
2022-10-11T14:00:58.373Z,19.60
2022-10-11T14:03:40.376Z,19.40
2022-10-11T14:06:09.633Z,19.50
2022-10-11T14:08:44.293Z,19.50
2022-10-11T14:11:17.189Z,19.70
2022-10-11T14:13:49.984Z,19.80
2022-10-11T14:16:31.800Z,19.90
2022-10-11T14:19:12.646Z,19.80
2022-10-11T14:21:53.364Z,19.80
2022-10-11T14:24:22.334Z,19.60
2022-10-11T14:26:56.226Z,19.40
2022-10-11T14:29:29.595Z,19.30
2022-10-11T14:32:04.973Z,19.30
2022-10-11T14:34:35.436Z,19.10
2022-10-11T14:37:05.747Z,19.10
2022-10-11T14:39:34.717Z,19.00
2022-10-11T14:42:21.142Z,19.00
2022-10-11T14:44:50.863Z,19.20
2022-10-11T14:47:24.867Z,18.90
2022-10-11T14:49:53.382Z,18.80
2022-10-11T14:52:21.827Z,18.70
2022-10-11T14:54:51.027Z,18.60
2022-10-11T14:58:03.031Z,18.60
2022-10-11T15:00:36.948Z,18.50
2022-10-11T15:03:36.017Z,18.10
2022-10-11T15:06:47.312Z,18.10
2022-10-11T15:09:26.295Z,18.20
2022-10-11T15:12:12.835Z,18.30
2022-10-11T15:14:44.479Z,18.40
2022-10-11T15:17:14.587Z,18.30
2022-10-11T15:19:45.614Z,18.30
2022-10-11T15:22:14.766Z,18.20
2022-10-11T15:24:49.361Z,18.10
2022-10-11T15:27:25.581Z,18.00
2022-10-11T15:29:57.691Z,17.80
2022-10-11T15:32:26.936Z,17.60
2022-10-11T15:35:06.008Z,17.50
2022-10-11T15:38:25.880Z,17.40
2022-10-11T15:41:04.749Z,17.30
2022-10-11T15:43:44.498Z,17.20
2022-10-11T15:46:31.877Z,17.20
2022-10-11T15:49:04.451Z,17.00
2022-10-11T15:51:49.838Z,17.00
2022-10-11T15:54:18.163Z,16.80
2022-10-11T15:56:47.791Z,16.70
2022-10-11T15:59:16.005Z,16.60
2022-10-11T16:01:47.040Z,16.60
2022-10-11T16:04:15.442Z,16.50
2022-10-11T16:06:43.655Z,16.20
2022-10-11T16:09:11.940Z,16.00
2022-10-11T16:11:43.081Z,15.80
2022-10-11T16:14:11.276Z,15.80
2022-10-11T16:16:39.536Z,15.70
2022-10-11T16:19:09.240Z,15.60
2022-10-11T16:21:39.557Z,15.40
2022-10-11T16:24:09.033Z,15.20
2022-10-11T16:26:37.322Z,15.00
2022-10-11T16:29:05.507Z,14.80
2022-10-11T16:31:33.860Z,14.60
2022-10-11T16:34:02.129Z,14.40
2022-10-11T16:36:36.930Z,14.00
2022-10-11T16:39:09.828Z,13.70
2022-10-11T16:41:38.875Z,13.50
2022-10-11T16:44:08.259Z,13.20
2022-10-11T16:46:37.727Z,13.10
2022-10-11T16:49:06.660Z,13.00
2022-10-11T16:51:37.299Z,12.80
2022-10-11T16:54:06.290Z,12.60
2022-10-11T16:56:39.580Z,12.40
2022-10-11T16:59:08.624Z,12.20
2022-10-11T17:01:39.416Z,11.90
2022-10-11T17:04:08.549Z,11.60
2022-10-11T17:06:40.073Z,11.40
2022-10-11T17:09:08.738Z,11.00
2022-10-11T17:11:37.124Z,10.70
2022-10-11T17:14:07.226Z,10.40
2022-10-11T17:16:36.424Z,10.10
2022-10-11T17:19:05.860Z,9.80
2022-10-11T17:21:56.940Z,9.60
2022-10-11T17:24:26.268Z,9.50
2022-10-11T17:26:58.331Z,9.30
2022-10-11T17:29:29.644Z,9.20
2022-10-11T17:32:01.773Z,9.00
2022-10-11T17:34:47.865Z,8.90
2022-10-11T17:37:22.813Z,8.80
2022-10-11T17:39:51.777Z,8.70
2022-10-11T17:42:21.270Z,8.60
2022-10-11T17:44:51.044Z,8.50
2022-10-11T17:47:28.635Z,8.40
2022-10-11T17:49:56.866Z,8.30
2022-10-11T17:52:26.590Z,8.20
2022-10-11T17:54:54.829Z,8.10
2022-10-11T17:57:23.075Z,8.00
2022-10-11T17:59:51.559Z,8.00
2022-10-11T18:02:19.794Z,7.90
2022-10-11T18:04:48.025Z,8.00
2022-10-11T18:07:16.247Z,7.90
2022-10-11T18:09:46.255Z,7.80
2022-10-11T18:12:14.548Z,7.70
2022-10-11T18:14:43.065Z,7.60
2022-10-11T18:17:11.316Z,7.50
2022-10-11T18:19:39.757Z,7.40
2022-10-11T18:22:08.303Z,7.50
2022-10-11T18:24:36.715Z,7.40
2022-10-11T18:27:06.349Z,7.30
2022-10-11T18:29:34.656Z,7.20
2022-10-11T18:32:02.816Z,7.10
2022-10-11T18:34:31.079Z,6.90
2022-10-11T18:36:59.414Z,6.90
2022-10-11T18:42:10.960Z,6.80
2022-10-11T18:44:39.536Z,6.70
2022-10-11T18:47:07.852Z,6.60
2022-10-11T18:52:16.226Z,6.50
2022-10-11T18:54:44.823Z,6.50
2022-10-11T18:57:14.468Z,6.40
2022-10-11T18:59:43.352Z,6.50
2022-10-11T19:02:12.964Z,6.40
2022-10-11T19:34:27.531Z,6.20
2022-10-11T19:36:56.525Z,6.20
2022-10-11T19:39:25.859Z,6.10
2022-10-11T19:42:44.534Z,6.10
2022-10-11T19:58:45.432Z,5.80
2022-10-11T20:15:13.027Z,5.30
2022-10-11T20:20:57.403Z,5.40
2022-10-11T20:28:55.707Z,5.50
2022-10-11T20:31:28.382Z,5.40
2022-10-11T20:33:58.628Z,5.50
2022-10-11T20:36:29.730Z,5.50
2022-10-11T20:39:00.701Z,5.50
2022-10-11T20:41:32.494Z,5.50
2022-10-11T20:44:03.232Z,5.60
2022-10-11T20:46:35.606Z,5.80
2022-10-11T20:49:06.458Z,5.90
2022-10-11T20:51:58.831Z,6.10
2022-10-11T20:54:28.995Z,6.10
2022-10-11T20:56:57.763Z,6.20
2022-10-11T20:59:28.939Z,6.10
2022-10-11T21:01:58.612Z,6.10
2022-10-11T21:04:26.999Z,6.00
2022-10-11T21:06:55.354Z,5.90
2022-10-11T21:09:23.799Z,5.70
2022-10-11T21:11:57.884Z,5.60
2022-10-11T21:14:26.526Z,5.40
2022-10-11T21:16:59.180Z,5.30
2022-10-11T21:19:29.115Z,5.30
2022-10-11T21:21:57.415Z,5.30
2022-10-11T21:24:25.634Z,5.20
2022-10-11T21:26:58.182Z,5.10
2022-10-11T21:29:28.586Z,4.90
2022-10-11T21:31:56.820Z,4.80
2022-10-11T21:34:25.211Z,4.70
2022-10-11T21:36:54.784Z,4.70
2022-10-11T21:39:23.078Z,4.60
2022-10-11T21:41:51.327Z,4.50
2022-10-11T21:44:19.644Z,4.50
2022-10-11T21:47:06.192Z,4.40
2022-10-11T21:49:35.373Z,4.30
2022-10-11T21:52:05.996Z,4.40
2022-10-11T21:54:34.172Z,4.40
2022-10-11T21:57:02.476Z,4.50
2022-10-11T21:59:30.751Z,4.60
2022-10-11T22:02:01.796Z,4.50
2022-10-11T22:04:30.513Z,4.70
2022-10-11T22:07:01.176Z,4.50
2022-10-11T22:09:34.860Z,4.40
2022-10-11T22:12:04.241Z,4.30
2022-10-11T22:14:32.408Z,4.20
2022-10-11T22:17:00.967Z,4.10
2022-10-11T22:19:29.104Z,4.10
2022-10-11T22:21:57.273Z,4.10
2022-10-11T22:24:25.712Z,4.20
2022-10-11T22:26:55.221Z,4.40
2022-10-11T22:29:23.323Z,4.30
2022-10-11T22:31:51.479Z,4.60
2022-10-11T22:34:19.610Z,4.60
2022-10-11T22:36:47.713Z,4.50
2022-10-11T22:39:15.824Z,4.70
2022-10-11T22:41:43.986Z,4.90
2022-10-11T22:44:13.581Z,4.90
2022-10-11T22:46:41.910Z,4.70
2022-10-11T22:49:10.371Z,4.70
2022-10-11T22:51:38.472Z,4.70
2022-10-11T22:54:06.812Z,4.70
2022-10-11T22:56:34.997Z,4.80
2022-10-11T22:59:03.187Z,5.00
2022-10-11T23:01:32.729Z,5.20
2022-10-11T23:04:00.906Z,5.20
2022-10-11T23:06:29.126Z,5.30
2022-10-11T23:08:57.258Z,5.30
2022-10-11T23:11:25.364Z,5.30
2022-10-11T23:13:53.527Z,5.10
2022-10-11T23:16:21.781Z,4.70
2022-10-11T23:18:54.081Z,4.70
2022-10-11T23:21:23.238Z,4.60
2022-10-11T23:23:54.586Z,4.60
2022-10-11T23:26:23.065Z,4.60
2022-10-11T23:28:56.058Z,4.50
2022-10-11T23:31:24.201Z,4.40
2022-10-11T23:33:54.955Z,4.40
2022-10-11T23:36:25.167Z,4.40
2022-10-11T23:38:55.115Z,4.40
2022-10-11T23:41:24.222Z,4.30
2022-10-11T23:43:52.323Z,4.30
2022-10-11T23:46:20.495Z,4.30
2022-10-11T23:48:48.798Z,4.30
2022-10-11T23:51:18.396Z,4.30
2022-10-11T23:53:46.467Z,4.30
2022-10-11T23:56:14.533Z,4.20
2022-10-11T23:58:42.623Z,4.20
