createdAt,value
2023-01-30T00:02:16.166Z,10.73
2023-01-30T00:05:01.377Z,9.98
2023-01-30T00:07:47.710Z,11.18
2023-01-30T00:10:33.501Z,9.73
2023-01-30T00:13:18.529Z,9.45
2023-01-30T00:16:04.476Z,10.68
2023-01-30T00:18:50.567Z,10.25
2023-01-30T00:21:35.911Z,10.57
2023-01-30T00:24:21.430Z,10.75
2023-01-30T00:27:06.801Z,10.45
2023-01-30T00:30:02.424Z,9.95
2023-01-30T00:32:47.805Z,9.20
2023-01-30T00:35:33.420Z,9.50
2023-01-30T00:38:18.562Z,10.32
2023-01-30T00:41:04.189Z,9.07
2023-01-30T00:44:08.150Z,10.30
2023-01-30T00:47:05.559Z,9.20
2023-01-30T00:49:50.654Z,9.32
2023-01-30T00:52:36.026Z,9.55
2023-01-30T00:55:21.538Z,10.35
2023-01-30T00:58:07.342Z,9.95
2023-01-30T01:00:53.174Z,9.07
2023-01-30T01:03:38.744Z,9.27
2023-01-30T01:06:24.595Z,9.02
2023-01-30T01:09:10.670Z,9.45
2023-01-30T01:11:56.594Z,9.57
2023-01-30T01:14:42.473Z,9.13
2023-01-30T01:17:28.641Z,10.07
2023-01-30T01:20:14.811Z,9.35
2023-01-30T01:23:00.436Z,9.98
2023-01-30T01:25:46.158Z,9.63
2023-01-30T01:28:32.259Z,10.68
2023-01-30T01:31:17.965Z,11.43
2023-01-30T01:34:03.619Z,9.30
2023-01-30T01:36:53.926Z,10.20
2023-01-30T01:39:58.481Z,10.93
2023-01-30T01:42:44.332Z,9.02
2023-01-30T01:45:30.299Z,10.63
2023-01-30T01:48:29.696Z,10.20
2023-01-30T01:51:17.732Z,9.73
2023-01-30T01:54:07.056Z,11.43
2023-01-30T01:56:52.615Z,10.88
2023-01-30T01:59:40.423Z,8.95
2023-01-30T02:02:26.580Z,10.55
2023-01-30T02:05:13.685Z,11.63
2023-01-30T02:08:01.613Z,10.90
2023-01-30T02:10:50.326Z,10.90
2023-01-30T02:13:36.339Z,10.35
2023-01-30T02:16:21.872Z,10.70
2023-01-30T02:19:23.961Z,11.95
2023-01-30T02:22:40.139Z,12.73
2023-01-30T02:25:44.316Z,11.02
2023-01-30T02:28:50.614Z,13.25
2023-01-30T02:31:55.844Z,12.05
2023-01-30T02:34:50.085Z,11.13
2023-01-30T02:38:11.913Z,10.38
2023-01-30T02:41:29.221Z,11.35
2023-01-30T02:44:25.190Z,10.98
2023-01-30T02:47:35.096Z,9.90
2023-01-30T02:50:25.953Z,11.27
2023-01-30T02:53:12.295Z,11.00
2023-01-30T02:55:57.715Z,9.93
2023-01-30T02:58:48.090Z,10.95
2023-01-30T03:02:03.617Z,10.95
2023-01-30T03:04:57.668Z,11.10
2023-01-30T03:07:50.590Z,10.73
2023-01-30T03:10:49.671Z,10.55
2023-01-30T03:14:02.695Z,11.57
2023-01-30T03:16:51.711Z,10.70
2023-01-30T03:19:37.300Z,10.85
2023-01-30T03:22:22.743Z,10.95
2023-01-30T03:25:08.987Z,11.60
2023-01-30T03:27:55.434Z,12.07
2023-01-30T03:30:40.532Z,10.35
2023-01-30T03:33:25.880Z,11.18
2023-01-30T03:36:11.938Z,12.07
2023-01-30T03:38:57.463Z,12.43
2023-01-30T03:41:42.902Z,11.30
2023-01-30T03:44:28.314Z,12.55
2023-01-30T03:47:13.684Z,10.25
2023-01-30T03:49:59.048Z,10.50
2023-01-30T03:52:44.435Z,12.60
2023-01-30T03:55:29.756Z,12.90
2023-01-30T03:58:15.250Z,12.02
2023-01-30T04:01:00.667Z,12.25
2023-01-30T04:03:46.158Z,12.23
2023-01-30T04:06:31.552Z,11.98
2023-01-30T04:09:16.644Z,10.73
2023-01-30T04:12:01.927Z,12.63
2023-01-30T04:14:47.292Z,11.75
2023-01-30T04:17:32.687Z,10.98
2023-01-30T04:20:18.227Z,11.43
2023-01-30T04:23:03.606Z,11.43
2023-01-30T04:25:48.908Z,11.18
2023-01-30T04:28:35.003Z,10.00
2023-01-30T04:31:20.175Z,10.75
2023-01-30T04:34:05.449Z,9.98
2023-01-30T04:36:50.822Z,11.30
2023-01-30T04:39:36.191Z,12.15
2023-01-30T04:42:21.485Z,11.05
2023-01-30T04:45:07.335Z,10.90
2023-01-30T04:47:52.710Z,9.85
2023-01-30T04:50:38.780Z,11.10
2023-01-30T04:53:25.329Z,11.90
2023-01-30T04:56:10.606Z,10.27
2023-01-30T04:58:56.182Z,9.90
2023-01-30T05:01:41.667Z,11.00
2023-01-30T05:04:26.926Z,9.77
2023-01-30T05:07:12.423Z,10.68
2023-01-30T05:09:57.751Z,10.05
2023-01-30T05:12:43.595Z,11.10
2023-01-30T05:15:28.624Z,11.27
2023-01-30T05:18:13.878Z,10.93
2023-01-30T05:21:10.796Z,11.82
2023-01-30T05:23:56.918Z,12.10
2023-01-30T05:26:42.120Z,11.35
2023-01-30T05:29:27.519Z,10.93
2023-01-30T05:32:16.837Z,11.10
2023-01-30T05:35:02.324Z,10.00
2023-01-30T05:37:50.965Z,9.90
2023-01-30T05:40:36.326Z,10.55
2023-01-30T05:43:21.725Z,11.55
2023-01-30T05:46:07.636Z,11.60
2023-01-30T05:48:53.010Z,10.30
2023-01-30T05:51:38.229Z,10.10
2023-01-30T05:54:23.759Z,10.23
2023-01-30T05:57:09.153Z,10.88
2023-01-30T05:59:54.428Z,9.80
2023-01-30T06:02:40.077Z,10.63
2023-01-30T06:05:25.072Z,11.15
2023-01-30T06:08:10.336Z,9.93
2023-01-30T06:10:59.363Z,10.93
2023-01-30T06:13:44.724Z,10.68
2023-01-30T06:16:29.909Z,9.77
2023-01-30T06:19:15.194Z,10.27
2023-01-30T06:22:00.609Z,8.75
2023-01-30T06:24:46.124Z,8.45
2023-01-30T06:27:31.301Z,9.45
2023-01-30T06:30:17.067Z,10.18
2023-01-30T06:33:02.094Z,9.88
2023-01-30T06:35:50.914Z,12.13
2023-01-30T06:38:36.603Z,9.82
2023-01-30T06:41:21.821Z,10.20
2023-01-30T06:44:08.475Z,9.55
2023-01-30T06:46:53.545Z,8.20
2023-01-30T06:49:38.840Z,6.65
2023-01-30T06:52:24.201Z,10.15
2023-01-30T06:55:11.534Z,9.43
2023-01-30T06:58:13.629Z,9.50
2023-01-30T07:00:59.146Z,7.32
2023-01-30T07:03:44.654Z,8.23
2023-01-30T07:06:30.305Z,8.43
2023-01-30T07:09:15.638Z,9.27
2023-01-30T07:12:01.069Z,9.00
2023-01-30T07:14:46.605Z,7.45
2023-01-30T07:17:32.008Z,7.60
2023-01-30T07:20:17.381Z,8.18
2023-01-30T07:23:03.009Z,8.60
2023-01-30T07:25:48.248Z,8.40
2023-01-30T07:28:33.749Z,7.25
2023-01-30T07:31:19.225Z,8.68
2023-01-30T07:34:04.564Z,8.10
2023-01-30T07:36:49.810Z,7.30
2023-01-30T07:39:35.372Z,7.45
2023-01-30T07:42:20.507Z,8.07
2023-01-30T07:45:06.220Z,7.78
2023-01-30T07:47:51.647Z,8.30
2023-01-30T07:50:37.061Z,7.82
2023-01-30T07:53:22.236Z,7.03
2023-01-30T07:56:08.858Z,7.57
2023-01-30T07:58:55.480Z,6.68
2023-01-30T08:01:40.488Z,9.02
2023-01-30T08:04:25.680Z,7.28
2023-01-30T08:07:11.034Z,7.22
2023-01-30T08:09:56.325Z,7.38
2023-01-30T08:12:42.143Z,6.70
2023-01-30T08:15:27.845Z,7.80
2023-01-30T08:18:12.803Z,6.07
2023-01-30T08:21:02.631Z,5.95
2023-01-30T08:23:47.843Z,7.22
2023-01-30T08:26:33.208Z,7.00
2023-01-30T08:29:18.544Z,7.45
2023-01-30T08:32:04.018Z,7.22
2023-01-30T08:34:49.357Z,7.85
2023-01-30T08:37:34.903Z,7.55
2023-01-30T08:40:20.579Z,7.00
2023-01-30T08:43:06.964Z,7.15
2023-01-30T08:45:56.726Z,8.23
2023-01-30T08:48:49.535Z,7.35
2023-01-30T08:51:35.306Z,7.80
2023-01-30T08:54:20.816Z,8.52
2023-01-30T08:57:06.162Z,8.05
2023-01-30T08:59:52.191Z,9.05
2023-01-30T09:02:37.879Z,8.88
2023-01-30T09:05:23.708Z,8.35
2023-01-30T09:08:09.087Z,8.80
2023-01-30T09:10:59.367Z,8.23
2023-01-30T09:13:44.749Z,8.63
2023-01-30T09:16:30.902Z,8.18
2023-01-30T09:19:16.048Z,7.93
2023-01-30T09:22:01.529Z,8.63
2023-01-30T09:24:46.930Z,8.10
2023-01-30T09:27:32.694Z,6.07
2023-01-30T09:30:19.211Z,7.60
2023-01-30T09:33:04.634Z,8.40
2023-01-30T09:35:50.668Z,8.48
2023-01-30T09:38:35.837Z,7.75
2023-01-30T09:41:46.439Z,8.45
2023-01-30T09:45:08.986Z,7.70
2023-01-30T09:48:18.325Z,7.35
2023-01-30T09:51:19.940Z,7.50
2023-01-30T09:54:22.169Z,8.52
2023-01-30T09:57:22.502Z,7.10
2023-01-30T10:00:23.280Z,6.78
2023-01-30T10:03:08.320Z,8.35
2023-01-30T10:06:05.474Z,6.32
2023-01-30T10:09:06.652Z,7.70
2023-01-30T10:12:15.118Z,8.20
2023-01-30T10:15:23.633Z,7.30
2023-01-30T10:18:29.808Z,7.32
2023-01-30T10:21:26.974Z,6.85
2023-01-30T10:24:22.158Z,7.45
2023-01-30T10:27:16.721Z,6.53
2023-01-30T10:30:05.804Z,6.60
2023-01-30T10:33:02.184Z,7.57
2023-01-30T10:36:02.469Z,8.25
2023-01-30T10:38:50.567Z,7.00
2023-01-30T10:41:42.174Z,7.03
2023-01-30T10:44:27.232Z,6.70
2023-01-30T10:47:46.310Z,6.47
2023-01-30T10:50:55.724Z,7.35
2023-01-30T10:53:50.578Z,7.20
2023-01-30T10:57:13.249Z,7.88
2023-01-30T11:00:20.672Z,6.57
2023-01-30T11:03:18.043Z,6.20
2023-01-30T11:06:10.680Z,5.78
2023-01-30T11:11:49.514Z,5.80
2023-01-30T11:15:01.514Z,5.47
2023-01-30T11:17:47.129Z,5.68
2023-01-30T11:20:40.031Z,5.95
2023-01-30T11:23:30.813Z,4.88
2023-01-30T11:26:48.025Z,4.80
2023-01-30T11:29:35.213Z,4.82
2023-01-30T11:32:27.837Z,5.50
2023-01-30T11:35:15.817Z,4.45
2023-01-30T11:38:28.269Z,4.97
2023-01-30T11:41:21.993Z,4.75
2023-01-30T11:44:10.076Z,5.25
2023-01-30T11:47:00.110Z,4.75
2023-01-30T11:50:04.596Z,4.95
2023-01-30T11:52:54.374Z,4.82
2023-01-30T11:55:41.690Z,4.70
2023-01-30T11:58:32.968Z,4.85
2023-01-30T12:01:18.710Z,4.97
2023-01-30T12:04:09.163Z,4.60
2023-01-30T12:07:19.429Z,3.97
2023-01-30T12:10:23.581Z,3.83
2023-01-30T12:13:30.818Z,3.97
2023-01-30T12:16:49.858Z,3.38
2023-01-30T12:19:52.556Z,2.95
2023-01-30T12:22:56.657Z,3.10
2023-01-30T12:25:55.122Z,3.00
2023-01-30T12:29:01.850Z,3.05
2023-01-30T12:31:50.988Z,2.92
2023-01-30T12:34:36.245Z,2.63
2023-01-30T12:37:45.399Z,2.25
2023-01-30T12:40:49.778Z,2.97
2023-01-30T12:43:50.326Z,2.38
2023-01-30T12:46:58.993Z,2.38
2023-01-30T12:50:06.314Z,2.35
2023-01-30T12:53:05.107Z,3.03
2023-01-30T12:56:16.838Z,2.85
2023-01-30T12:59:34.933Z,2.70
2023-01-30T13:02:52.386Z,3.72
2023-01-30T13:05:46.425Z,3.25
2023-01-30T13:09:00.816Z,2.95
2023-01-30T13:11:56.915Z,3.38
2023-01-30T13:14:50.540Z,3.10
2023-01-30T13:18:10.783Z,3.38
2023-01-30T13:21:07.282Z,3.22
2023-01-30T13:24:01.601Z,3.00
2023-01-30T13:26:49.001Z,3.53
2023-01-30T13:29:39.526Z,3.55
2023-01-30T13:32:37.079Z,3.90
2023-01-30T13:35:36.782Z,4.63
2023-01-30T13:38:26.544Z,4.07
2023-01-30T13:41:14.561Z,4.38
2023-01-30T13:44:02.255Z,4.57
2023-01-30T13:46:50.908Z,3.97
2023-01-30T13:50:09.541Z,4.38
2023-01-30T13:53:04.087Z,3.47
2023-01-30T13:56:01.241Z,3.42
2023-01-30T13:59:09.958Z,3.72
2023-01-30T14:02:04.655Z,3.45
2023-01-30T14:04:54.886Z,3.60
2023-01-30T14:07:42.947Z,3.45
2023-01-30T14:10:28.434Z,3.70
2023-01-30T14:13:16.079Z,4.30
2023-01-30T14:16:06.082Z,3.67
2023-01-30T14:18:51.488Z,3.60
2023-01-30T14:21:38.412Z,3.92
2023-01-30T14:24:27.502Z,3.30
2023-01-30T14:27:24.651Z,3.55
2023-01-30T14:30:32.590Z,4.70
2023-01-30T14:33:20.735Z,3.95
2023-01-30T14:36:06.334Z,2.90
2023-01-30T14:39:17.246Z,3.05
2023-01-30T14:42:20.151Z,3.08
2023-01-30T14:45:15.425Z,3.45
2023-01-30T14:48:27.602Z,2.85
2023-01-30T14:51:40.409Z,2.95
2023-01-30T14:54:41.800Z,2.88
2023-01-30T14:57:32.865Z,3.25
2023-01-30T15:00:20.851Z,2.70
2023-01-30T15:03:18.679Z,2.88
2023-01-30T15:06:04.768Z,2.97
2023-01-30T15:08:50.445Z,3.00
2023-01-30T15:11:37.400Z,3.90
2023-01-30T15:14:34.045Z,2.65
2023-01-30T15:18:09.049Z,3.00
2023-01-30T15:21:37.227Z,2.70
2023-01-30T15:24:31.062Z,2.60
2023-01-30T15:27:38.404Z,2.97
2023-01-30T15:30:58.074Z,2.72
2023-01-30T15:33:48.163Z,2.92
2023-01-30T15:36:38.732Z,2.50
2023-01-30T15:39:26.021Z,2.80
2023-01-30T15:42:16.133Z,2.90
2023-01-30T15:45:12.673Z,2.72
2023-01-30T15:48:09.938Z,2.60
2023-01-30T15:50:58.894Z,2.70
2023-01-30T15:53:47.170Z,2.40
2023-01-30T15:56:32.590Z,2.20
2023-01-30T15:59:38.233Z,2.75
2023-01-30T16:02:33.450Z,2.35
2023-01-30T16:05:21.913Z,2.72
2023-01-30T16:08:26.126Z,2.95
2023-01-30T16:11:11.149Z,2.47
2023-01-30T16:13:56.577Z,2.20
2023-01-30T16:16:50.815Z,2.15
2023-01-30T16:19:37.914Z,2.88
2023-01-30T16:22:23.765Z,2.28
2023-01-30T16:25:19.985Z,2.67
2023-01-30T16:28:05.194Z,2.20
2023-01-30T16:31:06.288Z,2.28
2023-01-30T16:33:52.515Z,2.60
2023-01-30T16:36:41.207Z,2.55
2023-01-30T16:39:35.569Z,3.80
2023-01-30T16:42:31.013Z,2.83
2023-01-30T16:45:21.083Z,3.00
2023-01-30T16:48:19.370Z,2.90
2023-01-30T16:51:17.648Z,2.88
2023-01-30T16:54:04.855Z,3.22
2023-01-30T16:56:54.410Z,2.80
2023-01-30T16:59:39.629Z,3.10
2023-01-30T17:02:33.190Z,3.42
2023-01-30T17:05:21.479Z,2.90
2023-01-30T17:08:26.726Z,3.05
2023-01-30T17:11:31.333Z,3.10
2023-01-30T17:14:16.468Z,2.80
2023-01-30T17:17:09.911Z,2.40
2023-01-30T17:19:55.538Z,2.55
2023-01-30T17:22:44.286Z,2.88
2023-01-30T17:25:35.739Z,2.88
2023-01-30T17:28:23.956Z,2.50
2023-01-30T17:31:13.505Z,3.20
2023-01-30T17:33:58.968Z,2.58
2023-01-30T17:36:46.636Z,3.35
2023-01-30T17:39:32.171Z,2.67
2023-01-30T17:42:22.071Z,2.78
2023-01-30T17:45:08.055Z,2.83
2023-01-30T17:47:53.385Z,3.45
2023-01-30T17:50:38.772Z,3.60
2023-01-30T17:53:24.006Z,3.80
2023-01-30T17:56:23.585Z,3.95
2023-01-30T17:59:14.106Z,3.20
2023-01-30T18:01:59.795Z,3.33
2023-01-30T18:04:44.673Z,3.15
2023-01-30T18:07:29.939Z,3.30
2023-01-30T18:10:18.334Z,3.60
2023-01-30T18:13:03.678Z,3.85
2023-01-30T18:15:49.095Z,2.83
2023-01-30T18:18:34.553Z,3.08
2023-01-30T18:21:22.099Z,3.30
2023-01-30T18:24:07.583Z,3.58
2023-01-30T18:26:53.024Z,3.35
2023-01-30T18:29:37.985Z,3.40
2023-01-30T18:32:23.419Z,4.22
2023-01-30T18:35:09.020Z,3.45
2023-01-30T18:37:55.777Z,3.47
2023-01-30T18:40:42.327Z,4.57
2023-01-30T18:43:27.617Z,3.83
2023-01-30T18:46:17.767Z,4.22
2023-01-30T18:49:03.283Z,4.03
2023-01-30T18:51:48.613Z,3.78
2023-01-30T18:54:34.006Z,3.40
2023-01-30T18:57:19.439Z,3.38
2023-01-30T19:00:05.618Z,3.10
2023-01-30T19:02:52.193Z,3.28
2023-01-30T19:05:37.443Z,3.42
2023-01-30T19:08:23.283Z,3.13
2023-01-30T19:11:31.107Z,3.08
2023-01-30T19:14:16.642Z,3.00
2023-01-30T19:17:01.771Z,3.53
2023-01-30T19:19:47.284Z,3.38
2023-01-30T19:22:32.491Z,4.93
2023-01-30T19:25:17.814Z,2.83
2023-01-30T19:28:03.239Z,2.85
2023-01-30T19:30:49.346Z,2.65
2023-01-30T19:33:35.214Z,2.80
2023-01-30T19:36:22.145Z,2.53
2023-01-30T19:39:07.803Z,2.70
2023-01-30T19:41:52.963Z,2.83
2023-01-30T19:44:40.899Z,3.10
2023-01-30T19:47:26.230Z,2.90
2023-01-30T19:50:12.111Z,2.88
2023-01-30T19:52:57.240Z,2.90
2023-01-30T19:55:42.600Z,3.13
2023-01-30T19:58:27.812Z,3.65
2023-01-30T20:01:15.651Z,2.80
2023-01-30T20:04:02.469Z,2.97
2023-01-30T20:06:49.818Z,2.85
2023-01-30T20:09:35.068Z,2.75
2023-01-30T20:12:21.815Z,3.25
2023-01-30T20:15:07.729Z,3.28
2023-01-30T20:17:52.965Z,3.60
2023-01-30T20:20:38.285Z,3.22
2023-01-30T20:23:23.634Z,3.45
2023-01-30T20:26:12.399Z,3.40
2023-01-30T20:28:58.464Z,3.13
2023-01-30T20:31:43.883Z,3.08
2023-01-30T20:34:29.458Z,3.75
2023-01-30T20:37:14.670Z,4.22
2023-01-30T20:40:00.143Z,2.90
2023-01-30T20:42:45.517Z,3.10
2023-01-30T20:45:31.048Z,3.70
2023-01-30T20:48:16.466Z,3.53
2023-01-30T20:51:07.359Z,2.92
2023-01-30T20:54:01.209Z,2.88
2023-01-30T20:56:49.152Z,3.20
2023-01-30T20:59:34.801Z,3.00
2023-01-30T21:02:20.463Z,3.28
2023-01-30T21:05:06.164Z,3.42
2023-01-30T21:07:51.270Z,4.18
2023-01-30T21:10:37.179Z,3.38
2023-01-30T21:13:24.416Z,3.72
2023-01-30T21:16:17.063Z,5.03
2023-01-30T21:19:05.960Z,3.17
2023-01-30T21:21:54.892Z,3.47
2023-01-30T21:24:39.918Z,3.13
2023-01-30T21:27:25.145Z,3.75
2023-01-30T21:30:11.208Z,4.32
2023-01-30T21:32:57.538Z,3.63
2023-01-30T21:35:43.024Z,3.80
2023-01-30T21:38:47.750Z,3.95
2023-01-30T21:41:57.884Z,3.40
2023-01-30T21:44:43.185Z,3.72
2023-01-30T21:47:28.627Z,3.85
2023-01-30T21:50:14.154Z,3.20
2023-01-30T21:52:59.577Z,3.35
2023-01-30T21:55:51.210Z,2.92
2023-01-30T21:58:36.719Z,2.95
2023-01-30T22:01:22.884Z,3.28
2023-01-30T22:04:11.167Z,4.20
2023-01-30T22:06:56.299Z,3.42
2023-01-30T22:09:41.575Z,4.63
2023-01-30T22:12:27.182Z,4.07
2023-01-30T22:15:12.484Z,2.80
2023-01-30T22:17:57.861Z,3.35
2023-01-30T22:20:43.208Z,3.25
2023-01-30T22:23:33.860Z,3.25
2023-01-30T22:26:21.534Z,3.28
2023-01-30T22:29:06.901Z,4.43
2023-01-30T22:31:52.231Z,3.40
2023-01-30T22:34:37.522Z,3.75
2023-01-30T22:37:23.036Z,3.55
2023-01-30T22:40:08.960Z,4.00
2023-01-30T22:42:54.857Z,3.47
2023-01-30T22:45:40.261Z,4.40
2023-01-30T22:48:26.085Z,3.30
2023-01-30T22:51:13.847Z,3.20
2023-01-30T22:54:01.859Z,3.03
2023-01-30T22:56:48.762Z,3.22
2023-01-30T22:59:34.419Z,4.55
2023-01-30T23:02:19.795Z,3.22
2023-01-30T23:05:06.332Z,2.90
2023-01-30T23:07:51.667Z,3.33
2023-01-30T23:10:40.335Z,3.45
2023-01-30T23:13:25.815Z,3.85
2023-01-30T23:16:12.277Z,4.05
2023-01-30T23:18:58.776Z,2.80
2023-01-30T23:21:45.596Z,2.97
2023-01-30T23:24:30.831Z,3.53
2023-01-30T23:27:16.282Z,2.85
2023-01-30T23:30:01.777Z,2.65
2023-01-30T23:32:47.116Z,2.72
2023-01-30T23:35:34.242Z,3.42
2023-01-30T23:38:20.070Z,4.35
2023-01-30T23:41:09.494Z,3.80
2023-01-30T23:43:55.658Z,3.30
2023-01-30T23:46:42.307Z,3.08
2023-01-30T23:49:28.221Z,2.92
2023-01-30T23:52:13.922Z,3.35
2023-01-30T23:54:59.091Z,2.20
2023-01-30T23:57:44.627Z,3.58
