createdAt,value
2019-03-26T00:00:33.778Z,0
2019-03-26T00:03:28.309Z,0
2019-03-26T00:06:28.762Z,0
2019-03-26T00:09:28.784Z,0
2019-03-26T00:12:28.285Z,0
2019-03-26T00:15:29.049Z,0
2019-03-26T00:18:28.671Z,0
2019-03-26T00:21:28.178Z,0
2019-03-26T00:24:28.769Z,0
2019-03-26T00:27:28.400Z,0
2019-03-26T00:30:29.289Z,0
2019-03-26T00:33:36.293Z,0
2019-03-26T00:36:28.542Z,0
2019-03-26T00:39:28.083Z,0
2019-03-26T00:42:28.615Z,0
2019-03-26T00:45:28.527Z,0
2019-03-26T00:48:28.138Z,0
2019-03-26T00:51:28.758Z,0
2019-03-26T00:54:28.435Z,0
2019-03-26T00:57:28.978Z,0
2019-03-26T01:00:39.531Z,0
2019-03-26T01:03:28.934Z,0
2019-03-26T01:06:28.560Z,0
2019-03-26T01:09:28.058Z,0
2019-03-26T01:12:31.117Z,0
2019-03-26T01:15:28.960Z,0
2019-03-26T01:18:28.526Z,0
2019-03-26T01:21:28.198Z,0
2019-03-26T01:24:28.733Z,0
2019-03-26T01:27:28.384Z,0
2019-03-26T01:30:29.121Z,0
2019-03-26T01:33:28.831Z,0
2019-03-26T01:36:28.423Z,0
2019-03-26T01:39:29.088Z,0
2019-03-26T01:42:28.695Z,0
2019-03-26T01:45:28.452Z,0
2019-03-26T01:48:28.078Z,0
2019-03-26T01:51:30.316Z,0
2019-03-26T01:54:28.867Z,0
2019-03-26T01:57:28.448Z,0
2019-03-26T02:00:29.122Z,0
2019-03-26T02:03:28.864Z,0
2019-03-26T02:06:28.532Z,0
2019-03-26T02:09:28.052Z,0
2019-03-26T02:12:28.625Z,0
2019-03-26T02:15:32.535Z,0
2019-03-26T02:18:28.088Z,0
2019-03-26T02:21:28.460Z,0
2019-03-26T02:24:29.104Z,0
2019-03-26T02:27:28.723Z,0
2019-03-26T02:30:29.099Z,0
2019-03-26T02:33:28.977Z,0
2019-03-26T02:36:28.340Z,0
2019-03-26T02:39:29.059Z,0
2019-03-26T02:42:28.638Z,0
2019-03-26T02:45:28.508Z,0
2019-03-26T02:48:29.028Z,0
2019-03-26T02:51:30.288Z,0
2019-03-26T02:54:28.837Z,0
2019-03-26T02:57:28.395Z,0
2019-03-26T03:00:29.272Z,0
2019-03-26T03:03:28.893Z,0
2019-03-26T03:06:28.528Z,0
2019-03-26T03:09:29.081Z,0
2019-03-26T03:12:28.775Z,0
2019-03-26T03:15:28.536Z,0
2019-03-26T03:18:28.240Z,0
2019-03-26T03:21:28.781Z,0
2019-03-26T03:24:28.443Z,0
2019-03-26T03:27:29.064Z,0
2019-03-26T03:30:28.788Z,0
2019-03-26T03:33:28.377Z,0
2019-03-26T03:36:29.048Z,0
2019-03-26T03:39:28.843Z,0
2019-03-26T03:42:28.562Z,0
2019-03-26T03:45:30.481Z,0
2019-03-26T03:48:29.769Z,0
2019-03-26T03:51:30.655Z,0
2019-03-26T03:54:28.959Z,0
2019-03-26T03:57:34.301Z,0
2019-03-26T04:00:38.150Z,0
2019-03-26T04:03:28.933Z,0
2019-03-26T04:06:28.803Z,0
2019-03-26T04:09:28.583Z,0
2019-03-26T04:12:28.063Z,0
2019-03-26T04:15:28.881Z,0
2019-03-26T04:18:28.774Z,0
2019-03-26T04:21:28.412Z,0
2019-03-26T04:24:29.000Z,0
2019-03-26T04:27:28.598Z,0
2019-03-26T04:30:30.940Z,0
2019-03-26T04:33:28.490Z,0
2019-03-26T04:36:39.366Z,0
2019-03-26T04:39:29.083Z,0
2019-03-26T04:42:28.964Z,0
2019-03-26T04:45:28.763Z,0
2019-03-26T04:48:28.448Z,0
2019-03-26T04:51:28.267Z,0
2019-03-26T04:54:28.947Z,0
2019-03-26T04:57:28.564Z,0
2019-03-26T05:00:28.402Z,0
2019-03-26T05:03:29.269Z,0
2019-03-26T05:06:37.892Z,0
2019-03-26T05:09:28.178Z,2
2019-03-26T05:12:28.921Z,0
2019-03-26T05:15:28.709Z,3
2019-03-26T05:18:28.505Z,0
2019-03-26T05:21:28.113Z,6
2019-03-26T05:24:29.052Z,0
2019-03-26T05:27:29.087Z,8
2019-03-26T05:30:28.839Z,0
2019-03-26T05:33:28.765Z,0
2019-03-26T05:36:28.303Z,0
2019-03-26T05:39:29.200Z,0
2019-03-26T05:42:28.890Z,0
2019-03-26T05:45:28.727Z,19
2019-03-26T05:48:28.365Z,0
2019-03-26T05:51:29.041Z,0
2019-03-26T05:54:28.916Z,14
2019-03-26T05:57:28.938Z,39
2019-03-26T06:00:30.126Z,46
2019-03-26T06:03:28.879Z,46
2019-03-26T06:06:28.564Z,49
2019-03-26T06:09:28.079Z,52
2019-03-26T06:12:28.839Z,44
2019-03-26T06:15:28.609Z,48
2019-03-26T06:18:28.361Z,63
2019-03-26T06:21:29.151Z,58
2019-03-26T06:24:28.825Z,77
2019-03-26T06:27:28.588Z,73
2019-03-26T06:30:28.607Z,80
2019-03-26T06:33:28.859Z,105
2019-03-26T06:36:28.434Z,103
2019-03-26T06:39:29.237Z,112
2019-03-26T06:42:29.007Z,125
2019-03-26T06:45:29.113Z,148
2019-03-26T06:48:28.794Z,153
2019-03-26T06:51:28.453Z,168
2019-03-26T06:54:29.220Z,198
2019-03-26T06:57:35.556Z,213
2019-03-26T07:00:32.642Z,218
2019-03-26T07:03:28.407Z,233
2019-03-26T07:06:29.200Z,274
2019-03-26T07:09:28.928Z,282
2019-03-26T07:12:28.653Z,291
2019-03-26T07:15:28.642Z,354
2019-03-26T07:18:28.378Z,285
2019-03-26T07:21:29.177Z,429
2019-03-26T07:24:29.022Z,437
2019-03-26T07:27:28.752Z,404
2019-03-26T07:30:45.095Z,190
2019-03-26T07:33:28.875Z,74
2019-03-26T07:36:28.637Z,58
2019-03-26T07:39:28.433Z,54
2019-03-26T07:42:29.009Z,73
2019-03-26T07:45:28.667Z,68
2019-03-26T07:48:28.317Z,68
2019-03-26T07:51:29.053Z,77
2019-03-26T07:54:28.982Z,70
2019-03-26T07:57:28.247Z,50
2019-03-26T08:00:37.808Z,52
2019-03-26T08:03:28.375Z,62
2019-03-26T08:06:29.177Z,49
2019-03-26T08:09:31.643Z,46
2019-03-26T08:12:28.844Z,47
2019-03-26T08:15:28.747Z,48
2019-03-26T08:18:28.577Z,47
2019-03-26T08:21:28.285Z,40
2019-03-26T08:24:29.121Z,40
2019-03-26T08:27:28.717Z,36
2019-03-26T08:30:28.584Z,40
2019-03-26T08:33:28.285Z,41
2019-03-26T08:36:28.928Z,57
2019-03-26T08:39:28.809Z,72
2019-03-26T08:42:28.477Z,53
2019-03-26T08:45:28.520Z,41
2019-03-26T08:48:28.372Z,57
2019-03-26T08:51:29.016Z,44
2019-03-26T08:54:28.720Z,43
2019-03-26T08:57:28.489Z,45
2019-03-26T09:00:28.374Z,56
2019-03-26T09:03:28.933Z,44
2019-03-26T09:06:28.688Z,49
2019-03-26T09:09:28.460Z,55
2019-03-26T09:12:29.223Z,43
2019-03-26T09:15:29.029Z,58
2019-03-26T09:18:28.855Z,49
2019-03-26T09:21:28.521Z,71
2019-03-26T09:24:28.411Z,86
2019-03-26T09:27:29.096Z,84
2019-03-26T09:30:28.850Z,81
2019-03-26T09:33:28.574Z,65
2019-03-26T09:36:28.287Z,74
2019-03-26T09:39:29.069Z,66
2019-03-26T09:42:28.784Z,69
2019-03-26T09:45:28.561Z,55
2019-03-26T09:48:28.328Z,59
2019-03-26T09:51:29.207Z,44
2019-03-26T09:54:28.899Z,56
2019-03-26T09:57:28.675Z,47
2019-03-26T10:00:28.531Z,63
2019-03-26T10:03:28.515Z,68
2019-03-26T10:06:37.124Z,79
2019-03-26T10:09:28.796Z,89
2019-03-26T10:12:28.462Z,87
2019-03-26T10:15:28.419Z,115
2019-03-26T10:18:28.182Z,131
2019-03-26T10:21:28.849Z,140
2019-03-26T10:24:28.658Z,233
2019-03-26T10:27:28.330Z,258
2019-03-26T10:30:38.049Z,266
2019-03-26T10:33:28.922Z,239
2019-03-26T10:36:29.031Z,211
2019-03-26T10:39:28.947Z,153
2019-03-26T10:42:28.661Z,148
2019-03-26T10:45:28.513Z,131
2019-03-26T10:48:28.144Z,121
2019-03-26T10:51:28.426Z,101
2019-03-26T10:54:29.055Z,103
2019-03-26T10:57:28.780Z,100
2019-03-26T11:00:29.853Z,134
2019-03-26T11:03:28.662Z,121
2019-03-26T11:06:28.430Z,154
2019-03-26T11:09:40.037Z,134
2019-03-26T11:12:28.757Z,115
2019-03-26T11:15:28.443Z,104
2019-03-26T11:18:28.250Z,119
2019-03-26T11:21:28.993Z,107
2019-03-26T11:24:28.742Z,104
2019-03-26T11:27:28.415Z,87
2019-03-26T11:30:29.113Z,96
2019-03-26T11:33:29.029Z,96
2019-03-26T11:36:28.825Z,99
2019-03-26T11:39:33.007Z,95
2019-03-26T11:42:29.071Z,116
2019-03-26T11:45:28.967Z,136
2019-03-26T11:48:28.799Z,191
2019-03-26T11:51:36.023Z,154
2019-03-26T11:54:28.956Z,136
2019-03-26T11:57:28.905Z,118
2019-03-26T12:00:33.671Z,122
2019-03-26T12:03:28.759Z,129
2019-03-26T12:06:28.539Z,161
2019-03-26T12:09:28.490Z,160
2019-03-26T12:12:28.626Z,158
2019-03-26T12:15:28.731Z,142
2019-03-26T12:18:28.661Z,129
2019-03-26T12:21:28.601Z,116
2019-03-26T12:24:28.687Z,119
2019-03-26T12:27:28.725Z,117
2019-03-26T12:30:37.339Z,119
2019-03-26T12:33:29.004Z,166
2019-03-26T12:36:39.329Z,173
2019-03-26T12:39:29.016Z,145
2019-03-26T12:42:28.915Z,126
2019-03-26T12:45:28.669Z,119
2019-03-26T12:48:28.523Z,105
2019-03-26T12:51:28.322Z,96
2019-03-26T12:54:29.082Z,100
2019-03-26T12:57:28.985Z,89
2019-03-26T13:00:34.267Z,90
2019-03-26T13:03:29.025Z,77
2019-03-26T13:06:28.851Z,74
2019-03-26T13:09:28.767Z,86
2019-03-26T13:12:28.749Z,105
2019-03-26T13:15:28.693Z,129
2019-03-26T13:18:28.620Z,143
2019-03-26T13:21:28.833Z,110
2019-03-26T13:24:28.935Z,91
2019-03-26T13:27:28.925Z,80
2019-03-26T13:30:29.007Z,93
2019-03-26T13:33:29.058Z,121
2019-03-26T13:36:28.871Z,141
2019-03-26T13:39:28.665Z,129
2019-03-26T13:42:28.714Z,119
2019-03-26T13:45:28.578Z,136
2019-03-26T13:48:28.809Z,146
2019-03-26T13:51:28.809Z,171
2019-03-26T13:54:28.694Z,165
2019-03-26T13:57:28.571Z,139
2019-03-26T14:00:37.652Z,113
2019-03-26T14:03:28.825Z,115
2019-03-26T14:06:28.665Z,91
2019-03-26T14:09:29.051Z,115
2019-03-26T14:12:29.003Z,107
2019-03-26T14:15:29.095Z,109
2019-03-26T14:18:28.943Z,117
2019-03-26T14:21:29.033Z,109
2019-03-26T14:24:28.893Z,106
2019-03-26T14:27:33.711Z,114
2019-03-26T14:30:37.826Z,125
2019-03-26T14:33:28.871Z,115
2019-03-26T14:36:28.958Z,100
2019-03-26T14:39:28.969Z,91
2019-03-26T14:42:28.837Z,107
2019-03-26T14:45:28.777Z,92
2019-03-26T14:48:28.535Z,108
2019-03-26T14:51:28.612Z,103
2019-03-26T14:54:28.550Z,75
2019-03-26T14:57:28.632Z,71
2019-03-26T15:00:28.778Z,65
2019-03-26T15:03:28.921Z,58
2019-03-26T15:06:28.900Z,56
2019-03-26T15:09:28.792Z,52
2019-03-26T15:12:28.673Z,52
2019-03-26T15:15:28.681Z,83
2019-03-26T15:18:28.685Z,89
2019-03-26T15:21:28.683Z,47
2019-03-26T15:24:28.657Z,32
2019-03-26T15:27:28.669Z,40
2019-03-26T15:30:28.803Z,29
2019-03-26T15:33:28.878Z,28
2019-03-26T15:36:28.670Z,41
2019-03-26T15:39:28.702Z,51
2019-03-26T15:42:28.536Z,57
2019-03-26T15:45:28.508Z,52
2019-03-26T15:48:29.159Z,41
2019-03-26T15:51:29.042Z,34
2019-03-26T15:54:30.426Z,36
2019-03-26T15:57:29.263Z,51
2019-03-26T16:00:32.587Z,40
2019-03-26T16:03:28.606Z,48
2019-03-26T16:06:29.729Z,45
2019-03-26T16:09:29.068Z,46
2019-03-26T16:12:40.583Z,39
2019-03-26T16:15:29.072Z,32
2019-03-26T16:18:28.475Z,20
2019-03-26T16:21:29.288Z,30
2019-03-26T16:24:29.262Z,31
2019-03-26T16:27:29.013Z,21
2019-03-26T16:30:30.628Z,19
2019-03-26T16:33:29.352Z,15
2019-03-26T16:36:29.248Z,15
2019-03-26T16:39:29.078Z,14
2019-03-26T16:42:28.928Z,22
2019-03-26T16:45:28.874Z,19
2019-03-26T16:48:28.817Z,5
2019-03-26T16:51:28.968Z,5
2019-03-26T16:54:28.869Z,13
2019-03-26T16:57:28.763Z,12
2019-03-26T17:00:33.728Z,10
2019-03-26T17:03:31.651Z,9
2019-03-26T17:06:29.014Z,0
2019-03-26T17:09:36.816Z,8
2019-03-26T17:12:29.336Z,10
2019-03-26T17:15:36.006Z,10
2019-03-26T17:18:28.980Z,9
2019-03-26T17:21:31.691Z,7
2019-03-26T17:24:28.469Z,0
2019-03-26T17:27:29.330Z,6
2019-03-26T17:30:29.371Z,0
2019-03-26T17:33:29.384Z,0
2019-03-26T17:36:29.282Z,3
2019-03-26T17:39:31.605Z,0
2019-03-26T17:42:30.730Z,2
2019-03-26T17:45:28.684Z,1
2019-03-26T17:48:28.562Z,0
2019-03-26T17:51:28.717Z,0
2019-03-26T17:54:28.786Z,0
2019-03-26T17:57:30.384Z,0
2019-03-26T18:00:46.385Z,0
2019-03-26T18:03:40.469Z,0
2019-03-26T18:06:28.796Z,0
2019-03-26T18:09:28.947Z,0
2019-03-26T18:12:31.100Z,0
2019-03-26T18:15:28.786Z,0
2019-03-26T18:18:29.495Z,0
2019-03-26T18:21:28.619Z,0
2019-03-26T18:24:28.869Z,0
2019-03-26T18:27:29.094Z,0
2019-03-26T18:30:29.146Z,0
2019-03-26T18:33:29.266Z,0
2019-03-26T18:36:29.191Z,0
2019-03-26T18:39:29.236Z,0
2019-03-26T18:42:29.121Z,0
2019-03-26T18:45:29.090Z,0
2019-03-26T18:48:29.170Z,0
2019-03-26T18:51:29.169Z,0
2019-03-26T18:54:29.174Z,0
2019-03-26T18:57:29.304Z,0
2019-03-26T19:00:38.097Z,0
2019-03-26T19:03:29.157Z,0
2019-03-26T19:06:29.166Z,0
2019-03-26T19:09:29.238Z,0
2019-03-26T19:12:29.177Z,0
2019-03-26T19:15:37.243Z,0
2019-03-26T19:18:29.140Z,0
2019-03-26T19:21:29.311Z,0
2019-03-26T19:24:29.296Z,0
2019-03-26T19:27:29.064Z,0
2019-03-26T19:30:29.317Z,0
2019-03-26T19:33:36.156Z,0
2019-03-26T19:36:29.192Z,0
2019-03-26T19:42:38.722Z,0
2019-03-26T19:45:28.870Z,0
2019-03-26T19:48:29.298Z,0
2019-03-26T19:51:29.140Z,0
2019-03-26T19:54:29.173Z,0
2019-03-26T19:57:29.354Z,0
2019-03-26T20:00:36.212Z,0
2019-03-26T20:03:29.238Z,0
2019-03-26T20:06:29.181Z,0
2019-03-26T20:09:29.202Z,0
2019-03-26T20:12:29.358Z,0
2019-03-26T20:15:29.174Z,0
2019-03-26T20:18:29.221Z,0
2019-03-26T20:21:29.332Z,0
2019-03-26T20:24:57.477Z,0
2019-03-26T20:27:29.243Z,0
2019-03-26T20:30:29.323Z,0
2019-03-26T20:33:29.280Z,0
2019-03-26T20:36:29.385Z,0
2019-03-26T20:39:55.862Z,0
2019-03-26T20:42:29.276Z,0
2019-03-26T20:45:29.858Z,0
2019-03-26T20:48:31.426Z,0
2019-03-26T20:51:29.403Z,0
2019-03-26T20:54:34.581Z,0
2019-03-26T21:00:37.817Z,0
2019-03-26T21:03:28.844Z,0
2019-03-26T21:06:28.716Z,0
2019-03-26T21:09:28.786Z,0
2019-03-26T21:15:29.141Z,0
2019-03-26T21:18:29.255Z,0
2019-03-26T21:21:40.051Z,0
2019-03-26T21:24:29.168Z,0
2019-03-26T21:27:29.306Z,0
2019-03-26T21:30:29.629Z,0
2019-03-26T21:33:28.913Z,0
2019-03-26T21:36:28.853Z,0
2019-03-26T21:39:29.683Z,0
2019-03-26T21:42:29.021Z,0
2019-03-26T21:48:28.951Z,0
2019-03-26T21:51:29.158Z,0
2019-03-26T21:54:29.170Z,0
2019-03-26T21:57:37.177Z,0
2019-03-26T22:00:29.370Z,0
2019-03-26T22:03:29.295Z,0
2019-03-26T22:06:29.355Z,0
2019-03-26T22:09:49.959Z,0
2019-03-26T22:12:28.967Z,0
2019-03-26T22:15:29.128Z,0
2019-03-26T22:18:29.326Z,0
2019-03-26T22:21:40.110Z,0
2019-03-26T22:24:30.576Z,0
2019-03-26T22:27:28.562Z,0
2019-03-26T22:30:28.640Z,0
2019-03-26T22:33:28.913Z,0
2019-03-26T22:36:29.391Z,0
2019-03-26T22:39:29.523Z,0
2019-03-26T22:42:28.763Z,0
2019-03-26T22:45:28.838Z,0
2019-03-26T22:48:29.454Z,0
2019-03-26T22:51:28.919Z,0
2019-03-26T22:54:29.294Z,0
2019-03-26T22:57:29.735Z,0
2019-03-26T23:00:30.068Z,0
2019-03-26T23:03:29.996Z,0
2019-03-26T23:06:29.729Z,0
2019-03-26T23:09:29.041Z,0
2019-03-26T23:12:29.256Z,0
2019-03-26T23:15:30.338Z,0
2019-03-26T23:18:29.333Z,0
2019-03-26T23:21:29.443Z,0
2019-03-26T23:24:28.712Z,0
2019-03-26T23:27:28.640Z,0
2019-03-26T23:30:28.540Z,0
2019-03-26T23:33:28.846Z,0
2019-03-26T23:36:28.945Z,0
2019-03-26T23:39:28.698Z,0
2019-03-26T23:42:28.261Z,0
2019-03-26T23:45:28.817Z,0
2019-03-26T23:48:28.608Z,0
2019-03-26T23:51:28.194Z,0
2019-03-26T23:54:28.640Z,0
2019-03-26T23:57:27.945Z,0
