createdAt,value
2023-02-19T00:02:02.058Z,4.00
2023-02-19T00:04:30.845Z,6.13
2023-02-19T00:06:59.463Z,3.47
2023-02-19T00:09:28.177Z,4.97
2023-02-19T00:11:58.138Z,3.63
2023-02-19T00:14:26.740Z,4.23
2023-02-19T00:16:55.389Z,4.20
2023-02-19T00:19:24.069Z,7.33
2023-02-19T00:21:53.159Z,5.20
2023-02-19T00:24:22.538Z,4.00
2023-02-19T00:26:51.226Z,3.93
2023-02-19T00:29:22.579Z,3.90
2023-02-19T00:31:51.346Z,4.30
2023-02-19T00:34:20.111Z,4.00
2023-02-19T00:36:48.804Z,4.00
2023-02-19T00:39:18.604Z,4.10
2023-02-19T00:41:47.505Z,3.80
2023-02-19T00:44:16.426Z,5.90
2023-02-19T00:46:47.919Z,4.73
2023-02-19T00:49:20.007Z,5.10
2023-02-19T00:51:48.951Z,4.87
2023-02-19T00:54:18.450Z,3.57
2023-02-19T00:56:47.390Z,5.43
2023-02-19T00:59:16.439Z,4.80
2023-02-19T01:01:46.451Z,3.63
2023-02-19T01:04:16.406Z,3.90
2023-02-19T01:06:45.193Z,3.43
2023-02-19T01:09:13.830Z,3.07
2023-02-19T01:11:42.517Z,2.80
2023-02-19T01:14:11.648Z,2.93
2023-02-19T01:16:40.295Z,1.90
2023-02-19T01:19:10.404Z,1.50
2023-02-19T01:21:40.653Z,1.63
2023-02-19T01:24:11.872Z,2.63
2023-02-19T01:26:41.295Z,2.43
2023-02-19T01:29:10.537Z,1.30
2023-02-19T01:31:42.014Z,1.43
2023-02-19T01:34:13.015Z,1.30
2023-02-19T01:36:41.748Z,1.20
2023-02-19T01:39:11.892Z,1.70
2023-02-19T01:41:42.323Z,1.93
2023-02-19T01:44:43.999Z,1.20
2023-02-19T01:47:12.867Z,2.47
2023-02-19T01:49:48.791Z,2.80
2023-02-19T01:52:20.089Z,1.43
2023-02-19T01:54:50.120Z,1.40
2023-02-19T01:57:20.699Z,2.00
2023-02-19T01:59:50.979Z,2.03
2023-02-19T02:02:19.694Z,1.33
2023-02-19T02:04:49.756Z,1.30
2023-02-19T02:07:36.064Z,1.60
2023-02-19T02:10:23.944Z,2.03
2023-02-19T02:12:57.833Z,3.10
2023-02-19T02:15:29.544Z,1.47
2023-02-19T02:18:01.331Z,1.40
2023-02-19T02:20:51.919Z,1.10
2023-02-19T02:23:29.153Z,2.60
2023-02-19T02:26:10.456Z,1.87
2023-02-19T02:29:08.923Z,1.73
2023-02-19T02:31:42.595Z,2.20
2023-02-19T02:34:15.514Z,2.07
2023-02-19T02:36:45.869Z,1.50
2023-02-19T02:39:16.972Z,1.70
2023-02-19T02:41:47.078Z,1.90
2023-02-19T02:44:15.641Z,1.47
2023-02-19T02:46:46.491Z,2.67
2023-02-19T02:49:22.976Z,1.80
2023-02-19T02:51:53.659Z,1.57
2023-02-19T02:54:42.749Z,1.60
2023-02-19T02:57:14.652Z,1.50
2023-02-19T02:59:43.958Z,1.60
2023-02-19T03:02:18.592Z,3.10
2023-02-19T03:05:08.772Z,2.53
2023-02-19T03:07:40.780Z,1.60
2023-02-19T03:10:13.508Z,2.57
2023-02-19T03:13:00.499Z,1.73
2023-02-19T03:15:52.775Z,2.23
2023-02-19T03:18:40.531Z,1.73
2023-02-19T03:21:09.911Z,3.20
2023-02-19T03:23:56.596Z,1.77
2023-02-19T03:26:25.928Z,1.63
2023-02-19T03:29:12.537Z,1.83
2023-02-19T03:31:42.313Z,1.73
2023-02-19T03:34:15.774Z,1.57
2023-02-19T03:36:47.467Z,1.93
2023-02-19T03:39:18.923Z,1.23
2023-02-19T03:41:51.621Z,1.40
2023-02-19T03:44:25.945Z,1.40
2023-02-19T03:46:57.148Z,1.30
2023-02-19T03:49:32.096Z,1.50
2023-02-19T03:52:05.697Z,1.53
2023-02-19T03:54:38.386Z,1.33
2023-02-19T03:57:11.476Z,1.23
2023-02-19T03:59:43.826Z,1.57
2023-02-19T04:02:15.196Z,1.37
2023-02-19T04:04:47.010Z,1.53
2023-02-19T04:07:15.632Z,1.50
2023-02-19T04:09:45.718Z,1.57
2023-02-19T04:12:15.523Z,2.70
2023-02-19T04:14:46.793Z,2.10
2023-02-19T04:17:19.976Z,6.43
2023-02-19T04:19:51.376Z,1.30
2023-02-19T04:22:20.577Z,1.30
2023-02-19T04:24:51.012Z,2.90
2023-02-19T04:27:20.010Z,1.17
2023-02-19T04:29:48.808Z,1.57
2023-02-19T04:32:17.412Z,2.30
2023-02-19T04:34:46.053Z,1.30
2023-02-19T04:37:16.089Z,1.30
2023-02-19T04:39:44.870Z,1.97
2023-02-19T04:42:13.474Z,2.60
2023-02-19T04:44:42.106Z,3.20
2023-02-19T04:47:10.770Z,1.70
2023-02-19T04:49:39.412Z,0.90
2023-02-19T04:52:08.007Z,1.00
2023-02-19T04:54:37.980Z,0.70
2023-02-19T04:57:06.642Z,0.90
2023-02-19T04:59:35.476Z,1.80
2023-02-19T05:02:04.086Z,1.80
2023-02-19T05:04:32.757Z,1.10
2023-02-19T05:07:01.464Z,1.30
2023-02-19T05:09:30.060Z,1.00
2023-02-19T05:12:00.026Z,1.30
2023-02-19T05:14:28.645Z,0.70
2023-02-19T05:16:57.259Z,0.93
2023-02-19T05:19:25.949Z,0.80
2023-02-19T05:21:54.558Z,1.10
2023-02-19T05:24:24.393Z,1.00
2023-02-19T05:26:53.015Z,2.00
2023-02-19T05:29:22.995Z,1.43
2023-02-19T05:31:51.836Z,2.27
2023-02-19T05:34:20.559Z,0.70
2023-02-19T05:36:49.227Z,0.70
2023-02-19T05:39:17.797Z,1.37
2023-02-19T05:41:46.322Z,2.00
2023-02-19T05:44:14.926Z,1.20
2023-02-19T05:46:44.953Z,0.80
2023-02-19T05:49:13.841Z,0.60
2023-02-19T05:51:42.489Z,1.20
2023-02-19T05:54:11.118Z,0.60
2023-02-19T05:56:40.664Z,1.43
2023-02-19T05:59:16.570Z,1.47
2023-02-19T06:01:46.693Z,0.70
2023-02-19T06:04:15.669Z,0.60
2023-02-19T06:06:44.601Z,0.90
2023-02-19T06:09:13.510Z,0.70
2023-02-19T06:11:43.424Z,0.53
2023-02-19T06:14:13.430Z,0.70
2023-02-19T06:16:42.487Z,0.67
2023-02-19T06:19:12.390Z,0.60
2023-02-19T06:21:41.445Z,0.50
2023-02-19T06:24:10.681Z,0.60
2023-02-19T06:26:39.502Z,0.70
2023-02-19T06:29:08.142Z,0.60
2023-02-19T06:31:36.803Z,1.27
2023-02-19T06:34:05.931Z,0.60
2023-02-19T06:36:36.099Z,0.60
2023-02-19T06:39:06.007Z,1.47
2023-02-19T06:41:34.856Z,0.60
2023-02-19T06:44:03.602Z,0.70
2023-02-19T06:46:32.200Z,0.60
2023-02-19T06:49:00.845Z,0.80
2023-02-19T06:51:29.770Z,0.60
2023-02-19T06:54:02.166Z,0.80
2023-02-19T06:56:32.384Z,0.60
2023-02-19T06:59:02.672Z,0.53
2023-02-19T07:01:32.320Z,0.50
2023-02-19T07:04:01.274Z,0.67
2023-02-19T07:06:30.560Z,0.90
2023-02-19T07:09:00.906Z,0.63
2023-02-19T07:11:32.229Z,0.60
2023-02-19T07:14:02.586Z,0.60
2023-02-19T07:16:31.680Z,0.60
2023-02-19T07:19:01.233Z,0.90
2023-02-19T07:21:30.272Z,0.60
2023-02-19T07:24:00.246Z,0.60
2023-02-19T07:26:28.926Z,0.70
2023-02-19T07:28:57.578Z,0.73
2023-02-19T07:31:26.298Z,0.90
2023-02-19T07:33:55.646Z,0.63
2023-02-19T07:36:25.196Z,0.60
2023-02-19T07:38:57.376Z,2.03
2023-02-19T07:41:28.312Z,0.60
2023-02-19T07:43:56.930Z,0.70
2023-02-19T07:46:26.036Z,0.70
2023-02-19T07:48:54.606Z,0.90
2023-02-19T07:51:23.605Z,0.60
2023-02-19T07:53:52.194Z,0.60
2023-02-19T07:56:21.070Z,0.67
2023-02-19T07:58:51.060Z,3.70
2023-02-19T08:01:41.062Z,0.73
2023-02-19T08:04:08.866Z,0.90
2023-02-19T08:06:37.424Z,0.80
2023-02-19T08:09:06.612Z,0.90
2023-02-19T08:11:52.743Z,0.70
2023-02-19T08:14:25.726Z,1.23
2023-02-19T08:16:54.685Z,0.70
2023-02-19T08:19:23.748Z,0.90
2023-02-19T08:21:53.414Z,1.90
2023-02-19T08:24:22.179Z,0.70
2023-02-19T08:26:51.089Z,1.07
2023-02-19T08:29:19.813Z,0.80
2023-02-19T08:31:50.021Z,0.80
2023-02-19T08:34:18.779Z,0.70
2023-02-19T08:36:47.446Z,0.70
2023-02-19T08:39:16.126Z,2.00
2023-02-19T08:41:44.890Z,1.17
2023-02-19T08:44:13.585Z,0.70
2023-02-19T08:46:42.201Z,1.83
2023-02-19T08:49:12.143Z,1.00
2023-02-19T08:51:40.720Z,1.33
2023-02-19T08:54:09.298Z,0.60
2023-02-19T08:56:37.903Z,0.70
2023-02-19T08:59:06.690Z,1.27
2023-02-19T09:01:35.601Z,0.70
2023-02-19T09:04:04.644Z,1.10
2023-02-19T09:06:34.659Z,1.07
2023-02-19T09:09:03.299Z,0.60
2023-02-19T09:11:31.936Z,0.70
2023-02-19T09:14:02.062Z,1.53
2023-02-19T09:16:30.650Z,0.70
2023-02-19T09:18:59.334Z,1.23
2023-02-19T09:21:28.266Z,1.20
2023-02-19T09:23:58.262Z,2.03
2023-02-19T09:26:26.983Z,0.83
2023-02-19T09:28:56.082Z,1.37
2023-02-19T09:31:24.876Z,0.70
2023-02-19T09:33:53.634Z,0.70
2023-02-19T09:36:22.266Z,1.10
2023-02-19T09:38:50.931Z,1.00
2023-02-19T09:41:25.133Z,2.10
2023-02-19T09:43:53.912Z,3.33
2023-02-19T09:46:26.395Z,1.70
2023-02-19T09:48:57.077Z,1.30
2023-02-19T09:51:29.052Z,1.00
2023-02-19T09:53:58.519Z,1.17
2023-02-19T09:56:28.867Z,2.00
2023-02-19T09:58:59.600Z,4.40
2023-02-19T10:01:31.654Z,2.40
2023-02-19T10:04:00.479Z,1.63
2023-02-19T10:06:30.330Z,1.67
2023-02-19T10:09:12.688Z,2.57
2023-02-19T10:11:43.000Z,2.20
2023-02-19T10:14:17.007Z,3.17
2023-02-19T10:16:47.210Z,3.77
2023-02-19T10:19:16.711Z,2.50
2023-02-19T10:21:45.628Z,2.03
2023-02-19T10:24:19.699Z,5.40
2023-02-19T10:26:50.998Z,1.40
2023-02-19T10:29:21.641Z,1.27
2023-02-19T10:31:52.157Z,2.90
2023-02-19T10:34:22.289Z,2.20
2023-02-19T10:36:52.017Z,4.47
2023-02-19T10:39:38.718Z,2.03
2023-02-19T10:42:16.054Z,2.83
2023-02-19T10:44:47.155Z,1.93
2023-02-19T10:47:20.636Z,2.67
2023-02-19T10:49:50.596Z,3.70
2023-02-19T10:52:22.778Z,2.50
2023-02-19T10:54:53.326Z,2.43
2023-02-19T10:57:41.319Z,1.33
2023-02-19T11:00:24.195Z,2.57
2023-02-19T11:03:20.762Z,2.90
2023-02-19T11:05:57.119Z,3.00
2023-02-19T11:08:25.841Z,2.30
2023-02-19T11:10:54.644Z,2.60
2023-02-19T11:13:30.358Z,3.60
2023-02-19T11:15:59.888Z,2.97
2023-02-19T11:18:30.599Z,2.53
2023-02-19T11:21:00.656Z,2.73
2023-02-19T11:23:30.870Z,1.40
2023-02-19T11:26:02.606Z,1.63
2023-02-19T11:28:34.159Z,2.23
2023-02-19T11:31:23.528Z,2.13
2023-02-19T11:33:56.198Z,2.13
2023-02-19T11:36:30.973Z,2.57
2023-02-19T11:39:01.091Z,2.23
2023-02-19T11:41:53.473Z,2.13
2023-02-19T11:44:32.564Z,4.10
2023-02-19T11:47:22.340Z,1.23
2023-02-19T11:49:56.832Z,3.90
2023-02-19T11:52:30.741Z,2.40
2023-02-19T11:55:08.876Z,2.27
2023-02-19T11:57:43.896Z,1.20
2023-02-19T12:00:28.689Z,1.00
2023-02-19T12:03:23.321Z,4.80
2023-02-19T12:06:07.189Z,0.90
2023-02-19T12:08:59.029Z,1.53
2023-02-19T12:11:41.448Z,4.40
2023-02-19T12:14:23.718Z,3.67
2023-02-19T12:16:56.203Z,1.93
2023-02-19T12:19:39.169Z,1.63
2023-02-19T12:22:19.774Z,3.90
2023-02-19T12:25:00.923Z,2.30
2023-02-19T12:27:39.360Z,3.93
2023-02-19T12:30:21.212Z,4.83
2023-02-19T12:33:09.312Z,2.43
2023-02-19T12:35:54.922Z,2.03
2023-02-19T12:38:28.165Z,2.50
2023-02-19T12:41:13.173Z,2.63
2023-02-19T12:43:44.922Z,2.27
2023-02-19T12:46:16.494Z,3.30
2023-02-19T12:48:50.119Z,0.87
2023-02-19T12:51:23.698Z,1.43
2023-02-19T12:53:55.697Z,1.23
2023-02-19T12:56:27.203Z,2.27
2023-02-19T12:58:59.414Z,2.70
2023-02-19T13:01:31.911Z,1.93
2023-02-19T13:04:15.499Z,1.43
2023-02-19T13:06:46.533Z,2.70
2023-02-19T13:09:18.991Z,1.80
2023-02-19T13:11:50.204Z,1.63
2023-02-19T13:14:22.864Z,2.80
2023-02-19T13:16:53.950Z,1.30
2023-02-19T13:19:24.086Z,2.40
2023-02-19T13:22:16.177Z,2.90
2023-02-19T13:24:46.720Z,2.63
2023-02-19T13:27:34.585Z,1.73
2023-02-19T13:30:20.168Z,2.33
2023-02-19T13:32:59.888Z,1.60
2023-02-19T13:35:56.872Z,1.60
2023-02-19T13:38:25.734Z,2.60
2023-02-19T13:40:55.577Z,2.17
2023-02-19T13:43:26.536Z,1.47
2023-02-19T13:45:57.948Z,2.10
2023-02-19T13:48:29.363Z,1.50
2023-02-19T13:51:31.315Z,1.87
2023-02-19T13:54:02.194Z,7.93
2023-02-19T13:56:41.128Z,0.90
2023-02-19T13:59:40.781Z,1.87
2023-02-19T14:02:28.592Z,4.20
2023-02-19T14:05:00.098Z,1.67
2023-02-19T14:07:55.196Z,3.17
2023-02-19T14:10:57.527Z,6.03
2023-02-19T14:13:59.412Z,5.43
2023-02-19T14:16:52.790Z,2.30
2023-02-19T14:20:01.494Z,2.63
2023-02-19T14:23:10.434Z,3.53
2023-02-19T14:25:44.814Z,3.33
2023-02-19T14:28:27.065Z,4.07
2023-02-19T14:30:57.648Z,1.57
2023-02-19T14:33:28.143Z,2.13
2023-02-19T14:36:00.622Z,6.97
2023-02-19T14:38:31.625Z,7.57
2023-02-19T14:41:00.724Z,2.80
2023-02-19T14:43:31.180Z,1.30
2023-02-19T14:46:02.625Z,2.30
2023-02-19T14:48:35.074Z,2.60
2023-02-19T14:51:08.309Z,2.77
2023-02-19T14:53:39.521Z,2.60
2023-02-19T14:56:19.562Z,3.43
2023-02-19T14:59:07.048Z,2.20
2023-02-19T15:01:35.890Z,3.07
2023-02-19T15:04:04.924Z,2.40
2023-02-19T15:06:35.562Z,2.27
2023-02-19T15:09:07.044Z,3.90
2023-02-19T15:11:36.332Z,4.73
2023-02-19T15:14:07.721Z,2.53
2023-02-19T15:16:37.014Z,2.60
2023-02-19T15:19:07.546Z,4.93
2023-02-19T15:21:39.014Z,2.30
2023-02-19T15:24:08.238Z,2.17
2023-02-19T15:26:38.257Z,3.17
2023-02-19T15:29:13.480Z,2.20
2023-02-19T15:31:46.625Z,4.60
2023-02-19T15:34:17.639Z,2.07
2023-02-19T15:36:46.596Z,1.40
2023-02-19T15:39:20.809Z,1.77
2023-02-19T15:41:55.443Z,3.90
2023-02-19T15:44:39.171Z,2.07
2023-02-19T15:47:13.124Z,2.10
2023-02-19T15:49:48.017Z,2.60
2023-02-19T15:52:26.202Z,2.70
2023-02-19T15:54:59.258Z,3.13
2023-02-19T15:57:32.409Z,4.07
2023-02-19T16:00:04.859Z,3.33
2023-02-19T16:02:33.743Z,1.47
2023-02-19T16:05:03.333Z,2.93
2023-02-19T16:07:32.913Z,4.00
2023-02-19T16:10:19.396Z,2.43
2023-02-19T16:12:56.909Z,2.10
2023-02-19T16:15:27.642Z,3.23
2023-02-19T16:17:56.835Z,2.70
2023-02-19T16:20:27.869Z,1.50
2023-02-19T16:22:59.075Z,5.50
2023-02-19T16:25:31.814Z,2.87
2023-02-19T16:28:00.620Z,5.57
2023-02-19T16:30:34.143Z,2.53
2023-02-19T16:33:22.436Z,3.33
2023-02-19T16:35:52.412Z,1.80
2023-02-19T16:38:21.689Z,5.50
2023-02-19T16:41:05.783Z,5.47
2023-02-19T16:43:40.931Z,2.10
2023-02-19T16:46:13.127Z,2.60
2023-02-19T16:48:41.836Z,3.10
2023-02-19T16:51:18.000Z,3.40
2023-02-19T16:53:46.667Z,3.33
2023-02-19T16:56:18.521Z,1.57
2023-02-19T16:58:47.114Z,3.07
2023-02-19T17:01:17.336Z,2.60
2023-02-19T17:03:46.921Z,2.93
2023-02-19T17:06:15.745Z,1.87
2023-02-19T17:08:44.820Z,3.87
2023-02-19T17:11:14.851Z,6.20
2023-02-19T17:13:44.947Z,3.33
2023-02-19T17:16:20.162Z,3.73
2023-02-19T17:18:48.986Z,4.33
2023-02-19T17:21:20.472Z,3.90
2023-02-19T17:23:49.058Z,2.87
2023-02-19T17:26:19.270Z,3.80
2023-02-19T17:28:47.944Z,5.53
2023-02-19T17:31:17.110Z,1.53
2023-02-19T17:33:47.306Z,4.03
2023-02-19T17:36:18.658Z,4.70
2023-02-19T17:38:47.430Z,1.40
2023-02-19T17:41:16.399Z,2.70
2023-02-19T17:43:45.646Z,4.90
2023-02-19T17:46:15.962Z,6.03
2023-02-19T17:48:44.840Z,3.23
2023-02-19T17:51:15.405Z,3.20
2023-02-19T17:53:46.408Z,5.60
2023-02-19T17:56:17.399Z,4.03
2023-02-19T17:58:46.317Z,5.27
2023-02-19T18:01:15.610Z,3.47
2023-02-19T18:03:44.707Z,5.30
2023-02-19T18:06:15.088Z,2.97
2023-02-19T18:08:48.753Z,6.87
2023-02-19T18:11:17.597Z,3.70
2023-02-19T18:13:48.003Z,3.00
2023-02-19T18:16:17.250Z,3.93
2023-02-19T18:18:46.405Z,6.97
2023-02-19T18:21:16.504Z,2.83
2023-02-19T18:23:46.004Z,9.20
2023-02-19T18:26:20.530Z,6.40
2023-02-19T18:28:49.660Z,2.07
2023-02-19T18:31:18.397Z,3.57
2023-02-19T18:33:47.211Z,3.67
2023-02-19T18:36:17.195Z,3.47
2023-02-19T18:38:46.553Z,8.13
2023-02-19T18:41:19.580Z,2.67
2023-02-19T18:43:48.819Z,3.57
2023-02-19T18:46:17.669Z,5.30
2023-02-19T18:48:46.329Z,3.20
2023-02-19T18:51:14.986Z,4.93
2023-02-19T18:53:45.106Z,3.90
2023-02-19T18:56:13.666Z,4.57
2023-02-19T18:58:42.295Z,2.70
2023-02-19T19:01:11.408Z,3.27
2023-02-19T19:03:40.276Z,5.80
2023-02-19T19:06:08.995Z,5.17
2023-02-19T19:08:37.614Z,6.67
2023-02-19T19:11:07.774Z,5.40
2023-02-19T19:13:36.376Z,3.50
2023-02-19T19:16:05.628Z,6.00
2023-02-19T19:18:38.044Z,8.03
2023-02-19T19:21:09.529Z,8.97
2023-02-19T19:23:38.404Z,3.00
2023-02-19T19:26:08.746Z,2.50
2023-02-19T19:28:40.622Z,4.40
2023-02-19T19:31:09.413Z,4.57
2023-02-19T19:33:38.178Z,6.07
2023-02-19T19:36:07.647Z,6.40
2023-02-19T19:38:36.559Z,3.10
2023-02-19T19:41:05.974Z,7.33
2023-02-19T19:43:36.019Z,5.00
2023-02-19T19:46:05.064Z,6.97
2023-02-19T19:48:33.900Z,4.90
2023-02-19T19:51:02.718Z,4.23
2023-02-19T19:53:31.493Z,3.90
2023-02-19T19:56:01.526Z,10.33
2023-02-19T19:58:30.580Z,5.23
2023-02-19T20:01:01.737Z,3.30
2023-02-19T20:03:32.317Z,6.00
2023-02-19T20:06:02.326Z,6.13
2023-02-19T20:08:31.093Z,2.87
2023-02-19T20:10:59.826Z,7.50
2023-02-19T20:13:30.503Z,3.70
2023-02-19T20:16:00.555Z,6.07
2023-02-19T20:18:29.221Z,8.43
2023-02-19T20:20:57.936Z,4.93
2023-02-19T20:23:27.605Z,6.17
2023-02-19T20:25:57.566Z,10.47
2023-02-19T20:28:26.409Z,6.47
2023-02-19T20:30:55.198Z,5.33
2023-02-19T20:33:25.263Z,6.30
2023-02-19T20:35:53.884Z,6.20
2023-02-19T20:38:22.555Z,5.63
2023-02-19T20:40:51.257Z,12.63
2023-02-19T20:43:19.970Z,6.53
2023-02-19T20:45:48.720Z,4.53
2023-02-19T20:48:18.080Z,7.77
2023-02-19T20:50:48.127Z,3.47
2023-02-19T20:53:18.315Z,6.23
2023-02-19T20:55:52.470Z,4.60
2023-02-19T20:58:21.201Z,6.57
2023-02-19T21:00:50.460Z,7.83
2023-02-19T21:03:19.395Z,7.97
2023-02-19T21:05:49.992Z,4.60
2023-02-19T21:08:18.804Z,3.93
2023-02-19T21:10:47.761Z,3.10
2023-02-19T21:13:16.665Z,7.00
2023-02-19T21:15:45.469Z,5.13
2023-02-19T21:18:14.140Z,5.03
2023-02-19T21:20:42.837Z,7.00
2023-02-19T21:23:13.958Z,7.33
2023-02-19T21:25:42.652Z,3.73
2023-02-19T21:28:12.398Z,6.30
2023-02-19T21:30:41.127Z,4.73
2023-02-19T21:33:09.882Z,5.37
2023-02-19T21:35:38.625Z,7.40
2023-02-19T21:38:07.275Z,8.33
2023-02-19T21:40:37.673Z,5.27
2023-02-19T21:43:06.396Z,9.13
2023-02-19T21:45:35.100Z,3.83
2023-02-19T21:48:03.783Z,9.70
2023-02-19T21:50:32.394Z,7.33
2023-02-19T21:53:01.412Z,4.93
2023-02-19T21:55:30.145Z,4.17
2023-02-19T21:58:00.153Z,6.00
2023-02-19T22:00:28.789Z,2.53
2023-02-19T22:02:57.521Z,3.00
2023-02-19T22:05:26.673Z,3.90
2023-02-19T22:07:55.392Z,3.77
2023-02-19T22:10:23.990Z,4.03
2023-02-19T22:12:52.626Z,3.83
2023-02-19T22:15:22.564Z,5.83
2023-02-19T22:17:51.342Z,9.87
2023-02-19T22:20:21.645Z,7.80
2023-02-19T22:22:50.359Z,4.33
2023-02-19T22:25:19.230Z,6.53
2023-02-19T22:27:48.946Z,5.70
2023-02-19T22:30:18.034Z,3.20
2023-02-19T22:32:48.175Z,3.93
2023-02-19T22:35:17.081Z,5.43
2023-02-19T22:37:45.780Z,5.20
2023-02-19T22:40:14.766Z,4.73
2023-02-19T22:42:43.565Z,6.10
2023-02-19T22:45:12.683Z,5.80
2023-02-19T22:47:41.995Z,7.70
2023-02-19T22:50:18.487Z,9.37
2023-02-19T22:52:47.193Z,6.40
2023-02-19T22:55:16.863Z,2.73
2023-02-19T22:57:45.545Z,3.13
2023-02-19T23:00:18.229Z,7.97
2023-02-19T23:02:48.250Z,2.13
2023-02-19T23:05:18.522Z,5.80
2023-02-19T23:07:47.114Z,7.27
2023-02-19T23:10:15.793Z,3.43
2023-02-19T23:12:44.445Z,5.93
2023-02-19T23:15:14.509Z,4.97
2023-02-19T23:17:43.183Z,2.30
2023-02-19T23:20:12.531Z,3.23
2023-02-19T23:22:43.520Z,5.53
2023-02-19T23:25:12.139Z,5.57
2023-02-19T23:27:40.813Z,7.57
2023-02-19T23:30:10.218Z,7.63
2023-02-19T23:32:38.906Z,5.37
2023-02-19T23:35:08.122Z,7.40
2023-02-19T23:37:36.825Z,7.50
2023-02-19T23:40:08.096Z,7.10
2023-02-19T23:42:37.403Z,4.03
2023-02-19T23:45:06.560Z,6.97
2023-02-19T23:47:35.199Z,6.63
2023-02-19T23:50:03.886Z,2.20
2023-02-19T23:52:32.524Z,4.17
2023-02-19T23:55:01.213Z,5.97
2023-02-19T23:57:31.231Z,6.77
2023-02-19T23:59:59.836Z,7.50
