createdAt,value
2022-11-17T00:03:44.719Z,96436.53
2022-11-17T00:08:47.872Z,96437.69
2022-11-17T00:14:08.332Z,96421.28
2022-11-17T00:19:29.853Z,96402.84
2022-11-17T00:24:32.607Z,96399.38
2022-11-17T00:29:39.157Z,96383.09
2022-11-17T00:34:43.837Z,96372.13
2022-11-17T00:39:46.516Z,96357.50
2022-11-17T00:44:49.298Z,96356.13
2022-11-17T00:49:53.400Z,96339.19
2022-11-17T00:54:56.098Z,96333.72
2022-11-17T00:59:59.014Z,96320.44
2022-11-17T01:05:03.141Z,96314.94
2022-11-17T01:10:06.585Z,96309.47
2022-11-17T01:15:10.414Z,96301.50
2022-11-17T01:20:14.572Z,96296.63
2022-11-17T01:25:17.438Z,96295.97
2022-11-17T01:30:20.433Z,96287.06
2022-11-17T01:35:24.527Z,96274.97
2022-11-17T01:40:27.267Z,96272.97
2022-11-17T01:45:29.970Z,96260.06
2022-11-17T01:50:37.114Z,96250.97
2022-11-17T01:55:42.748Z,96243.50
2022-11-17T02:00:45.754Z,96231.59
2022-11-17T02:05:56.711Z,96231.75
2022-11-17T02:11:01.764Z,96204.22
2022-11-17T02:16:04.816Z,96192.97
2022-11-17T02:21:35.240Z,96187.50
2022-11-17T02:27:04.932Z,96185.84
2022-11-17T02:32:13.104Z,96182.84
2022-11-17T02:37:25.545Z,96162.94
2022-11-17T02:42:54.118Z,96152.69
2022-11-17T02:48:00.994Z,96129.59
2022-11-17T02:53:04.961Z,96132.88
2022-11-17T02:58:12.057Z,96129.22
2022-11-17T03:03:30.557Z,96129.22
2022-11-17T03:08:46.009Z,96135.38
2022-11-17T03:13:53.803Z,96133.19
2022-11-17T03:19:06.896Z,96114.59
2022-11-17T03:24:15.491Z,96094.34
2022-11-17T03:29:22.471Z,96072.47
2022-11-17T03:34:30.115Z,96094.00
2022-11-17T03:39:34.908Z,96093.19
2022-11-17T03:44:42.329Z,96087.03
2022-11-17T03:49:52.681Z,96086.38
2022-11-17T03:54:55.526Z,96085.38
2022-11-17T04:00:02.630Z,96078.72
2022-11-17T04:05:18.061Z,96075.25
2022-11-17T04:10:22.048Z,96072.59
2022-11-17T04:15:42.741Z,96057.31
2022-11-17T04:20:50.201Z,96044.53
2022-11-17T04:26:13.084Z,96042.09
2022-11-17T04:31:17.337Z,96033.00
2022-11-17T04:36:23.033Z,96029.97
2022-11-17T04:41:45.706Z,96026.50
2022-11-17T04:46:48.519Z,96023.66
2022-11-17T04:51:53.742Z,96024.31
2022-11-17T04:56:57.397Z,96020.13
2022-11-17T05:02:05.535Z,96012.97
2022-11-17T05:07:10.452Z,96017.94
2022-11-17T05:12:30.925Z,96009.63
2022-11-17T05:17:33.674Z,96014.94
2022-11-17T05:22:55.537Z,96013.72
2022-11-17T05:27:58.413Z,95998.44
2022-11-17T05:33:01.266Z,96001.28
2022-11-17T05:38:05.490Z,96002.28
2022-11-17T05:43:08.220Z,96010.44
2022-11-17T05:48:11.172Z,95997.50
2022-11-17T05:53:15.422Z,96004.00
2022-11-17T05:58:22.941Z,96000.53
2022-11-17T06:03:30.200Z,95999.53
2022-11-17T06:08:34.142Z,96006.47
2022-11-17T06:13:37.217Z,96010.63
2022-11-17T06:18:45.247Z,96014.72
2022-11-17T06:23:50.893Z,96016.22
2022-11-17T06:28:55.844Z,96007.41
2022-11-17T06:34:00.214Z,96011.91
2022-11-17T06:39:04.543Z,96014.38
2022-11-17T06:44:07.880Z,96021.97
2022-11-17T06:49:10.842Z,96005.66
2022-11-17T06:54:15.797Z,96009.66
2022-11-17T06:59:18.601Z,96009.72
2022-11-17T07:04:21.386Z,96014.31
2022-11-17T07:09:26.137Z,96016.44
2022-11-17T07:14:29.206Z,96024.03
2022-11-17T07:19:31.908Z,96023.50
2022-11-17T07:24:36.094Z,96012.22
2022-11-17T07:29:38.967Z,96016.91
2022-11-17T07:34:42.580Z,95996.19
2022-11-17T07:39:46.739Z,96005.69
2022-11-17T07:44:52.830Z,96004.69
2022-11-17T07:49:55.632Z,96009.84
2022-11-17T07:54:59.848Z,96013.59
2022-11-17T08:00:03.827Z,96011.88
2022-11-17T08:05:17.230Z,96006.44
2022-11-17T08:10:21.503Z,96009.22
2022-11-17T08:15:24.549Z,96012.31
2022-11-17T08:20:29.237Z,96021.41
2022-11-17T08:25:33.526Z,96037.19
2022-11-17T08:30:36.375Z,96032.41
2022-11-17T08:35:39.293Z,96048.09
2022-11-17T08:40:43.969Z,96051.09
2022-11-17T08:45:46.845Z,96057.72
2022-11-17T08:50:51.398Z,96055.38
2022-11-17T08:55:55.563Z,96053.53
2022-11-17T09:01:04.897Z,96061.50
2022-11-17T09:06:08.252Z,96064.41
2022-11-17T09:11:12.899Z,96065.22
2022-11-17T09:16:17.401Z,96078.28
2022-11-17T09:21:20.205Z,96081.09
2022-11-17T09:26:25.093Z,96094.00
2022-11-17T09:31:28.076Z,96100.59
2022-11-17T09:36:30.909Z,96102.22
2022-11-17T09:41:43.755Z,96117.03
2022-11-17T09:46:58.168Z,96111.47
2022-11-17T09:52:06.853Z,96120.94
2022-11-17T09:57:21.111Z,96131.69
2022-11-17T10:02:24.934Z,96128.97
2022-11-17T10:07:28.728Z,96140.66
2022-11-17T10:12:41.028Z,96151.69
2022-11-17T10:17:43.783Z,96150.47
2022-11-17T10:22:47.688Z,96142.22
2022-11-17T10:27:54.908Z,96146.50
2022-11-17T10:32:58.475Z,96149.94
2022-11-17T10:38:03.751Z,96151.34
2022-11-17T10:43:23.892Z,96151.50
2022-11-17T10:48:29.747Z,96150.91
2022-11-17T10:53:41.364Z,96151.38
2022-11-17T10:59:02.361Z,96152.44
2022-11-17T11:04:07.813Z,96155.19
2022-11-17T11:09:15.571Z,96151.84
2022-11-17T11:14:30.169Z,96146.09
2022-11-17T11:19:32.902Z,96152.50
2022-11-17T11:24:44.386Z,96163.91
2022-11-17T11:30:00.929Z,96165.75
2022-11-17T11:35:31.484Z,96169.53
2022-11-17T11:40:39.249Z,96162.03
2022-11-17T11:45:50.650Z,96173.78
2022-11-17T11:51:01.021Z,96173.69
2022-11-17T11:56:17.165Z,96182.22
2022-11-17T12:01:23.581Z,96183.34
2022-11-17T12:06:41.186Z,96175.22
2022-11-17T12:12:02.702Z,96171.84
2022-11-17T12:17:17.225Z,96181.03
2022-11-17T12:22:40.378Z,96189.09
2022-11-17T12:27:45.822Z,96180.75
2022-11-17T12:32:56.062Z,96180.59
2022-11-17T12:38:35.748Z,96187.50
2022-11-17T12:43:38.641Z,96196.66
2022-11-17T12:48:52.047Z,96191.78
2022-11-17T12:54:07.483Z,96193.59
2022-11-17T12:59:31.065Z,96192.09
2022-11-17T13:04:49.369Z,96188.75
2022-11-17T13:09:53.850Z,96199.13
2022-11-17T13:14:58.666Z,96193.72
2022-11-17T13:20:07.778Z,96198.22
2022-11-17T13:25:22.475Z,96189.00
2022-11-17T13:30:27.649Z,96193.09
2022-11-17T13:35:33.740Z,96195.31
2022-11-17T13:40:38.034Z,96189.38
2022-11-17T13:45:44.505Z,96194.31
2022-11-17T13:50:49.095Z,96194.53
2022-11-17T13:55:52.954Z,96206.72
2022-11-17T14:00:57.820Z,96216.50
2022-11-17T14:06:02.554Z,96214.59
2022-11-17T14:11:15.758Z,96226.16
2022-11-17T14:16:25.742Z,96217.44
2022-11-17T14:21:30.816Z,96218.31
2022-11-17T14:26:33.976Z,96227.63
2022-11-17T14:31:36.994Z,96239.56
2022-11-17T14:36:42.081Z,96243.03
2022-11-17T14:41:45.920Z,96243.47
2022-11-17T14:46:48.849Z,96231.91
2022-11-17T14:51:55.257Z,96244.34
2022-11-17T14:56:58.037Z,96250.59
2022-11-17T15:02:00.843Z,96240.47
2022-11-17T15:07:05.120Z,96243.44
2022-11-17T15:12:08.569Z,96236.75
2022-11-17T15:17:14.318Z,96235.91
2022-11-17T15:22:19.565Z,96251.88
2022-11-17T15:27:23.937Z,96247.78
2022-11-17T15:32:27.211Z,96248.69
2022-11-17T15:37:31.421Z,96244.22
2022-11-17T15:42:34.209Z,96257.81
2022-11-17T15:47:37.003Z,96256.78
2022-11-17T15:53:02.979Z,96268.78
2022-11-17T15:58:04.342Z,96269.69
2022-11-17T16:03:07.652Z,96273.88
2022-11-17T16:08:15.003Z,96265.63
2022-11-17T16:13:17.847Z,96277.00
2022-11-17T16:18:21.265Z,96269.81
2022-11-17T16:23:25.566Z,96278.88
2022-11-17T16:28:28.338Z,96281.78
2022-11-17T16:33:31.110Z,96293.47
2022-11-17T16:38:35.531Z,96291.38
2022-11-17T16:43:44.322Z,96297.03
2022-11-17T16:48:48.759Z,96298.56
2022-11-17T16:53:58.432Z,96304.75
2022-11-17T16:59:01.752Z,96305.13
2022-11-17T17:04:06.593Z,96313.44
2022-11-17T17:09:12.276Z,96303.31
2022-11-17T17:14:16.349Z,96303.88
2022-11-17T17:19:19.385Z,96305.03
2022-11-17T17:24:23.856Z,96306.59
2022-11-17T17:29:26.639Z,96319.72
2022-11-17T17:34:29.445Z,96327.09
2022-11-17T17:39:34.373Z,96315.16
2022-11-17T17:44:37.144Z,96326.00
2022-11-17T17:49:39.856Z,96338.31
2022-11-17T17:54:43.995Z,96347.59
2022-11-17T17:59:46.961Z,96342.28
2022-11-17T18:04:49.807Z,96336.66
2022-11-17T18:09:53.963Z,96324.38
2022-11-17T18:14:56.818Z,96325.75
2022-11-17T18:19:59.586Z,96348.31
2022-11-17T18:25:07.441Z,96357.28
2022-11-17T18:30:11.644Z,96358.31
2022-11-17T18:35:14.484Z,96359.28
2022-11-17T18:40:19.256Z,96364.94
2022-11-17T18:45:22.105Z,96373.38
2022-11-17T18:50:24.983Z,96373.28
2022-11-17T18:55:29.057Z,96365.44
2022-11-17T19:00:31.837Z,96377.59
2022-11-17T19:05:35.170Z,96369.44
2022-11-17T19:10:39.424Z,96377.72
2022-11-17T19:15:42.306Z,96382.88
2022-11-17T19:20:45.445Z,96382.34
2022-11-17T19:25:49.818Z,96391.47
2022-11-17T19:30:52.546Z,96394.63
2022-11-17T19:35:55.326Z,96395.09
2022-11-17T19:41:03.900Z,96395.28
2022-11-17T19:46:12.786Z,96391.31
2022-11-17T19:51:19.863Z,96401.28
2022-11-17T19:56:25.089Z,96406.25
2022-11-17T20:01:29.291Z,96418.53
2022-11-17T20:06:36.987Z,96410.06
2022-11-17T20:11:42.081Z,96415.38
2022-11-17T20:16:44.952Z,96418.03
2022-11-17T20:21:47.817Z,96428.84
2022-11-17T20:26:52.015Z,96435.13
2022-11-17T20:31:54.847Z,96441.25
2022-11-17T20:36:57.710Z,96450.22
2022-11-17T20:42:01.946Z,96446.06
2022-11-17T20:47:04.740Z,96444.25
2022-11-17T20:52:13.073Z,96444.06
2022-11-17T20:57:17.750Z,96450.38
2022-11-17T21:02:20.677Z,96458.34
2022-11-17T21:07:23.695Z,96472.81
2022-11-17T21:12:28.638Z,96470.50
2022-11-17T21:17:48.929Z,96478.59
2022-11-17T21:22:51.818Z,96481.25
2022-11-17T21:27:57.466Z,96487.56
2022-11-17T21:33:00.409Z,96476.63
2022-11-17T21:38:03.201Z,96476.41
2022-11-17T21:43:07.472Z,96494.00
2022-11-17T21:48:10.382Z,96496.66
2022-11-17T21:53:13.217Z,96505.63
2022-11-17T21:58:17.353Z,96501.81
2022-11-17T22:03:20.108Z,96512.44
2022-11-17T22:08:22.963Z,96515.25
2022-11-17T22:13:27.495Z,96508.59
2022-11-17T22:18:30.212Z,96524.53
2022-11-17T22:23:33.348Z,96519.53
2022-11-17T22:28:37.559Z,96524.84
2022-11-17T22:33:40.667Z,96525.66
2022-11-17T22:38:43.868Z,96523.19
2022-11-17T22:43:51.133Z,96534.97
2022-11-17T22:48:54.531Z,96534.47
2022-11-17T22:53:57.341Z,96533.28
2022-11-17T22:59:01.694Z,96528.97
2022-11-17T23:04:04.642Z,96524.50
2022-11-17T23:09:07.457Z,96535.44
2022-11-17T23:14:13.653Z,96531.97
2022-11-17T23:19:16.782Z,96534.28
2022-11-17T23:24:19.877Z,96529.13
2022-11-17T23:29:23.995Z,96534.59
2022-11-17T23:34:27.610Z,96541.91
2022-11-17T23:39:30.498Z,96537.59
2022-11-17T23:44:34.829Z,96552.66
2022-11-17T23:49:37.605Z,96547.53
2022-11-17T23:54:40.402Z,96546.69
2022-11-17T23:59:44.683Z,96545.03
