createdAt,value
2023-01-03T00:01:22.427Z,55.53
2023-01-03T00:05:24.959Z,105.90
2023-01-03T00:09:27.197Z,79.28
2023-01-03T00:13:29.272Z,40.15
2023-01-03T00:17:31.660Z,55.75
2023-01-03T00:21:34.279Z,39.35
2023-01-03T00:25:36.435Z,44.00
2023-01-03T00:29:39.153Z,40.30
2023-01-03T00:33:41.317Z,40.92
2023-01-03T00:37:43.440Z,33.17
2023-01-03T00:41:45.556Z,37.28
2023-01-03T00:45:47.685Z,33.83
2023-01-03T00:49:49.825Z,33.80
2023-01-03T00:53:55.305Z,33.55
2023-01-03T00:57:57.409Z,32.70
2023-01-03T01:01:59.687Z,32.15
2023-01-03T01:06:30.329Z,32.92
2023-01-03T01:10:33.100Z,27.27
2023-01-03T01:14:36.111Z,35.75
2023-01-03T01:18:39.483Z,26.33
2023-01-03T01:22:41.625Z,35.28
2023-01-03T01:26:44.167Z,31.02
2023-01-03T01:30:46.454Z,35.38
2023-01-03T01:34:49.292Z,29.33
2023-01-03T01:39:03.897Z,32.70
2023-01-03T01:43:45.305Z,33.40
2023-01-03T01:47:59.976Z,36.42
2023-01-03T01:56:10.938Z,36.40
2023-01-03T02:00:14.383Z,33.25
2023-01-03T02:04:24.898Z,30.88
2023-01-03T02:08:27.223Z,32.42
2023-01-03T02:13:01.494Z,33.90
2023-01-03T02:17:12.751Z,30.03
2023-01-03T02:21:19.769Z,31.65
2023-01-03T02:25:40.565Z,36.67
2023-01-03T02:30:10.653Z,34.78
2023-01-03T02:34:29.650Z,33.78
2023-01-03T02:38:34.842Z,36.40
2023-01-03T02:42:58.731Z,38.05
2023-01-03T02:47:07.091Z,37.63
2023-01-03T02:51:35.341Z,35.05
2023-01-03T02:55:39.590Z,31.60
2023-01-03T02:59:54.868Z,32.83
2023-01-03T03:03:58.773Z,38.20
2023-01-03T03:08:04.503Z,35.08
2023-01-03T03:12:27.494Z,31.48
2023-01-03T03:16:49.296Z,32.67
2023-01-03T03:21:15.058Z,32.65
2023-01-03T03:25:34.619Z,31.73
2023-01-03T03:29:38.140Z,31.08
2023-01-03T03:34:30.674Z,30.42
2023-01-03T03:38:40.886Z,32.45
2023-01-03T03:43:27.251Z,34.05
2023-01-03T03:47:35.548Z,29.90
2023-01-03T03:51:41.230Z,27.05
2023-01-03T03:55:49.810Z,28.17
2023-01-03T03:59:58.038Z,28.35
2023-01-03T04:04:06.109Z,32.22
2023-01-03T04:08:08.790Z,28.00
2023-01-03T04:12:11.237Z,26.60
2023-01-03T04:16:15.665Z,28.50
2023-01-03T04:20:19.357Z,24.95
2023-01-03T04:24:22.407Z,31.13
2023-01-03T04:28:32.491Z,31.33
2023-01-03T04:32:38.125Z,31.33
2023-01-03T04:36:40.631Z,29.65
2023-01-03T04:40:43.112Z,39.17
2023-01-03T04:44:45.722Z,29.77
2023-01-03T04:48:48.544Z,27.33
2023-01-03T04:52:50.833Z,33.75
2023-01-03T04:56:53.296Z,29.25
2023-01-03T05:01:03.423Z,28.27
2023-01-03T05:05:10.481Z,32.47
2023-01-03T05:09:15.728Z,29.88
2023-01-03T05:13:18.151Z,31.75
2023-01-03T05:17:21.315Z,30.40
2023-01-03T05:21:42.083Z,30.95
2023-01-03T05:25:50.666Z,33.97
2023-01-03T05:29:54.094Z,29.85
2023-01-03T05:33:57.113Z,27.60
2023-01-03T05:37:59.386Z,26.92
2023-01-03T05:42:01.672Z,24.70
2023-01-03T05:46:06.216Z,28.52
2023-01-03T05:50:08.674Z,31.63
2023-01-03T05:54:18.872Z,30.55
2023-01-03T05:58:21.988Z,38.20
2023-01-03T06:02:24.338Z,40.92
2023-01-03T06:06:26.795Z,36.17
2023-01-03T06:10:29.816Z,35.03
2023-01-03T06:19:16.661Z,31.65
2023-01-03T06:23:18.836Z,38.67
2023-01-03T06:27:21.058Z,36.70
2023-01-03T06:31:23.347Z,32.83
2023-01-03T06:35:25.651Z,29.05
2023-01-03T06:39:27.855Z,32.25
2023-01-03T06:43:30.311Z,32.65
2023-01-03T06:47:51.161Z,34.38
2023-01-03T06:52:11.845Z,36.67
2023-01-03T06:56:14.009Z,29.83
2023-01-03T07:00:16.989Z,37.17
2023-01-03T07:04:21.057Z,37.55
2023-01-03T07:08:23.372Z,35.75
2023-01-03T07:12:44.106Z,37.80
2023-01-03T07:16:48.220Z,43.17
2023-01-03T07:20:50.457Z,33.25
2023-01-03T07:24:52.699Z,34.50
2023-01-03T07:28:54.905Z,37.90
2023-01-03T07:32:57.040Z,32.65
2023-01-03T07:36:59.315Z,29.00
2023-01-03T07:41:03.153Z,31.90
2023-01-03T07:45:05.999Z,44.47
2023-01-03T07:49:11.938Z,37.03
2023-01-03T07:53:17.090Z,38.25
2023-01-03T07:57:19.480Z,34.78
2023-01-03T08:01:23.719Z,42.60
2023-01-03T08:05:27.579Z,35.78
2023-01-03T08:09:48.261Z,41.88
2023-01-03T08:13:50.445Z,35.13
2023-01-03T08:17:52.866Z,47.17
2023-01-03T08:21:55.069Z,41.20
2023-01-03T08:26:11.211Z,38.38
2023-01-03T08:30:14.610Z,38.88
2023-01-03T08:34:25.374Z,34.72
2023-01-03T08:38:39.380Z,34.38
2023-01-03T08:42:42.590Z,40.28
2023-01-03T08:46:49.903Z,38.88
2023-01-03T08:50:52.364Z,37.00
2023-01-03T08:54:54.541Z,33.28
2023-01-03T08:58:59.619Z,32.03
2023-01-03T09:03:01.931Z,32.47
2023-01-03T09:07:04.361Z,29.88
2023-01-03T09:11:07.227Z,25.30
2023-01-03T09:15:09.759Z,29.10
2023-01-03T09:19:12.032Z,29.67
2023-01-03T09:23:14.178Z,26.60
2023-01-03T09:27:16.599Z,23.95
2023-01-03T09:31:19.035Z,26.60
2023-01-03T09:35:21.238Z,26.45
2023-01-03T09:39:23.394Z,23.15
2023-01-03T09:43:34.923Z,29.73
2023-01-03T09:47:39.008Z,27.23
2023-01-03T09:52:04.707Z,21.83
2023-01-03T09:56:30.199Z,30.58
2023-01-03T10:01:06.869Z,22.60
2023-01-03T10:05:17.533Z,21.05
2023-01-03T10:09:31.713Z,19.52
2023-01-03T10:14:11.109Z,21.27
2023-01-03T10:18:16.296Z,23.77
2023-01-03T10:22:23.201Z,26.73
2023-01-03T10:26:32.570Z,25.83
2023-01-03T10:31:08.589Z,21.67
2023-01-03T10:35:30.184Z,24.02
2023-01-03T10:39:32.971Z,24.02
2023-01-03T10:43:46.219Z,24.30
2023-01-03T10:48:00.651Z,24.88
2023-01-03T10:52:20.072Z,23.73
2023-01-03T10:56:24.767Z,23.33
2023-01-03T11:00:39.447Z,20.45
2023-01-03T11:04:45.490Z,23.90
2023-01-03T11:09:01.889Z,19.33
2023-01-03T11:13:33.632Z,18.85
2023-01-03T11:17:39.528Z,19.80
2023-01-03T11:22:04.200Z,21.10
2023-01-03T11:26:37.686Z,17.63
2023-01-03T11:31:09.551Z,20.02
2023-01-03T11:35:45.849Z,25.50
2023-01-03T11:40:19.012Z,18.10
2023-01-03T11:44:43.664Z,20.30
2023-01-03T11:49:06.663Z,19.27
2023-01-03T11:53:13.921Z,20.13
2023-01-03T11:57:53.315Z,16.67
2023-01-03T12:02:41.266Z,18.15
2023-01-03T12:11:56.072Z,18.48
2023-01-03T12:16:34.748Z,21.08
2023-01-03T12:20:44.118Z,19.77
2023-01-03T12:25:05.047Z,19.15
2023-01-03T12:29:24.593Z,14.45
2023-01-03T12:33:40.373Z,15.10
2023-01-03T12:37:50.633Z,19.73
2023-01-03T12:42:02.192Z,17.17
2023-01-03T12:46:25.559Z,18.40
2023-01-03T12:50:33.977Z,19.17
2023-01-03T12:55:11.917Z,19.63
2023-01-03T12:59:39.536Z,20.88
2023-01-03T13:03:54.646Z,17.65
2023-01-03T13:08:34.677Z,23.23
2023-01-03T13:12:42.740Z,16.90
2023-01-03T13:16:53.617Z,19.92
2023-01-03T13:20:56.911Z,20.77
2023-01-03T13:25:36.285Z,18.90
2023-01-03T13:29:49.620Z,19.85
2023-01-03T13:33:56.594Z,24.30
2023-01-03T13:38:20.978Z,20.05
2023-01-03T13:42:31.565Z,20.00
2023-01-03T13:46:35.047Z,18.90
2023-01-03T13:50:39.136Z,19.58
2023-01-03T13:54:59.388Z,18.73
2023-01-03T13:59:34.585Z,20.17
2023-01-03T14:04:01.643Z,21.15
2023-01-03T14:08:41.097Z,16.80
2023-01-03T14:13:02.791Z,17.17
2023-01-03T14:17:15.717Z,24.83
2023-01-03T14:21:27.951Z,19.73
2023-01-03T14:25:37.733Z,22.13
2023-01-03T14:29:43.705Z,17.23
2023-01-03T14:33:53.141Z,21.40
2023-01-03T14:38:00.613Z,23.85
2023-01-03T14:42:14.288Z,19.65
2023-01-03T14:46:19.394Z,21.05
2023-01-03T14:50:34.747Z,22.35
2023-01-03T14:54:39.358Z,21.58
2023-01-03T14:58:47.497Z,17.25
2023-01-03T15:02:54.329Z,19.17
2023-01-03T15:07:11.261Z,17.77
2023-01-03T15:11:23.871Z,18.52
2023-01-03T15:15:40.381Z,21.45
2023-01-03T15:19:54.557Z,21.98
2023-01-03T15:23:58.995Z,19.08
2023-01-03T15:32:24.222Z,21.55
2023-01-03T15:36:31.077Z,21.73
2023-01-03T15:40:33.928Z,39.13
2023-01-03T15:44:36.596Z,30.10
2023-01-03T15:48:39.830Z,27.00
2023-01-03T15:52:42.449Z,33.53
2023-01-03T15:57:01.480Z,25.33
2023-01-03T16:01:04.925Z,34.53
2023-01-03T16:05:19.564Z,44.05
2023-01-03T16:09:24.369Z,41.30
2023-01-03T16:13:29.564Z,45.10
2023-01-03T16:17:34.143Z,30.77
2023-01-03T16:21:36.733Z,34.72
2023-01-03T16:25:42.429Z,30.17
2023-01-03T16:29:45.027Z,26.58
2023-01-03T16:33:52.022Z,26.98
2023-01-03T16:37:54.557Z,27.67
2023-01-03T16:42:15.433Z,34.15
2023-01-03T16:46:21.304Z,33.88
2023-01-03T16:50:24.022Z,26.77
2023-01-03T16:54:27.385Z,33.88
2023-01-03T16:58:31.227Z,31.38
2023-01-03T17:02:33.894Z,40.97
2023-01-03T17:06:38.637Z,35.65
2023-01-03T17:10:42.289Z,37.45
2023-01-03T17:14:46.475Z,44.10
2023-01-03T17:18:49.319Z,39.35
2023-01-03T17:22:58.094Z,37.70
2023-01-03T17:27:04.790Z,31.55
2023-01-03T17:31:09.798Z,36.15
2023-01-03T17:35:14.300Z,29.05
2023-01-03T17:39:16.701Z,27.75
2023-01-03T17:43:22.476Z,28.85
