createdAt,value
2022-12-11T00:01:36.328Z,100.00
2022-12-11T00:04:05.573Z,100.00
2022-12-11T00:06:36.320Z,100.00
2022-12-11T00:09:05.765Z,100.00
2022-12-11T00:11:35.072Z,100.00
2022-12-11T00:14:05.089Z,100.00
2022-12-11T00:16:34.180Z,100.00
2022-12-11T00:19:03.300Z,100.00
2022-12-11T00:21:32.433Z,100.00
2022-12-11T00:24:02.871Z,100.00
2022-12-11T00:26:32.027Z,100.00
2022-12-11T00:29:01.143Z,100.00
2022-12-11T00:31:30.414Z,100.00
2022-12-11T00:33:59.512Z,100.00
2022-12-11T00:36:29.118Z,100.00
2022-12-11T00:38:58.318Z,100.00
2022-12-11T00:41:28.807Z,100.00
2022-12-11T00:44:00.889Z,100.00
2022-12-11T00:46:30.033Z,100.00
2022-12-11T00:48:59.617Z,100.00
2022-12-11T00:51:29.111Z,100.00
2022-12-11T00:53:58.181Z,100.00
2022-12-11T00:56:28.623Z,100.00
2022-12-11T00:58:58.194Z,100.00
2022-12-11T01:01:27.328Z,100.00
2022-12-11T01:03:56.422Z,100.00
2022-12-11T01:06:27.228Z,100.00
2022-12-11T01:09:10.516Z,100.00
2022-12-11T01:11:42.301Z,100.00
2022-12-11T01:14:12.839Z,100.00
2022-12-11T01:16:41.939Z,100.00
2022-12-11T01:19:11.107Z,100.00
2022-12-11T01:21:41.200Z,100.00
2022-12-11T01:24:10.392Z,100.00
2022-12-11T01:26:40.842Z,100.00
2022-12-11T01:29:10.075Z,100.00
2022-12-11T01:31:39.301Z,100.00
2022-12-11T01:34:08.388Z,100.00
2022-12-11T01:36:37.646Z,100.00
2022-12-11T01:39:06.865Z,100.00
2022-12-11T01:41:35.955Z,100.00
2022-12-11T01:44:29.058Z,100.00
2022-12-11T01:46:58.350Z,100.00
2022-12-11T01:49:29.680Z,100.00
2022-12-11T01:52:03.995Z,100.00
2022-12-11T01:54:33.728Z,100.00
2022-12-11T01:57:07.113Z,100.00
2022-12-11T01:59:42.367Z,100.00
2022-12-11T02:02:19.296Z,100.00
2022-12-11T02:04:49.664Z,100.00
2022-12-11T02:07:18.942Z,100.00
2022-12-11T02:09:49.651Z,100.00
2022-12-11T02:12:27.516Z,100.00
2022-12-11T02:15:08.639Z,100.00
2022-12-11T02:17:45.484Z,100.00
2022-12-11T02:20:24.181Z,100.00
2022-12-11T02:23:39.418Z,100.00
2022-12-11T02:26:26.346Z,100.00
2022-12-11T02:29:00.610Z,100.00
2022-12-11T02:31:37.864Z,100.00
2022-12-11T02:34:13.057Z,100.00
2022-12-11T02:36:46.475Z,100.00
2022-12-11T02:39:18.974Z,100.00
2022-12-11T02:41:52.513Z,100.00
2022-12-11T02:44:29.171Z,100.00
2022-12-11T02:47:00.574Z,100.00
2022-12-11T02:49:30.241Z,100.00
2022-12-11T02:52:03.078Z,100.00
2022-12-11T02:54:37.105Z,100.00
2022-12-11T02:57:12.717Z,100.00
2022-12-11T02:59:46.554Z,100.00
2022-12-11T03:02:18.895Z,100.00
2022-12-11T03:04:49.204Z,100.00
2022-12-11T03:07:24.586Z,100.00
2022-12-11T03:09:54.371Z,100.00
2022-12-11T03:12:29.147Z,100.00
2022-12-11T03:15:01.525Z,100.00
2022-12-11T03:17:39.835Z,100.00
2022-12-11T03:20:17.728Z,100.00
2022-12-11T03:22:54.364Z,100.00
2022-12-11T03:28:12.751Z,100.00
2022-12-11T03:30:45.263Z,100.00
2022-12-11T03:33:22.428Z,100.00
2022-12-11T03:35:57.128Z,100.00
2022-12-11T03:38:32.421Z,100.00
2022-12-11T03:41:05.424Z,100.00
2022-12-11T03:43:36.467Z,100.00
2022-12-11T03:46:10.019Z,100.00
2022-12-11T03:48:41.881Z,100.00
2022-12-11T03:51:11.096Z,100.00
2022-12-11T03:53:40.752Z,100.00
2022-12-11T03:56:13.443Z,100.00
2022-12-11T03:58:42.709Z,100.00
2022-12-11T04:01:13.318Z,100.00
2022-12-11T04:03:43.514Z,100.00
2022-12-11T04:06:12.604Z,100.00
2022-12-11T04:08:41.814Z,100.00
2022-12-11T04:11:29.374Z,100.00
2022-12-11T04:14:15.865Z,100.00
2022-12-11T04:16:46.415Z,100.00
2022-12-11T04:19:33.487Z,100.00
2022-12-11T04:22:20.011Z,100.00
2022-12-11T04:24:50.385Z,100.00
2022-12-11T04:27:34.747Z,100.00
2022-12-11T04:30:04.449Z,100.00
2022-12-11T04:32:35.870Z,100.00
2022-12-11T04:35:07.305Z,100.00
2022-12-11T04:37:36.809Z,100.00
2022-12-11T04:40:12.201Z,100.00
2022-12-11T04:42:41.688Z,100.00
2022-12-11T04:45:12.963Z,100.00
2022-12-11T04:47:43.993Z,100.00
2022-12-11T04:50:15.733Z,100.00
2022-12-11T04:52:45.476Z,100.00
2022-12-11T04:55:14.981Z,100.00
2022-12-11T04:57:44.033Z,100.00
2022-12-11T05:00:14.813Z,100.00
2022-12-11T05:02:45.268Z,100.00
2022-12-11T05:05:14.659Z,100.00
2022-12-11T05:07:43.943Z,100.00
2022-12-11T05:10:13.098Z,100.00
2022-12-11T05:12:42.224Z,100.00
2022-12-11T05:15:12.285Z,100.00
2022-12-11T05:17:41.605Z,100.00
2022-12-11T05:20:13.161Z,100.00
2022-12-11T05:22:42.409Z,100.00
2022-12-11T05:25:11.679Z,100.00
2022-12-11T05:27:40.933Z,100.00
2022-12-11T05:30:11.675Z,100.00
2022-12-11T05:32:40.697Z,100.00
2022-12-11T05:35:11.887Z,100.00
2022-12-11T05:37:41.352Z,100.00
2022-12-11T05:40:13.082Z,100.00
2022-12-11T05:42:42.197Z,100.00
2022-12-11T05:45:12.871Z,100.00
2022-12-11T05:47:42.107Z,100.00
2022-12-11T05:50:12.817Z,100.00
2022-12-11T05:52:41.928Z,100.00
2022-12-11T05:55:11.779Z,100.00
2022-12-11T05:57:41.151Z,100.00
2022-12-11T06:00:13.688Z,100.00
2022-12-11T06:02:42.922Z,100.00
2022-12-11T06:05:13.730Z,100.00
2022-12-11T06:07:42.929Z,100.00
2022-12-11T06:10:12.164Z,100.00
2022-12-11T06:12:41.338Z,100.00
2022-12-11T06:15:11.427Z,100.00
2022-12-11T06:17:40.799Z,100.00
2022-12-11T06:20:10.758Z,100.00
2022-12-11T06:22:41.524Z,100.00
2022-12-11T06:25:11.420Z,97.74
2022-12-11T06:27:41.300Z,100.00
2022-12-11T06:30:12.508Z,100.00
2022-12-11T06:32:42.156Z,100.00
2022-12-11T06:35:12.248Z,100.00
2022-12-11T06:37:43.186Z,100.00
2022-12-11T06:40:13.431Z,98.81
2022-12-11T06:42:42.609Z,98.94
2022-12-11T06:45:13.052Z,98.44
2022-12-11T06:47:42.296Z,98.92
2022-12-11T06:50:11.695Z,96.93
2022-12-11T06:52:42.143Z,99.49
2022-12-11T06:55:11.545Z,95.90
2022-12-11T06:57:40.868Z,98.58
2022-12-11T07:00:11.985Z,100.00
2022-12-11T07:02:41.296Z,100.00
2022-12-11T07:05:11.284Z,100.00
2022-12-11T07:07:42.538Z,100.00
2022-12-11T07:10:12.046Z,100.00
2022-12-11T07:12:41.736Z,100.00
2022-12-11T07:15:12.640Z,100.00
2022-12-11T07:17:44.504Z,100.00
2022-12-11T07:20:14.945Z,100.00
2022-12-11T07:22:46.755Z,100.00
2022-12-11T07:25:16.855Z,100.00
2022-12-11T07:27:46.179Z,100.00
2022-12-11T07:30:16.009Z,100.00
2022-12-11T07:32:45.428Z,100.00
2022-12-11T07:35:14.698Z,100.00
2022-12-11T07:37:46.876Z,100.00
2022-12-11T07:40:16.376Z,100.00
2022-12-11T07:42:46.402Z,100.00
2022-12-11T07:45:15.927Z,100.00
2022-12-11T07:47:45.501Z,100.00
2022-12-11T07:50:15.166Z,100.00
2022-12-11T07:52:46.310Z,100.00
2022-12-11T07:55:15.753Z,100.00
2022-12-11T07:57:44.848Z,100.00
2022-12-11T08:00:15.060Z,100.00
2022-12-11T08:02:44.301Z,100.00
2022-12-11T08:05:13.809Z,100.00
2022-12-11T08:07:43.321Z,100.00
2022-12-11T08:10:15.064Z,98.12
2022-12-11T08:12:44.226Z,96.58
2022-12-11T08:15:13.793Z,100.00
2022-12-11T08:17:43.091Z,97.32
2022-12-11T08:20:12.436Z,94.48
2022-12-11T08:22:41.568Z,90.95
2022-12-11T08:25:11.325Z,96.04
2022-12-11T08:27:42.232Z,94.54
2022-12-11T08:30:12.651Z,94.43
2022-12-11T08:32:41.864Z,95.62
2022-12-11T08:35:11.700Z,87.72
2022-12-11T08:37:41.356Z,89.82
2022-12-11T08:40:12.465Z,91.14
2022-12-11T08:42:43.260Z,97.05
2022-12-11T08:45:13.077Z,87.27
2022-12-11T08:47:43.185Z,87.18
2022-12-11T08:50:12.327Z,84.64
2022-12-11T08:52:41.524Z,86.77
2022-12-11T08:55:11.402Z,90.59
2022-12-11T08:57:43.311Z,80.76
2022-12-11T09:00:15.319Z,79.59
2022-12-11T09:02:44.613Z,78.89
2022-12-11T09:05:14.037Z,83.58
2022-12-11T09:07:43.196Z,87.31
2022-12-11T09:10:12.543Z,86.10
2022-12-11T09:12:43.071Z,87.26
2022-12-11T09:15:13.340Z,82.42
2022-12-11T09:17:42.598Z,88.69
2022-12-11T09:20:12.816Z,87.25
2022-12-11T09:22:42.970Z,82.51
2022-12-11T09:25:12.482Z,87.79
2022-12-11T09:27:43.362Z,82.54
2022-12-11T09:30:13.591Z,72.54
2022-12-11T09:32:42.845Z,76.26
2022-12-11T09:35:12.812Z,71.86
2022-12-11T09:37:42.204Z,79.83
2022-12-11T09:40:13.127Z,76.20
2022-12-11T09:42:55.453Z,78.83
2022-12-11T09:45:24.788Z,72.33
2022-12-11T09:47:57.567Z,68.01
2022-12-11T09:50:33.092Z,68.94
2022-12-11T09:53:14.276Z,69.82
2022-12-11T09:55:51.526Z,72.24
2022-12-11T09:58:30.554Z,68.20
2022-12-11T10:01:05.422Z,64.13
2022-12-11T10:03:56.872Z,70.43
2022-12-11T10:06:34.303Z,69.61
2022-12-11T10:09:12.655Z,66.13
2022-12-11T10:12:07.471Z,76.75
2022-12-11T10:14:56.293Z,63.08
2022-12-11T10:17:33.459Z,62.59
2022-12-11T10:20:19.075Z,66.29
2022-12-11T10:22:49.835Z,65.72
2022-12-11T10:25:25.505Z,66.62
2022-12-11T10:27:55.258Z,65.78
2022-12-11T10:30:32.956Z,61.22
2022-12-11T10:33:16.058Z,65.83
2022-12-11T10:35:49.521Z,66.88
2022-12-11T10:38:25.037Z,65.41
2022-12-11T10:40:58.428Z,66.33
2022-12-11T10:43:36.630Z,56.73
2022-12-11T10:46:15.252Z,60.60
2022-12-11T10:48:49.055Z,64.37
2022-12-11T10:51:18.729Z,61.03
2022-12-11T10:53:52.865Z,61.57
2022-12-11T10:56:28.584Z,62.23
2022-12-11T10:58:59.196Z,59.93
2022-12-11T11:01:32.838Z,63.17
2022-12-11T11:04:07.518Z,66.14
2022-12-11T11:06:36.614Z,61.85
2022-12-11T11:09:06.023Z,62.66
2022-12-11T11:11:39.573Z,63.86
2022-12-11T11:14:16.699Z,63.91
2022-12-11T11:16:49.432Z,65.05
2022-12-11T11:19:25.778Z,65.81
2022-12-11T11:21:58.839Z,65.22
2022-12-11T11:24:34.700Z,59.01
2022-12-11T11:27:13.884Z,62.66
2022-12-11T11:29:47.646Z,62.85
2022-12-11T11:32:24.914Z,57.69
2022-12-11T11:34:54.224Z,59.84
2022-12-11T11:37:34.138Z,60.74
2022-12-11T11:40:12.712Z,62.41
2022-12-11T11:42:48.645Z,63.73
2022-12-11T11:45:21.856Z,61.35
2022-12-11T11:48:11.441Z,61.96
2022-12-11T11:50:46.221Z,65.50
2022-12-11T11:53:24.387Z,59.75
2022-12-11T11:56:04.695Z,58.94
2022-12-11T11:58:41.439Z,59.85
2022-12-11T12:01:16.422Z,64.88
2022-12-11T12:03:48.803Z,61.51
2022-12-11T12:06:50.560Z,60.34
2022-12-11T12:09:37.232Z,57.96
2022-12-11T12:12:34.298Z,59.99
2022-12-11T12:15:19.375Z,63.84
2022-12-11T12:17:56.137Z,64.46
2022-12-11T12:20:44.426Z,61.20
2022-12-11T12:23:49.212Z,64.79
2022-12-11T12:26:27.482Z,62.53
2022-12-11T12:29:13.819Z,59.71
2022-12-11T12:32:04.402Z,64.60
2022-12-11T12:34:50.366Z,62.89
2022-12-11T12:37:35.948Z,65.31
2022-12-11T12:40:18.778Z,63.63
2022-12-11T12:42:56.790Z,61.07
2022-12-11T12:45:36.125Z,62.93
2022-12-11T12:48:05.494Z,60.90
2022-12-11T12:50:41.664Z,63.23
2022-12-11T12:53:18.888Z,66.31
2022-12-11T12:55:49.326Z,66.03
2022-12-11T12:58:29.752Z,62.86
2022-12-11T13:01:10.211Z,60.81
2022-12-11T13:03:55.392Z,61.66
2022-12-11T13:06:38.083Z,63.38
2022-12-11T13:09:21.366Z,60.21
2022-12-11T13:11:54.609Z,64.09
2022-12-11T13:14:31.945Z,66.52
2022-12-11T13:17:23.548Z,64.45
2022-12-11T13:20:10.528Z,59.82
2022-12-11T13:22:58.945Z,61.94
2022-12-11T13:25:36.262Z,63.08
2022-12-11T13:28:23.199Z,59.25
2022-12-11T13:31:04.926Z,61.27
2022-12-11T13:33:40.091Z,64.47
2022-12-11T13:36:32.656Z,62.47
2022-12-11T13:39:11.031Z,62.86
2022-12-11T13:41:45.918Z,63.01
2022-12-11T13:44:22.910Z,66.89
2022-12-11T13:46:54.204Z,64.04
2022-12-11T13:49:27.053Z,63.51
2022-12-11T13:51:59.480Z,63.94
2022-12-11T13:54:30.507Z,64.66
2022-12-11T13:57:13.868Z,60.27
2022-12-11T13:59:44.979Z,61.76
2022-12-11T14:02:20.715Z,61.71
2022-12-11T14:04:53.263Z,62.38
2022-12-11T14:07:29.406Z,62.12
2022-12-11T14:19:38.047Z,63.40
2022-12-11T14:40:21.794Z,62.56
2022-12-11T14:52:45.400Z,62.26
2022-12-11T14:55:23.576Z,61.79
2022-12-11T15:02:31.054Z,65.93
2022-12-11T15:05:12.898Z,63.80
2022-12-11T15:07:45.120Z,64.44
2022-12-11T15:55:35.122Z,73.58
2022-12-11T15:58:09.326Z,75.44
2022-12-11T16:00:40.732Z,75.90
2022-12-11T16:03:13.627Z,77.92
2022-12-11T16:05:43.232Z,79.97
2022-12-11T16:08:16.210Z,79.75
2022-12-11T16:10:48.604Z,81.07
2022-12-11T16:13:17.751Z,82.41
2022-12-11T16:15:50.912Z,83.62
2022-12-11T16:18:24.096Z,84.48
2022-12-11T16:20:53.900Z,85.10
2022-12-11T16:23:23.301Z,86.51
2022-12-11T16:31:35.934Z,88.15
2022-12-11T16:34:06.271Z,86.64
2022-12-11T16:36:35.285Z,88.01
2022-12-11T16:39:04.740Z,89.43
2022-12-11T16:41:34.331Z,88.65
2022-12-11T16:44:03.852Z,91.39
2022-12-11T16:46:32.968Z,96.03
2022-12-11T16:49:02.247Z,100.00
2022-12-11T16:51:32.636Z,100.00
2022-12-11T16:54:01.850Z,100.00
2022-12-11T16:56:30.988Z,100.00
2022-12-11T16:59:02.831Z,100.00
2022-12-11T17:01:36.354Z,100.00
2022-12-11T17:04:06.186Z,100.00
2022-12-11T17:06:37.759Z,100.00
2022-12-11T17:09:08.059Z,100.00
2022-12-11T17:11:39.758Z,100.00
2022-12-11T17:14:12.522Z,100.00
2022-12-11T17:16:42.217Z,100.00
2022-12-11T17:19:12.349Z,100.00
2022-12-11T17:21:47.013Z,100.00
2022-12-11T17:24:19.318Z,100.00
2022-12-11T17:26:48.317Z,100.00
2022-12-11T17:29:17.321Z,100.00
2022-12-11T17:31:47.028Z,100.00
2022-12-11T17:34:16.952Z,100.00
2022-12-11T17:36:47.633Z,100.00
2022-12-11T17:39:16.662Z,100.00
2022-12-11T17:41:45.562Z,100.00
2022-12-11T17:44:15.774Z,100.00
2022-12-11T17:46:44.785Z,100.00
2022-12-11T17:49:13.824Z,100.00
2022-12-11T17:51:42.860Z,100.00
2022-12-11T17:54:14.082Z,100.00
2022-12-11T17:56:43.058Z,100.00
2022-12-11T17:59:12.054Z,100.00
2022-12-11T18:01:41.135Z,100.00
2022-12-11T18:04:10.332Z,100.00
2022-12-11T18:06:39.306Z,100.00
2022-12-11T18:09:08.990Z,100.00
2022-12-11T18:11:39.682Z,100.00
2022-12-11T18:14:13.724Z,100.00
2022-12-11T18:16:45.661Z,100.00
2022-12-11T18:19:15.737Z,100.00
2022-12-11T18:21:46.230Z,100.00
2022-12-11T18:24:15.715Z,100.00
2022-12-11T18:26:46.650Z,100.00
2022-12-11T18:29:15.864Z,100.00
2022-12-11T18:31:45.101Z,100.00
2022-12-11T18:34:14.542Z,100.00
2022-12-11T18:36:43.587Z,100.00
2022-12-11T18:39:12.752Z,100.00
2022-12-11T18:41:42.504Z,100.00
2022-12-11T18:44:13.238Z,100.00
2022-12-11T18:46:43.779Z,100.00
2022-12-11T18:49:13.102Z,100.00
2022-12-11T18:51:42.988Z,100.00
2022-12-11T18:54:12.782Z,100.00
2022-12-11T18:56:43.018Z,100.00
2022-12-11T18:59:15.041Z,100.00
2022-12-11T19:01:44.096Z,100.00
2022-12-11T19:04:13.430Z,100.00
2022-12-11T19:06:42.685Z,100.00
2022-12-11T19:09:14.187Z,100.00
2022-12-11T19:11:44.211Z,100.00
2022-12-11T19:14:15.578Z,100.00
2022-12-11T19:16:45.694Z,100.00
2022-12-11T19:19:22.715Z,100.00
2022-12-11T19:21:51.916Z,100.00
2022-12-11T19:24:24.440Z,100.00
2022-12-11T19:26:54.003Z,100.00
2022-12-11T19:29:29.484Z,100.00
2022-12-11T19:31:59.064Z,100.00
2022-12-11T19:34:30.185Z,100.00
2022-12-11T19:36:59.278Z,100.00
2022-12-11T19:39:28.577Z,100.00
2022-12-11T19:41:57.745Z,100.00
2022-12-11T19:44:28.385Z,100.00
2022-12-11T19:47:00.545Z,100.00
2022-12-11T19:49:30.286Z,100.00
2022-12-11T19:51:59.417Z,100.00
2022-12-11T19:54:28.832Z,100.00
2022-12-11T19:56:57.994Z,100.00
2022-12-11T19:59:28.869Z,100.00
2022-12-11T20:01:58.001Z,100.00
2022-12-11T20:04:27.478Z,100.00
2022-12-11T20:06:56.770Z,100.00
2022-12-11T20:09:27.767Z,100.00
2022-12-11T20:11:57.255Z,100.00
2022-12-11T20:14:29.638Z,100.00
2022-12-11T20:17:15.514Z,100.00
2022-12-11T20:19:44.861Z,100.00
2022-12-11T20:22:17.189Z,100.00
2022-12-11T20:24:47.020Z,100.00
2022-12-11T20:27:16.708Z,100.00
2022-12-11T20:29:47.336Z,100.00
2022-12-11T20:32:19.693Z,100.00
2022-12-11T20:34:49.027Z,100.00
2022-12-11T20:37:19.020Z,100.00
2022-12-11T20:39:48.209Z,100.00
2022-12-11T20:42:17.369Z,100.00
2022-12-11T20:44:49.403Z,100.00
2022-12-11T20:47:19.846Z,100.00
2022-12-11T20:49:51.294Z,100.00
2022-12-11T20:52:21.264Z,100.00
2022-12-11T20:54:50.531Z,100.00
2022-12-11T20:57:20.112Z,100.00
2022-12-11T20:59:50.767Z,100.00
2022-12-11T21:02:19.993Z,100.00
2022-12-11T21:04:49.535Z,100.00
2022-12-11T21:07:18.951Z,100.00
2022-12-11T21:09:48.102Z,100.00
2022-12-11T21:12:17.282Z,100.00
2022-12-11T21:14:46.343Z,100.00
2022-12-11T21:17:17.118Z,100.00
2022-12-11T21:19:46.416Z,100.00
2022-12-11T21:22:15.756Z,100.00
2022-12-11T21:24:44.899Z,100.00
2022-12-11T21:27:14.218Z,100.00
2022-12-11T21:29:43.471Z,100.00
2022-12-11T21:32:13.840Z,100.00
2022-12-11T21:34:44.666Z,100.00
2022-12-11T21:37:14.254Z,100.00
2022-12-11T21:39:43.501Z,100.00
2022-12-11T21:42:12.682Z,100.00
2022-12-11T21:45:51.801Z,100.00
2022-12-11T21:47:31.287Z,100.00
2022-12-11T21:50:01.905Z,100.00
2022-12-11T21:52:31.218Z,100.00
2022-12-11T21:55:00.487Z,100.00
2022-12-11T21:57:30.175Z,100.00
2022-12-11T21:59:59.646Z,100.00
2022-12-11T22:02:29.151Z,100.00
2022-12-11T22:05:02.681Z,100.00
2022-12-11T22:07:32.521Z,100.00
2022-12-11T22:10:01.437Z,100.00
2022-12-11T22:12:31.179Z,100.00
2022-12-11T22:15:00.419Z,100.00
2022-12-11T22:17:29.770Z,100.00
2022-12-11T22:19:58.937Z,100.00
2022-12-11T22:22:29.699Z,100.00
2022-12-11T22:24:58.776Z,100.00
2022-12-11T22:27:27.937Z,100.00
2022-12-11T22:29:57.211Z,100.00
2022-12-11T22:32:27.551Z,100.00
2022-12-11T22:34:57.841Z,100.00
2022-12-11T22:37:26.954Z,100.00
2022-12-11T22:39:57.547Z,100.00
2022-12-11T22:42:26.561Z,100.00
2022-12-11T22:44:56.078Z,100.00
2022-12-11T22:47:25.196Z,100.00
2022-12-11T22:54:27.138Z,100.00
2022-12-11T22:56:57.832Z,100.00
2022-12-11T22:59:28.443Z,100.00
2022-12-11T23:02:00.929Z,100.00
2022-12-11T23:04:29.930Z,100.00
2022-12-11T23:06:59.719Z,100.00
2022-12-11T23:09:28.744Z,100.00
2022-12-11T23:11:59.609Z,100.00
2022-12-11T23:14:29.184Z,100.00
2022-12-11T23:16:58.433Z,100.00
2022-12-11T23:19:27.855Z,100.00
2022-12-11T23:21:57.443Z,100.00
2022-12-11T23:24:26.415Z,100.00
2022-12-11T23:26:55.494Z,100.00
2022-12-11T23:29:25.800Z,100.00
2022-12-11T23:31:54.810Z,100.00
2022-12-11T23:34:23.786Z,100.00
2022-12-11T23:36:52.802Z,100.00
2022-12-11T23:39:21.788Z,100.00
2022-12-11T23:41:50.761Z,100.00
2022-12-11T23:44:19.745Z,100.00
2022-12-11T23:46:50.213Z,100.00
2022-12-11T23:49:19.131Z,100.00
2022-12-11T23:51:48.109Z,100.00
2022-12-11T23:54:17.386Z,100.00
2022-12-11T23:56:46.384Z,100.00
2022-12-11T23:59:16.391Z,100.00
