createdAt,value
2018-12-14T00:00:39.038Z,12.97
2018-12-14T00:03:07.466Z,14.80
2018-12-14T00:05:35.947Z,13.13
2018-12-14T00:08:04.388Z,14.87
2018-12-14T00:10:32.868Z,14.23
2018-12-14T00:13:01.303Z,14.70
2018-12-14T00:15:29.866Z,15.20
2018-12-14T00:17:58.305Z,16.43
2018-12-14T00:20:26.816Z,16.07
2018-12-14T00:22:55.327Z,16.30
2018-12-14T00:25:23.883Z,15.43
2018-12-14T00:27:53.270Z,16.07
2018-12-14T00:30:21.890Z,15.87
2018-12-14T00:32:50.324Z,16.37
2018-12-14T00:35:18.856Z,17.07
2018-12-14T00:37:47.276Z,17.87
2018-12-14T00:40:16.309Z,15.57
2018-12-14T00:42:44.899Z,16.63
2018-12-14T00:45:14.113Z,17.32
2018-12-14T00:47:42.632Z,18.00
2018-12-14T00:50:11.246Z,16.97
2018-12-14T00:52:40.297Z,17.33
2018-12-14T00:55:08.841Z,18.03
2018-12-14T00:57:37.353Z,17.90
2018-12-14T01:00:08.070Z,17.87
2018-12-14T01:02:36.489Z,17.43
2018-12-14T01:05:05.560Z,17.30
2018-12-14T01:07:34.032Z,17.63
2018-12-14T01:10:02.569Z,17.23
2018-12-14T01:12:31.004Z,17.40
2018-12-14T01:15:00.032Z,18.53
2018-12-14T01:17:28.450Z,17.10
2018-12-14T01:19:57.121Z,17.30
2018-12-14T01:22:25.672Z,16.10
2018-12-14T01:24:54.690Z,17.07
2018-12-14T01:27:23.158Z,16.23
2018-12-14T01:29:51.577Z,16.53
2018-12-14T01:32:20.981Z,16.40
2018-12-14T01:34:49.425Z,16.77
2018-12-14T01:37:17.865Z,17.10
2018-12-14T01:39:46.785Z,15.43
2018-12-14T01:42:15.330Z,16.67
2018-12-14T01:44:43.794Z,16.80
2018-12-14T01:47:12.820Z,15.97
2018-12-14T01:49:41.293Z,16.03
2018-12-14T01:52:09.728Z,16.13
2018-12-14T01:54:38.143Z,15.70
2018-12-14T01:57:06.737Z,14.70
2018-12-14T01:59:35.841Z,14.37
2018-12-14T02:02:04.413Z,15.50
2018-12-14T02:04:32.856Z,13.77
2018-12-14T02:07:01.255Z,14.60
2018-12-14T02:09:29.753Z,14.37
2018-12-14T02:11:58.189Z,15.30
2018-12-14T02:14:26.634Z,14.10
2018-12-14T02:16:55.227Z,14.73
2018-12-14T02:19:24.004Z,15.90
2018-12-14T02:21:52.518Z,16.50
2018-12-14T02:24:21.101Z,15.77
2018-12-14T02:26:49.611Z,14.97
2018-12-14T02:29:18.097Z,15.20
2018-12-14T02:31:46.536Z,14.53
2018-12-14T02:34:15.006Z,15.43
2018-12-14T02:36:43.453Z,15.27
2018-12-14T02:39:12.122Z,14.73
2018-12-14T02:41:40.634Z,14.63
2018-12-14T02:44:09.186Z,14.63
2018-12-14T02:46:37.607Z,14.50
2018-12-14T02:49:06.041Z,15.80
2018-12-14T02:51:34.451Z,14.97
2018-12-14T02:54:02.905Z,14.90
2018-12-14T02:56:31.297Z,14.37
2018-12-14T02:59:00.397Z,14.10
2018-12-14T03:01:28.812Z,13.90
2018-12-14T03:03:57.218Z,14.07
2018-12-14T03:06:25.621Z,15.07
2018-12-14T03:08:54.055Z,13.47
2018-12-14T03:11:22.584Z,15.90
2018-12-14T03:13:51.124Z,13.70
2018-12-14T03:16:20.620Z,14.50
2018-12-14T03:18:49.184Z,14.17
2018-12-14T03:21:17.886Z,14.00
2018-12-14T03:23:46.326Z,13.77
2018-12-14T03:26:14.827Z,13.87
2018-12-14T03:28:43.422Z,13.03
2018-12-14T03:31:11.830Z,13.83
2018-12-14T03:33:40.248Z,13.20
2018-12-14T03:36:08.666Z,14.67
2018-12-14T03:38:37.222Z,14.17
2018-12-14T03:41:06.378Z,13.47
2018-12-14T03:43:34.797Z,13.40
2018-12-14T03:46:03.276Z,14.73
2018-12-14T03:48:32.295Z,14.20
2018-12-14T03:51:00.743Z,12.83
2018-12-14T03:53:29.319Z,14.97
2018-12-14T03:55:57.748Z,14.33
2018-12-14T03:58:26.217Z,14.93
2018-12-14T04:00:54.781Z,11.83
2018-12-14T04:03:23.252Z,13.50
2018-12-14T04:05:51.988Z,12.73
2018-12-14T04:08:20.414Z,12.30
2018-12-14T04:10:48.821Z,12.60
2018-12-14T04:13:17.246Z,13.87
2018-12-14T04:15:45.676Z,13.50
2018-12-14T04:18:14.485Z,13.70
2018-12-14T04:20:42.910Z,13.33
2018-12-14T04:23:11.365Z,12.73
2018-12-14T04:25:40.011Z,12.63
2018-12-14T04:28:08.550Z,12.50
2018-12-14T04:30:36.990Z,13.53
2018-12-14T04:33:06.019Z,12.67
2018-12-14T04:35:34.504Z,12.23
2018-12-14T04:38:02.935Z,12.50
2018-12-14T04:40:31.400Z,13.93
2018-12-14T04:42:59.919Z,12.50
2018-12-14T04:45:28.417Z,12.67
2018-12-14T04:47:56.824Z,13.13
2018-12-14T04:50:25.263Z,12.83
2018-12-14T04:52:53.681Z,13.77
2018-12-14T04:55:22.110Z,13.77
2018-12-14T04:57:50.527Z,13.73
2018-12-14T05:00:18.989Z,13.17
2018-12-14T05:02:47.469Z,13.60
2018-12-14T05:05:16.003Z,13.33
2018-12-14T05:07:44.555Z,13.47
2018-12-14T05:10:12.935Z,13.97
2018-12-14T05:12:41.381Z,13.70
2018-12-14T05:15:10.456Z,13.70
2018-12-14T05:17:38.958Z,15.13
2018-12-14T05:20:08.630Z,14.27
2018-12-14T05:22:38.370Z,15.27
2018-12-14T05:25:07.029Z,15.23
2018-12-14T05:27:35.433Z,15.10
2018-12-14T05:30:04.775Z,13.77
2018-12-14T05:32:33.310Z,14.10
2018-12-14T05:35:01.726Z,13.87
2018-12-14T05:37:30.159Z,13.40
2018-12-14T05:39:58.580Z,13.23
2018-12-14T05:42:27.010Z,14.43
2018-12-14T05:44:55.440Z,13.90
2018-12-14T05:47:24.053Z,14.40
2018-12-14T05:49:52.470Z,14.37
2018-12-14T05:52:20.923Z,13.97
2018-12-14T05:54:49.465Z,12.87
2018-12-14T05:57:17.986Z,12.80
2018-12-14T05:59:46.515Z,12.87
2018-12-14T06:02:14.947Z,12.00
2018-12-14T06:04:43.507Z,13.70
2018-12-14T06:07:12.497Z,13.27
2018-12-14T06:09:40.926Z,11.90
2018-12-14T06:12:09.659Z,12.10
2018-12-14T06:14:40.713Z,13.03
2018-12-14T06:17:09.201Z,12.87
2018-12-14T06:19:37.637Z,12.43
2018-12-14T06:22:06.056Z,12.40
2018-12-14T06:24:34.482Z,12.77
2018-12-14T06:27:02.887Z,13.10
2018-12-14T06:29:31.320Z,12.40
2018-12-14T06:31:59.748Z,13.80
2018-12-14T06:34:28.179Z,13.07
2018-12-14T06:36:57.389Z,12.47
2018-12-14T06:39:26.151Z,11.70
2018-12-14T06:41:54.849Z,12.60
2018-12-14T06:44:23.292Z,12.17
2018-12-14T06:46:51.733Z,11.80
2018-12-14T06:49:20.135Z,11.90
2018-12-14T06:51:49.077Z,13.50
2018-12-14T06:54:18.131Z,11.77
2018-12-14T06:56:46.586Z,12.17
2018-12-14T06:59:15.095Z,11.40
2018-12-14T07:01:43.508Z,20.03
2018-12-14T07:04:12.065Z,20.90
2018-12-14T07:06:40.509Z,12.17
2018-12-14T07:09:09.065Z,11.57
2018-12-14T07:11:37.669Z,12.33
2018-12-14T07:14:06.573Z,10.87
2018-12-14T07:16:35.033Z,11.57
2018-12-14T07:19:03.460Z,11.20
2018-12-14T07:21:31.928Z,12.30
2018-12-14T07:24:01.159Z,12.07
2018-12-14T07:26:29.898Z,11.53
2018-12-14T07:28:58.621Z,12.33
2018-12-14T07:31:27.038Z,12.30
2018-12-14T07:33:55.469Z,11.27
2018-12-14T07:36:23.944Z,11.97
2018-12-14T07:38:52.519Z,12.93
2018-12-14T07:41:21.723Z,11.83
2018-12-14T07:43:50.161Z,11.60
2018-12-14T07:46:18.625Z,11.90
2018-12-14T07:48:47.488Z,12.47
2018-12-14T07:51:15.920Z,12.53
2018-12-14T07:53:44.350Z,12.23
2018-12-14T07:56:12.953Z,11.93
2018-12-14T07:58:41.984Z,12.17
2018-12-14T08:01:10.605Z,11.43
2018-12-14T08:03:39.038Z,12.57
2018-12-14T08:06:07.499Z,12.67
2018-12-14T08:08:35.928Z,11.63
2018-12-14T08:11:04.500Z,12.53
2018-12-14T08:13:34.878Z,12.17
2018-12-14T08:16:03.582Z,12.50
2018-12-14T08:18:32.020Z,13.23
2018-12-14T08:21:05.733Z,14.80
2018-12-14T08:23:34.263Z,13.67
2018-12-14T08:26:02.697Z,13.23
2018-12-14T08:28:31.691Z,13.53
2018-12-14T08:31:00.108Z,14.17
2018-12-14T08:33:28.622Z,13.97
2018-12-14T08:35:57.035Z,13.67
2018-12-14T08:38:25.583Z,15.67
2018-12-14T08:40:54.017Z,15.23
2018-12-14T08:43:22.462Z,16.73
2018-12-14T08:45:50.930Z,18.23
2018-12-14T08:48:19.502Z,18.17
2018-12-14T08:50:48.273Z,17.90
2018-12-14T08:53:16.998Z,18.63
2018-12-14T08:55:46.014Z,18.67
2018-12-14T08:58:14.424Z,19.97
2018-12-14T09:00:42.960Z,21.63
2018-12-14T09:03:11.375Z,30.13
2018-12-14T09:05:39.803Z,24.57
2018-12-14T09:08:08.208Z,22.90
2018-12-14T09:10:36.616Z,23.13
2018-12-14T09:13:05.482Z,21.33
2018-12-14T09:15:33.934Z,19.83
2018-12-14T09:18:02.429Z,21.20
2018-12-14T09:20:31.938Z,20.80
2018-12-14T09:23:00.457Z,21.03
2018-12-14T09:25:28.882Z,22.03
2018-12-14T09:27:57.301Z,22.40
2018-12-14T09:30:25.852Z,25.67
2018-12-14T09:32:54.285Z,22.70
2018-12-14T09:35:22.700Z,20.90
2018-12-14T09:37:51.225Z,22.20
2018-12-14T09:40:19.648Z,21.20
2018-12-14T09:42:48.188Z,20.63
2018-12-14T09:45:16.582Z,19.20
2018-12-14T09:47:45.003Z,22.00
2018-12-14T09:50:13.629Z,20.17
2018-12-14T09:52:42.091Z,22.53
2018-12-14T09:55:10.533Z,22.33
2018-12-14T09:57:38.961Z,22.73
2018-12-14T10:00:07.639Z,22.53
2018-12-14T10:02:36.072Z,24.03
2018-12-14T10:05:05.433Z,23.00
2018-12-14T10:07:33.877Z,22.60
2018-12-14T10:10:02.321Z,23.80
2018-12-14T10:12:30.738Z,23.37
2018-12-14T10:14:59.195Z,24.00
2018-12-14T10:17:27.628Z,22.60
2018-12-14T10:19:56.093Z,23.90
2018-12-14T10:22:24.521Z,23.73
2018-12-14T10:24:53.079Z,24.53
2018-12-14T10:27:21.774Z,25.67
2018-12-14T10:29:50.184Z,24.90
2018-12-14T10:32:21.244Z,24.37
2018-12-14T10:34:50.982Z,24.70
2018-12-14T10:37:19.880Z,27.47
2018-12-14T10:39:48.333Z,26.63
2018-12-14T10:42:16.882Z,23.87
2018-12-14T10:44:45.303Z,24.17
2018-12-14T10:47:13.866Z,23.00
2018-12-14T10:49:43.002Z,22.43
2018-12-14T10:52:11.645Z,21.03
2018-12-14T10:54:40.405Z,20.63
2018-12-14T10:57:08.836Z,19.93
2018-12-14T10:59:37.303Z,19.40
2018-12-14T11:02:06.159Z,18.53
2018-12-14T11:04:34.577Z,18.63
2018-12-14T11:07:02.995Z,17.73
2018-12-14T11:09:31.441Z,17.77
2018-12-14T11:11:59.846Z,18.00
2018-12-14T11:14:28.308Z,18.70
2018-12-14T11:16:56.737Z,18.50
2018-12-14T11:19:25.182Z,17.63
2018-12-14T11:21:53.603Z,18.40
2018-12-14T11:24:22.410Z,17.00
2018-12-14T11:26:50.848Z,18.53
2018-12-14T11:29:19.341Z,18.77
2018-12-14T11:31:48.510Z,18.70
2018-12-14T11:34:17.021Z,18.60
2018-12-14T11:36:46.540Z,19.33
2018-12-14T11:39:15.723Z,20.30
2018-12-14T11:41:44.318Z,19.17
2018-12-14T11:44:12.901Z,19.03
2018-12-14T11:46:41.441Z,18.73
2018-12-14T11:49:09.848Z,19.87
2018-12-14T11:51:38.291Z,19.17
2018-12-14T11:54:06.815Z,20.20
2018-12-14T11:56:35.226Z,20.10
2018-12-14T11:59:03.828Z,19.07
2018-12-14T12:01:39.861Z,19.30
2018-12-14T12:04:08.296Z,20.13
2018-12-14T12:06:36.876Z,19.80
2018-12-14T12:09:08.397Z,19.43
2018-12-14T12:11:37.032Z,20.07
2018-12-14T12:14:05.441Z,20.43
2018-12-14T12:16:33.895Z,21.23
2018-12-14T12:19:02.327Z,20.00
2018-12-14T12:21:31.756Z,20.00
2018-12-14T12:24:00.584Z,19.30
2018-12-14T12:26:29.249Z,21.73
2018-12-14T12:28:57.869Z,20.27
2018-12-14T12:31:26.479Z,21.77
2018-12-14T12:33:55.350Z,21.83
2018-12-14T12:36:24.643Z,29.80
2018-12-14T12:38:53.683Z,23.53
2018-12-14T12:41:23.454Z,22.57
2018-12-14T12:43:52.746Z,22.97
2018-12-14T12:46:21.819Z,23.03
2018-12-14T12:48:51.867Z,22.33
2018-12-14T12:51:20.668Z,21.82
2018-12-14T12:53:50.484Z,23.53
2018-12-14T12:56:19.731Z,22.80
2018-12-14T12:58:49.040Z,23.90
2018-12-14T13:01:17.680Z,23.10
2018-12-14T13:03:47.708Z,21.83
2018-12-14T13:06:16.394Z,23.67
2018-12-14T13:08:45.179Z,22.83
2018-12-14T13:11:13.967Z,24.03
2018-12-14T13:13:43.069Z,24.57
2018-12-14T13:16:12.422Z,24.17
2018-12-14T13:18:41.165Z,22.87
2018-12-14T13:21:11.974Z,24.47
2018-12-14T13:23:41.190Z,23.87
2018-12-14T13:26:09.909Z,23.50
2018-12-14T13:28:38.816Z,24.97
2018-12-14T13:31:08.432Z,24.03
2018-12-14T13:33:37.807Z,23.97
2018-12-14T13:36:07.210Z,25.13
2018-12-14T13:38:36.818Z,23.57
2018-12-14T13:41:07.354Z,23.73
2018-12-14T13:43:36.630Z,23.33
2018-12-14T13:46:05.948Z,25.40
2018-12-14T13:48:34.575Z,25.33
2018-12-14T13:51:03.591Z,25.20
2018-12-14T13:53:32.739Z,26.03
2018-12-14T13:56:02.765Z,25.43
2018-12-14T13:58:32.331Z,25.03
2018-12-14T14:01:01.097Z,26.80
2018-12-14T14:03:30.329Z,26.40
2018-12-14T14:05:59.449Z,26.57
2018-12-14T14:08:28.909Z,25.37
2018-12-14T14:10:58.283Z,26.00
2018-12-14T14:13:27.177Z,26.67
2018-12-14T14:15:56.032Z,25.97
2018-12-14T14:18:24.871Z,25.07
2018-12-14T14:20:53.489Z,26.87
2018-12-14T14:23:22.765Z,24.97
2018-12-14T14:25:51.911Z,25.40
2018-12-14T14:28:22.417Z,25.73
2018-12-14T14:30:51.015Z,26.50
2018-12-14T14:33:19.475Z,26.00
2018-12-14T14:35:48.068Z,25.40
2018-12-14T14:38:16.733Z,25.93
2018-12-14T14:40:46.247Z,25.43
2018-12-14T14:43:15.349Z,26.33
2018-12-14T14:45:43.864Z,27.70
2018-12-14T14:48:13.243Z,27.07
2018-12-14T14:50:41.814Z,27.97
2018-12-14T14:53:10.418Z,26.80
2018-12-14T14:55:39.214Z,26.93
2018-12-14T14:58:08.751Z,29.57
2018-12-14T15:00:37.310Z,30.93
2018-12-14T15:03:06.039Z,29.07
2018-12-14T15:05:34.503Z,26.80
2018-12-14T15:08:03.072Z,26.40
2018-12-14T15:10:31.704Z,26.50
2018-12-14T15:13:00.353Z,26.13
2018-12-14T15:15:29.655Z,27.40
2018-12-14T15:17:58.294Z,26.70
2018-12-14T15:20:26.830Z,26.53
2018-12-14T15:22:55.375Z,26.30
2018-12-14T15:25:24.024Z,26.07
2018-12-14T15:27:52.880Z,25.47
2018-12-14T15:30:21.522Z,24.83
2018-12-14T15:32:50.570Z,25.63
2018-12-14T15:35:19.228Z,25.37
2018-12-14T15:37:48.473Z,26.30
2018-12-14T15:40:16.961Z,24.70
2018-12-14T15:42:45.654Z,25.90
2018-12-14T15:45:14.260Z,26.10
2018-12-14T15:47:43.033Z,26.43
2018-12-14T15:50:12.168Z,24.37
2018-12-14T15:52:40.927Z,25.57
2018-12-14T15:55:09.618Z,24.97
2018-12-14T15:57:38.725Z,25.20
2018-12-14T16:00:08.321Z,23.53
2018-12-14T16:02:36.832Z,24.73
2018-12-14T16:05:05.729Z,24.47
2018-12-14T16:07:34.294Z,24.43
2018-12-14T16:10:02.830Z,25.30
2018-12-14T16:12:31.681Z,23.77
2018-12-14T16:15:00.215Z,25.27
2018-12-14T16:17:29.673Z,23.33
2018-12-14T16:19:58.920Z,24.53
2018-12-14T16:22:27.664Z,25.10
2018-12-14T16:24:56.279Z,26.43
2018-12-14T16:27:24.937Z,25.43
2018-12-14T16:29:53.524Z,23.57
2018-12-14T16:32:22.009Z,23.87
2018-12-14T16:34:50.700Z,23.27
2018-12-14T16:37:20.471Z,27.33
2018-12-14T16:39:49.063Z,25.50
2018-12-14T16:42:18.230Z,25.40
2018-12-14T16:44:47.103Z,24.30
2018-12-14T16:47:15.758Z,25.33
2018-12-14T16:49:44.905Z,23.00
2018-12-14T16:52:13.421Z,22.90
2018-12-14T16:54:41.960Z,24.30
2018-12-14T16:57:11.068Z,24.30
2018-12-14T16:59:39.770Z,25.07
2018-12-14T17:02:08.951Z,22.87
2018-12-14T17:04:38.090Z,25.33
2018-12-14T17:07:06.772Z,23.27
2018-12-14T17:09:35.317Z,24.57
2018-12-14T17:12:03.893Z,23.60
2018-12-14T17:14:32.616Z,22.33
2018-12-14T17:17:01.300Z,23.93
2018-12-14T17:19:29.919Z,25.20
2018-12-14T17:21:58.907Z,24.77
2018-12-14T17:24:27.365Z,25.60
2018-12-14T17:26:57.969Z,22.97
2018-12-14T17:29:26.546Z,23.07
2018-12-14T17:31:55.090Z,22.33
2018-12-14T17:34:23.674Z,24.13
2018-12-14T17:36:52.669Z,23.53
2018-12-14T17:39:21.146Z,24.37
2018-12-14T17:41:49.669Z,22.00
2018-12-14T17:44:20.574Z,24.63
2018-12-14T17:46:49.904Z,21.93
2018-12-14T17:49:22.342Z,22.30
2018-12-14T17:51:51.582Z,23.23
2018-12-14T17:54:21.067Z,22.67
2018-12-14T17:56:49.760Z,21.77
2018-12-14T17:59:18.507Z,21.17
2018-12-14T18:01:47.099Z,22.17
2018-12-14T18:04:16.186Z,23.17
2018-12-14T18:06:44.724Z,21.33
2018-12-14T18:09:13.278Z,23.67
2018-12-14T18:11:42.359Z,23.40
2018-12-14T18:14:11.102Z,21.43
2018-12-14T18:16:39.901Z,21.83
2018-12-14T18:19:08.590Z,19.73
2018-12-14T18:21:37.575Z,21.43
2018-12-14T18:24:06.266Z,22.30
2018-12-14T18:26:34.958Z,18.73
2018-12-14T18:29:03.569Z,18.97
2018-12-14T18:31:32.148Z,19.60
2018-12-14T18:34:01.289Z,19.00
2018-12-14T18:36:29.752Z,17.77
2018-12-14T18:38:58.345Z,19.23
2018-12-14T18:41:26.899Z,16.40
2018-12-14T18:43:55.405Z,17.97
2018-12-14T18:46:27.911Z,16.97
2018-12-14T18:48:57.062Z,17.13
2018-12-14T18:51:27.921Z,17.50
2018-12-14T18:54:00.486Z,16.93
2018-12-14T18:56:29.490Z,16.97
2018-12-14T18:58:58.402Z,16.00
2018-12-14T19:01:26.998Z,16.33
2018-12-14T19:03:57.212Z,16.53
2018-12-14T19:06:26.039Z,17.10
2018-12-14T19:09:01.415Z,17.07
2018-12-14T19:11:29.935Z,16.20
2018-12-14T19:13:58.603Z,16.70
2018-12-14T19:16:27.927Z,16.83
2018-12-14T19:18:56.497Z,16.10
2018-12-14T19:21:25.128Z,16.97
2018-12-14T19:23:56.180Z,17.27
2018-12-14T19:26:24.821Z,16.67
2018-12-14T19:28:53.597Z,17.00
2018-12-14T19:31:22.272Z,15.60
2018-12-14T19:33:53.928Z,15.73
2018-12-14T19:36:22.873Z,15.63
2018-12-14T19:38:51.409Z,15.27
2018-12-14T19:41:20.115Z,14.03
2018-12-14T19:43:48.788Z,14.63
2018-12-14T19:46:17.604Z,15.27
2018-12-14T19:48:46.390Z,14.90
2018-12-14T19:51:15.036Z,14.70
2018-12-14T19:53:43.669Z,14.57
2018-12-14T19:56:12.563Z,16.07
2018-12-14T19:58:41.324Z,15.40
2018-12-14T20:01:09.953Z,13.83
2018-12-14T20:03:39.122Z,14.73
2018-12-14T20:06:07.699Z,14.63
2018-12-14T20:08:36.219Z,15.10
2018-12-14T20:11:04.701Z,14.57
2018-12-14T20:13:33.377Z,15.63
2018-12-14T20:16:02.514Z,14.53
2018-12-14T20:18:31.187Z,15.53
2018-12-14T20:21:00.350Z,14.37
2018-12-14T20:23:29.182Z,14.87
2018-12-14T20:25:57.875Z,16.23
2018-12-14T20:28:26.524Z,17.23
2018-12-14T20:30:55.114Z,14.97
2018-12-14T20:33:24.554Z,14.77
2018-12-14T20:35:53.145Z,15.27
2018-12-14T20:38:22.239Z,15.37
2018-12-14T20:40:50.942Z,14.73
2018-12-14T20:43:19.485Z,14.73
2018-12-14T20:45:48.205Z,14.80
2018-12-14T20:48:16.657Z,14.97
2018-12-14T20:50:45.189Z,14.40
2018-12-14T20:53:13.762Z,13.80
2018-12-14T20:55:42.856Z,13.60
2018-12-14T20:58:11.375Z,15.00
2018-12-14T21:00:40.019Z,14.83
2018-12-14T21:03:08.556Z,14.60
2018-12-14T21:05:37.218Z,14.03
2018-12-14T21:08:05.789Z,13.87
2018-12-14T21:10:34.269Z,14.27
2018-12-14T21:13:02.885Z,13.67
2018-12-14T21:15:31.715Z,13.73
2018-12-14T21:18:00.625Z,13.43
2018-12-14T21:20:43.815Z,13.57
2018-12-14T21:23:12.396Z,14.47
2018-12-14T21:25:40.980Z,14.73
2018-12-14T21:28:09.526Z,14.37
2018-12-14T21:30:38.138Z,15.30
2018-12-14T21:33:06.695Z,14.67
2018-12-14T21:35:36.096Z,15.10
2018-12-14T21:38:04.571Z,14.83
2018-12-14T21:40:33.204Z,14.37
2018-12-14T21:43:01.891Z,14.17
2018-12-14T21:45:30.526Z,15.30
2018-12-14T21:47:59.276Z,15.47
2018-12-14T21:50:28.388Z,13.83
2018-12-14T21:52:57.642Z,13.60
2018-12-14T21:55:26.482Z,16.13
2018-12-14T21:57:55.453Z,14.63
2018-12-14T22:00:25.061Z,15.07
2018-12-14T22:02:53.661Z,15.00
2018-12-14T22:05:22.340Z,14.30
2018-12-14T22:07:51.027Z,14.33
2018-12-14T22:10:19.665Z,15.48
2018-12-14T22:12:48.328Z,14.60
2018-12-14T22:15:17.070Z,14.33
2018-12-14T22:17:45.742Z,14.80
2018-12-14T22:20:14.352Z,15.07
2018-12-14T22:22:43.260Z,15.67
2018-12-14T22:25:12.528Z,15.33
2018-12-14T22:27:41.069Z,15.73
2018-12-14T22:30:10.757Z,15.63
2018-12-14T22:32:40.024Z,16.73
2018-12-14T22:35:08.788Z,16.17
2018-12-14T22:37:37.386Z,15.60
2018-12-14T22:40:07.195Z,16.37
2018-12-14T22:42:36.099Z,17.50
2018-12-14T22:45:05.620Z,16.43
2018-12-14T22:47:34.902Z,15.67
2018-12-14T22:50:04.122Z,16.70
2018-12-14T22:52:33.183Z,16.33
2018-12-14T22:55:01.783Z,16.83
2018-12-14T22:57:30.248Z,16.53
2018-12-14T22:59:59.368Z,17.43
2018-12-14T23:02:28.006Z,16.60
2018-12-14T23:04:56.648Z,18.10
2018-12-14T23:07:25.241Z,18.30
2018-12-14T23:09:53.847Z,18.47
2018-12-14T23:12:23.023Z,17.67
2018-12-14T23:14:51.623Z,17.23
2018-12-14T23:17:20.410Z,17.93
2018-12-14T23:19:49.094Z,16.97
2018-12-14T23:22:17.784Z,19.27
2018-12-14T23:24:46.274Z,18.20
2018-12-14T23:27:15.408Z,18.57
2018-12-14T23:29:43.859Z,18.63
2018-12-14T23:32:13.197Z,19.17
2018-12-14T23:34:41.757Z,19.50
2018-12-14T23:37:14.076Z,20.03
2018-12-14T23:39:41.830Z,20.80
2018-12-14T23:42:10.308Z,19.63
2018-12-14T23:44:38.959Z,21.10
2018-12-14T23:47:07.954Z,20.30
2018-12-14T23:49:36.542Z,21.57
2018-12-14T23:52:05.163Z,20.80
2018-12-14T23:54:33.721Z,21.77
2018-12-14T23:57:03.048Z,22.17
2018-12-14T23:59:31.668Z,21.47
