createdAt,value
2018-06-22T00:01:15.386Z,12.30
2018-06-22T00:03:52.250Z,12.30
2018-06-22T00:06:28.941Z,12.30
2018-06-22T00:09:07.196Z,12.30
2018-06-22T00:11:43.453Z,12.30
2018-06-22T00:14:20.840Z,12.20
2018-06-22T00:16:58.333Z,12.20
2018-06-22T00:19:35.013Z,12.20
2018-06-22T00:22:11.806Z,12.20
2018-06-22T00:24:48.613Z,12.10
2018-06-22T00:27:26.490Z,12.10
2018-06-22T00:30:04.704Z,12.00
2018-06-22T00:32:41.013Z,12.00
2018-06-22T00:35:17.517Z,12.10
2018-06-22T00:37:55.037Z,12.10
2018-06-22T00:40:31.426Z,12.20
2018-06-22T00:43:09.592Z,12.20
2018-06-22T00:45:45.411Z,12.10
2018-06-22T00:50:58.397Z,12.00
2018-06-22T00:53:55.404Z,12.00
2018-06-22T00:56:31.981Z,11.90
2018-06-22T00:59:09.468Z,11.90
2018-06-22T01:01:45.756Z,12.00
2018-06-22T01:04:24.449Z,12.00
2018-06-22T01:07:01.137Z,11.90
2018-06-22T01:12:14.773Z,12.00
2018-06-22T01:14:51.697Z,12.00
2018-06-22T01:20:05.630Z,11.90
2018-06-22T01:22:43.645Z,11.90
2018-06-22T01:25:20.124Z,11.90
2018-06-22T01:27:56.374Z,11.90
2018-06-22T01:30:32.170Z,11.90
2018-06-22T01:35:45.161Z,11.80
2018-06-22T01:40:58.814Z,11.80
2018-06-22T01:46:14.389Z,11.60
2018-06-22T01:48:52.449Z,11.60
2018-06-22T01:51:28.997Z,11.60
2018-06-22T01:54:05.308Z,11.60
2018-06-22T01:56:43.292Z,11.60
2018-06-22T01:59:19.842Z,11.70
2018-06-22T02:01:57.881Z,11.60
2018-06-22T02:04:34.819Z,11.60
2018-06-22T02:07:11.036Z,11.60
2018-06-22T02:12:25.470Z,11.50
2018-06-22T02:15:04.294Z,11.50
2018-06-22T02:22:55.103Z,11.60
2018-06-22T02:28:11.776Z,11.60
2018-06-22T02:30:49.689Z,11.70
2018-06-22T02:33:27.399Z,11.60
2018-06-22T02:36:05.688Z,11.50
2018-06-22T02:43:57.717Z,11.50
2018-06-22T02:49:13.658Z,11.40
2018-06-22T02:51:50.728Z,11.50
2018-06-22T02:54:28.534Z,11.50
2018-06-22T02:59:42.687Z,11.60
2018-06-22T03:02:19.640Z,11.60
2018-06-22T03:04:56.244Z,11.70
2018-06-22T03:07:32.822Z,11.70
2018-06-22T03:10:09.807Z,11.60
2018-06-22T03:12:47.581Z,11.50
2018-06-22T03:15:24.563Z,11.60
2018-06-22T03:18:02.782Z,11.50
2018-06-22T03:20:40.007Z,11.50
2018-06-22T03:25:54.429Z,13.30
2018-06-22T03:28:32.837Z,11.30
2018-06-22T03:31:11.851Z,11.40
2018-06-22T03:33:50.152Z,11.40
2018-06-22T03:36:26.273Z,11.40
2018-06-22T03:39:03.604Z,11.30
2018-06-22T03:41:41.100Z,11.30
2018-06-22T03:44:17.316Z,11.30
2018-06-22T03:46:54.662Z,11.20
2018-06-22T03:49:31.421Z,11.20
2018-06-22T03:52:09.263Z,11.20
2018-06-22T03:54:47.212Z,11.20
2018-06-22T03:57:23.913Z,11.00
2018-06-22T04:00:02.756Z,11.00
2018-06-22T04:02:39.416Z,11.00
2018-06-22T04:05:16.451Z,11.10
2018-06-22T04:07:53.540Z,11.10
2018-06-22T04:10:29.834Z,11.20
2018-06-22T04:15:43.150Z,11.20
2018-06-22T04:18:20.349Z,11.30
2018-06-22T04:20:58.626Z,11.30
2018-06-22T04:23:35.962Z,11.30
2018-06-22T04:26:12.290Z,11.40
2018-06-22T04:28:48.797Z,11.40
2018-06-22T04:31:25.454Z,11.50
2018-06-22T04:34:03.760Z,11.50
2018-06-22T04:39:17.241Z,11.60
2018-06-22T04:41:54.217Z,11.60
2018-06-22T04:44:31.109Z,11.70
2018-06-22T04:47:08.541Z,11.70
2018-06-22T04:49:45.134Z,11.70
2018-06-22T04:52:22.372Z,11.70
2018-06-22T04:54:59.012Z,11.70
2018-06-22T04:57:35.705Z,11.70
2018-06-22T05:02:50.665Z,11.80
2018-06-22T05:05:28.632Z,12.00
2018-06-22T05:08:06.734Z,12.10
2018-06-22T05:10:44.557Z,12.40
2018-06-22T05:13:21.872Z,12.60
2018-06-22T05:16:00.015Z,12.70
2018-06-22T05:18:36.997Z,12.90
2018-06-22T05:21:14.069Z,12.70
2018-06-22T05:23:51.837Z,12.60
2018-06-22T05:26:29.021Z,12.70
2018-06-22T05:29:05.028Z,12.70
2018-06-22T05:31:42.310Z,12.90
2018-06-22T05:34:18.941Z,12.90
2018-06-22T05:36:55.647Z,12.80
2018-06-22T05:39:32.605Z,12.80
2018-06-22T05:42:10.214Z,12.80
2018-06-22T05:47:23.462Z,12.60
2018-06-22T05:50:00.036Z,12.60
2018-06-22T05:52:36.271Z,12.70
2018-06-22T05:55:13.887Z,12.70
2018-06-22T05:57:50.789Z,12.80
2018-06-22T06:00:29.402Z,12.90
2018-06-22T06:03:06.911Z,13.00
2018-06-22T06:08:21.503Z,13.30
2018-06-22T06:10:58.036Z,13.50
2018-06-22T06:13:34.813Z,13.50
2018-06-22T06:16:11.218Z,13.40
2018-06-22T06:18:49.317Z,13.20
2018-06-22T06:21:27.041Z,13.00
2018-06-22T06:26:41.541Z,13.20
2018-06-22T06:31:56.256Z,13.30
2018-06-22T06:34:34.277Z,13.30
2018-06-22T06:37:11.866Z,13.50
2018-06-22T06:39:49.937Z,13.50
2018-06-22T06:42:26.381Z,13.00
2018-06-22T06:45:03.050Z,13.40
2018-06-22T06:47:39.260Z,13.40
2018-06-22T06:50:17.578Z,13.40
2018-06-22T06:52:54.399Z,13.50
2018-06-22T06:55:31.520Z,13.60
2018-06-22T06:58:08.384Z,13.70
2018-06-22T07:00:46.426Z,13.70
2018-06-22T07:03:23.553Z,13.90
2018-06-22T07:06:00.250Z,14.10
2018-06-22T07:08:37.432Z,14.30
2018-06-22T07:11:14.833Z,14.20
2018-06-22T07:13:52.592Z,14.40
2018-06-22T07:16:30.099Z,14.50
2018-06-22T07:19:06.330Z,14.30
2018-06-22T07:21:43.429Z,14.40
2018-06-22T07:24:20.949Z,14.70
2018-06-22T07:26:58.862Z,14.60
2018-06-22T07:29:36.193Z,14.50
2018-06-22T07:32:13.836Z,14.60
2018-06-22T07:34:52.085Z,14.40
2018-06-22T07:37:29.448Z,15.60
2018-06-22T07:40:05.845Z,14.20
2018-06-22T07:42:42.882Z,14.30
2018-06-22T07:45:20.065Z,14.50
2018-06-22T07:47:57.529Z,14.40
2018-06-22T07:50:34.024Z,14.40
2018-06-22T07:53:10.030Z,14.50
2018-06-22T07:55:47.781Z,14.50
2018-06-22T07:58:24.141Z,14.30
2018-06-22T08:01:02.704Z,14.50
2018-06-22T08:03:39.016Z,14.70
2018-06-22T08:06:17.296Z,15.00
2018-06-22T08:08:54.262Z,15.30
2018-06-22T08:11:31.510Z,15.30
2018-06-22T08:14:07.987Z,15.20
2018-06-22T08:16:45.646Z,15.10
2018-06-22T08:19:22.736Z,14.60
2018-06-22T08:21:59.017Z,14.60
2018-06-22T08:24:35.347Z,14.60
2018-06-22T08:27:12.020Z,14.70
2018-06-22T08:29:49.489Z,14.70
2018-06-22T08:32:25.774Z,14.50
2018-06-22T08:35:02.558Z,14.60
2018-06-22T08:37:39.893Z,14.50
2018-06-22T08:40:17.341Z,14.40
2018-06-22T08:42:53.602Z,14.80
2018-06-22T08:45:31.061Z,15.70
2018-06-22T08:48:08.116Z,17.00
2018-06-22T08:50:46.341Z,17.40
2018-06-22T08:53:24.196Z,17.00
2018-06-22T08:56:01.414Z,16.60
2018-06-22T08:58:38.131Z,15.80
2018-06-22T09:01:16.168Z,15.20
2018-06-22T09:03:54.166Z,15.20
2018-06-22T09:06:31.351Z,15.80
2018-06-22T09:09:09.390Z,16.40
2018-06-22T09:11:46.581Z,16.70
2018-06-22T09:14:23.683Z,17.00
2018-06-22T09:17:01.014Z,16.40
2018-06-22T09:19:40.028Z,16.00
2018-06-22T09:22:17.820Z,15.70
2018-06-22T09:24:55.441Z,15.30
2018-06-22T09:27:33.650Z,14.90
2018-06-22T09:30:11.620Z,14.70
2018-06-22T09:32:49.313Z,14.90
2018-06-22T09:35:27.437Z,14.90
2018-06-22T09:38:04.524Z,15.70
2018-06-22T09:40:41.001Z,17.20
2018-06-22T09:43:18.372Z,18.90
2018-06-22T09:45:55.837Z,19.30
2018-06-22T09:48:33.886Z,18.90
2018-06-22T09:51:10.952Z,19.20
2018-06-22T09:53:48.770Z,19.70
2018-06-22T09:56:25.373Z,20.40
2018-06-22T09:59:02.330Z,20.40
2018-06-22T10:01:38.411Z,19.40
2018-06-22T10:04:15.598Z,18.70
2018-06-22T10:06:51.890Z,17.70
2018-06-22T10:09:29.146Z,17.00
2018-06-22T10:12:06.698Z,16.30
2018-06-22T10:14:43.484Z,16.30
2018-06-22T10:17:20.090Z,17.10
2018-06-22T10:19:56.257Z,17.80
2018-06-22T10:22:34.683Z,17.30
2018-06-22T10:25:12.925Z,17.80
2018-06-22T10:27:50.268Z,19.50
2018-06-22T10:30:28.181Z,20.80
2018-06-22T10:33:06.433Z,21.90
2018-06-22T10:35:44.431Z,21.60
2018-06-22T10:38:21.890Z,21.40
2018-06-22T10:40:59.060Z,21.10
2018-06-22T10:43:36.032Z,21.30
2018-06-22T10:46:13.881Z,21.40
2018-06-22T10:48:50.253Z,20.30
2018-06-22T10:51:26.923Z,19.10
2018-06-22T10:54:04.414Z,18.40
2018-06-22T10:56:42.542Z,17.60
2018-06-22T10:59:20.669Z,17.30
2018-06-22T11:01:59.266Z,17.60
2018-06-22T11:04:36.829Z,17.80
2018-06-22T11:07:14.346Z,18.00
2018-06-22T11:09:52.368Z,18.50
2018-06-22T11:12:29.795Z,19.00
2018-06-22T11:15:06.197Z,19.60
2018-06-22T11:20:20.508Z,18.10
2018-06-22T11:22:58.752Z,17.40
2018-06-22T11:25:35.720Z,16.80
2018-06-22T11:28:13.999Z,16.70
2018-06-22T11:30:51.303Z,17.00
2018-06-22T11:33:29.197Z,17.10
2018-06-22T11:36:07.155Z,17.20
2018-06-22T11:38:44.738Z,17.70
2018-06-22T11:41:27.785Z,17.90
2018-06-22T11:44:07.034Z,17.80
2018-06-22T11:46:44.436Z,18.10
2018-06-22T11:49:21.398Z,18.10
2018-06-22T11:51:57.923Z,18.10
2018-06-22T11:54:33.624Z,18.30
2018-06-22T11:57:11.821Z,20.10
2018-06-22T11:59:49.315Z,21.10
2018-06-22T12:02:27.185Z,22.20
2018-06-22T12:05:04.593Z,22.40
2018-06-22T12:07:41.183Z,22.30
2018-06-22T12:10:18.280Z,20.90
2018-06-22T12:12:56.610Z,21.20
2018-06-22T12:15:33.664Z,21.10
2018-06-22T12:18:10.659Z,21.40
2018-06-22T12:20:48.336Z,22.50
2018-06-22T12:23:26.139Z,23.40
2018-06-22T12:26:04.607Z,23.70
2018-06-22T12:28:41.871Z,22.50
2018-06-22T12:31:20.409Z,22.70
2018-06-22T12:33:58.646Z,22.10
2018-06-22T12:36:36.677Z,22.20
2018-06-22T12:39:14.514Z,22.20
2018-06-22T12:41:50.968Z,21.10
2018-06-22T12:44:28.689Z,19.60
2018-06-22T12:47:05.413Z,19.40
2018-06-22T12:49:42.446Z,19.80
2018-06-22T12:52:20.836Z,20.20
2018-06-22T12:54:57.310Z,20.60
2018-06-22T12:57:34.582Z,21.00
2018-06-22T13:00:12.867Z,21.90
2018-06-22T13:02:50.392Z,21.40
2018-06-22T13:05:26.384Z,21.00
2018-06-22T13:08:03.131Z,20.00
2018-06-22T13:10:40.991Z,19.90
2018-06-22T13:13:18.597Z,20.00
2018-06-22T13:15:56.010Z,20.00
2018-06-22T13:18:35.938Z,20.50
2018-06-22T13:21:13.009Z,21.20
2018-06-22T13:23:51.698Z,21.10
2018-06-22T13:29:06.312Z,18.60
2018-06-22T13:31:45.941Z,17.90
2018-06-22T13:34:25.756Z,17.20
2018-06-22T13:37:06.478Z,16.80
2018-06-22T13:39:45.755Z,16.50
2018-06-22T13:42:26.036Z,16.40
2018-06-22T13:45:03.642Z,16.40
2018-06-22T13:47:40.396Z,16.70
2018-06-22T13:50:16.767Z,17.00
2018-06-22T13:52:54.614Z,17.40
2018-06-22T13:55:32.223Z,17.40
2018-06-22T13:58:08.233Z,17.70
2018-06-22T14:00:46.130Z,17.90
2018-06-22T14:03:23.642Z,18.00
2018-06-22T14:06:07.370Z,18.20
2018-06-22T14:08:43.815Z,18.30
2018-06-22T14:11:21.236Z,18.10
2018-06-22T14:13:57.935Z,18.00
2018-06-22T14:16:35.396Z,17.70
2018-06-22T14:19:13.184Z,17.90
2018-06-22T14:21:51.174Z,17.90
2018-06-22T14:24:28.093Z,18.00
2018-06-22T14:27:06.035Z,17.90
2018-06-22T14:29:42.956Z,17.80
2018-06-22T14:32:20.461Z,17.90
2018-06-22T14:34:58.477Z,17.80
2018-06-22T14:37:37.882Z,18.10
2018-06-22T14:40:16.753Z,18.50
2018-06-22T14:42:54.238Z,19.60
2018-06-22T14:45:32.266Z,20.60
2018-06-22T14:48:09.829Z,21.10
2018-06-22T14:50:49.228Z,21.20
2018-06-22T14:53:33.012Z,21.00
2018-06-22T14:56:16.893Z,20.10
2018-06-22T14:59:00.582Z,19.80
2018-06-22T15:01:42.766Z,19.30
2018-06-22T15:04:25.080Z,18.60
2018-06-22T15:07:07.108Z,18.30
2018-06-22T15:09:45.599Z,18.10
2018-06-22T15:12:22.783Z,17.90
2018-06-22T15:15:00.514Z,17.90
2018-06-22T15:17:41.734Z,17.40
2018-06-22T15:20:21.419Z,16.70
2018-06-22T15:22:58.933Z,16.00
2018-06-22T15:25:36.310Z,16.30
2018-06-22T15:28:13.210Z,17.10
2018-06-22T15:30:50.586Z,17.80
2018-06-22T15:33:33.533Z,18.10
2018-06-22T15:36:18.301Z,18.10
2018-06-22T15:39:00.078Z,18.10
2018-06-22T15:41:41.882Z,18.00
2018-06-22T15:44:24.704Z,17.60
2018-06-22T15:47:07.456Z,17.40
2018-06-22T15:49:49.219Z,17.30
2018-06-22T15:52:32.692Z,17.30
2018-06-22T15:55:11.608Z,17.40
2018-06-22T15:57:49.415Z,17.30
2018-06-22T16:00:26.263Z,17.40
2018-06-22T16:03:10.027Z,17.00
2018-06-22T16:05:47.769Z,17.00
2018-06-22T16:08:26.001Z,17.10
2018-06-22T16:11:03.102Z,17.20
2018-06-22T16:13:45.897Z,17.10
2018-06-22T16:16:28.971Z,16.80
2018-06-22T16:19:12.761Z,16.80
2018-06-22T16:21:55.700Z,16.70
2018-06-22T16:26:47.696Z,16.70
2018-06-22T16:29:24.815Z,16.60
2018-06-22T16:32:04.350Z,16.10
2018-06-22T16:34:43.820Z,15.80
2018-06-22T16:37:22.448Z,15.80
2018-06-22T16:39:59.614Z,15.90
2018-06-22T16:42:37.352Z,16.00
2018-06-22T16:45:14.066Z,16.00
2018-06-22T16:47:53.419Z,16.00
2018-06-22T16:55:45.846Z,15.50
2018-06-22T16:58:29.214Z,15.50
2018-06-22T17:01:10.041Z,15.40
2018-06-22T17:03:47.482Z,15.50
2018-06-22T17:06:26.021Z,15.50
2018-06-22T17:09:08.734Z,15.50
2018-06-22T17:11:54.135Z,15.40
2018-06-22T17:14:37.147Z,15.30
2018-06-22T17:17:21.062Z,15.40
2018-06-22T17:19:58.249Z,15.00
2018-06-22T17:22:36.013Z,14.50
2018-06-22T17:25:13.304Z,14.00
2018-06-22T17:27:50.880Z,13.40
2018-06-22T17:30:29.269Z,13.20
2018-06-22T17:33:07.654Z,13.20
2018-06-22T17:35:44.922Z,13.20
2018-06-22T17:38:21.309Z,13.30
2018-06-22T17:41:00.653Z,13.40
2018-06-22T17:43:40.590Z,13.50
2018-06-22T17:46:18.666Z,13.60
2018-06-22T17:48:56.424Z,13.70
2018-06-22T17:51:35.809Z,13.70
2018-06-22T17:54:12.510Z,13.50
2018-06-22T17:56:49.389Z,13.60
2018-06-22T17:59:33.423Z,13.60
2018-06-22T18:02:15.307Z,13.60
2018-06-22T18:05:57.753Z,13.70
2018-06-22T18:08:39.791Z,13.80
2018-06-22T18:11:22.882Z,13.90
2018-06-22T18:13:59.842Z,13.90
2018-06-22T18:19:12.918Z,13.80
2018-06-22T18:21:51.524Z,13.60
2018-06-22T18:24:28.086Z,13.40
2018-06-22T18:27:06.310Z,13.30
2018-06-22T18:29:43.291Z,13.30
2018-06-22T18:32:21.733Z,13.20
2018-06-22T18:35:00.110Z,13.10
2018-06-22T18:37:38.033Z,12.90
2018-06-22T18:40:16.545Z,12.80
2018-06-22T18:42:53.475Z,12.60
2018-06-22T18:45:30.197Z,12.50
2018-06-22T18:48:07.673Z,12.50
2018-06-22T18:50:44.413Z,12.50
2018-06-22T18:53:26.737Z,12.50
2018-06-22T18:56:09.110Z,12.50
2018-06-22T18:58:50.521Z,12.50
2018-06-22T19:01:33.105Z,12.50
2018-06-22T19:04:09.992Z,12.50
2018-06-22T19:06:46.541Z,12.30
2018-06-22T19:09:23.261Z,12.20
2018-06-22T19:12:01.467Z,12.20
2018-06-22T19:14:38.443Z,12.20
2018-06-22T19:17:15.885Z,12.20
2018-06-22T19:19:52.647Z,12.20
2018-06-22T19:22:30.532Z,12.10
2018-06-22T19:25:08.230Z,12.00
2018-06-22T19:27:45.781Z,12.00
2018-06-22T19:33:00.312Z,11.90
2018-06-22T19:35:38.381Z,11.80
2018-06-22T19:38:15.916Z,11.70
2018-06-22T19:40:53.190Z,11.80
2018-06-22T19:43:35.383Z,11.80
2018-06-22T19:46:17.246Z,11.90
2018-06-22T19:49:00.974Z,11.90
2018-06-22T19:56:59.082Z,12.00
2018-06-22T19:59:38.161Z,12.00
2018-06-22T20:02:15.439Z,12.00
2018-06-22T20:04:52.143Z,12.00
2018-06-22T20:07:30.453Z,12.00
2018-06-22T20:10:08.042Z,12.10
2018-06-22T20:12:45.711Z,12.10
2018-06-22T20:15:24.850Z,12.10
2018-06-22T20:18:01.193Z,12.20
2018-06-22T20:20:40.197Z,12.30
2018-06-22T20:28:33.104Z,12.40
2018-06-22T20:33:52.350Z,12.40
2018-06-22T20:36:35.028Z,12.40
2018-06-22T20:39:17.552Z,12.50
2018-06-22T20:42:00.249Z,12.60
2018-06-22T20:44:44.296Z,12.50
2018-06-22T20:47:27.083Z,12.60
2018-06-22T20:50:11.009Z,12.60
2018-06-22T20:52:48.367Z,12.70
2018-06-22T20:58:04.340Z,12.80
2018-06-22T21:00:43.283Z,12.80
2018-06-22T21:03:19.657Z,12.70
2018-06-22T21:05:59.006Z,12.70
2018-06-22T21:08:35.482Z,12.70
2018-06-22T21:16:26.983Z,12.40
2018-06-22T21:19:04.419Z,12.40
2018-06-22T21:21:46.589Z,12.40
2018-06-22T21:27:06.502Z,12.40
2018-06-22T21:29:49.194Z,12.30
2018-06-22T21:35:15.994Z,12.30
2018-06-22T21:37:59.528Z,12.20
2018-06-22T21:43:14.906Z,12.00
2018-06-22T21:45:53.446Z,12.10
2018-06-22T21:48:30.532Z,12.00
2018-06-22T21:51:08.013Z,12.00
2018-06-22T21:53:44.183Z,12.00
2018-06-22T21:56:20.872Z,12.00
2018-06-22T21:58:58.260Z,12.00
2018-06-22T22:01:35.321Z,12.00
2018-06-22T22:04:12.671Z,11.90
2018-06-22T22:06:50.720Z,11.90
2018-06-22T22:09:32.782Z,11.80
2018-06-22T22:12:10.020Z,11.80
2018-06-22T22:14:46.958Z,11.80
2018-06-22T22:17:23.307Z,11.80
2018-06-22T22:20:00.100Z,11.90
2018-06-22T22:22:37.925Z,11.80
2018-06-22T22:25:16.187Z,11.80
2018-06-22T22:27:53.075Z,11.80
2018-06-22T22:30:30.392Z,11.80
2018-06-22T22:33:07.031Z,11.80
2018-06-22T22:38:21.331Z,11.80
2018-06-22T22:40:59.509Z,11.80
2018-06-22T22:43:36.446Z,11.80
2018-06-22T22:46:13.463Z,11.80
2018-06-22T22:48:50.007Z,11.70
2018-06-22T22:51:28.973Z,11.70
2018-06-22T22:54:06.093Z,11.70
2018-06-22T22:56:43.561Z,11.70
2018-06-22T22:59:20.250Z,11.80
2018-06-22T23:04:35.374Z,11.80
2018-06-22T23:07:12.780Z,11.70
2018-06-22T23:09:52.468Z,11.90
2018-06-22T23:12:32.127Z,11.90
2018-06-22T23:15:09.338Z,11.90
2018-06-22T23:17:45.776Z,11.90
2018-06-22T23:20:22.511Z,12.00
2018-06-22T23:23:18.333Z,12.00
2018-06-22T23:25:55.393Z,12.00
2018-06-22T23:31:10.381Z,12.10
2018-06-22T23:33:48.331Z,12.10
2018-06-22T23:36:26.012Z,12.10
2018-06-22T23:39:03.101Z,12.10
2018-06-22T23:41:40.039Z,12.10
2018-06-22T23:44:17.438Z,12.20
2018-06-22T23:46:54.728Z,12.20
2018-06-22T23:49:32.562Z,12.20
2018-06-22T23:52:09.813Z,12.20
2018-06-22T23:54:47.301Z,12.30
2018-06-22T23:57:24.377Z,12.30
